Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:06:45;;;;;;;;;;;17.74;23.44;;;;;;;;;
2020/04/12 00:21:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:21:45;;;;;;;;;;;17.41;24.65;;;;;;;;;
2020/04/12 00:36:44;;;12;;;6;;;;;;;;;;;;;;;
2020/04/12 00:36:45;;;;;;;;;;;17.09;25.21;;;;;;;;;
2020/04/12 00:51:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 00:51:45;;;;;;;;;;;16.45;25.74;;;;;;;;;
2020/04/12 01:06:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 01:06:45;;;;;;;;;;;15.93;26.09;;;;;;;;;
2020/04/12 01:21:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 01:21:45;;;;;;;;;;;15.28;27.13;;;;;;;;;
2020/04/12 01:36:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 01:36:47;;;;;;;;;;;14.61;28.33;;;;;;;;;
2020/04/12 01:51:44;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 01:51:45;;;;;;;;;;;14.08;29.63;;;;;;;;;
2020/04/12 02:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:06:45;;;;;;;;;;;13.73;29.05;;;;;;;;;
2020/04/12 02:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:21:45;;;;;;;;;;;13.80;28.43;;;;;;;;;
2020/04/12 02:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:36:45;;;;;;;;;;;14.05;28.02;;;;;;;;;
2020/04/12 02:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:51:45;;;;;;;;;;;14.07;28.83;;;;;;;;;
2020/04/12 03:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 03:06:45;;;;;;;;;;;13.99;30.89;;;;;;;;;
2020/04/12 03:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 03:36:45;;;;;;;;;;;13.27;30.55;;;;;;;;;
2020/04/12 03:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 03:51:45;;;;;;;;;;;13.11;31.58;;;;;;;;;
2020/04/12 04:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 04:06:47;;;;;;;;;;;12.80;33.09;;;;;;;;;
2020/04/12 04:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 04:21:45;;;;;;;;;;;12.51;33.21;;;;;;;;;
2020/04/12 04:36:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 04:36:45;;;;;;;;;;;12.00;35.78;;;;;;;;;
2020/04/12 04:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 04:51:45;;;;;;;;;;;11.48;35.51;;;;;;;;;
2020/04/12 05:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 05:06:45;;;;;;;;;;;11.41;36.74;;;;;;;;;
2020/04/12 05:21:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 05:21:45;;;;;;;;;;;11.19;36.45;;;;;;;;;
2020/04/12 05:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 05:36:45;;;;;;;;;;;11.12;36.85;;;;;;;;;
2020/04/12 06:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 06:06:45;;;;;;;;;;;11.02;39.31;;;;;;;;;
2020/04/12 06:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 06:21:45;;;;;;;;;;;10.46;41.53;;;;;;;;;
2020/04/12 06:36:44;;;11;;;11;;;;;;;;;;;;;;;
2020/04/12 06:36:45;;;;;;;;;;;10.50;39.17;;;;;;;;;
2020/04/12 06:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 06:51:45;;;;;;;;;;;10.47;40.37;;;;;;;;;
2020/04/12 07:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:06:45;;;;;;;;;;;10.59;42.44;;;;;;;;;
2020/04/12 07:21:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 07:21:45;;;;;;;;;;;10.49;40.55;;;;;;;;;
2020/04/12 07:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 07:36:45;;;;;;;;;;;10.47;40.59;;;;;;;;;
2020/04/12 07:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 07:51:45;;;;;;;;;;;10.50;40.85;;;;;;;;;
2020/04/12 08:06:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 08:06:45;;;;;;;;;;;10.70;39.11;;;;;;;;;
2020/04/12 08:21:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 08:21:45;;;;;;;;;;;10.73;38.99;;;;;;;;;
2020/04/12 08:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:36:45;;;;;;;;;;;10.76;38.20;;;;;;;;;
2020/04/12 08:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:51:45;;;;;;;;;;;10.83;38.84;;;;;;;;;
2020/04/12 09:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:06:45;;;;;;;;;;;10.74;38.94;;;;;;;;;
2020/04/12 09:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:21:45;;;;;;;;;;;10.72;39.94;;;;;;;;;
2020/04/12 09:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:36:45;;;;;;;;;;;10.66;40.46;;;;;;;;;
2020/04/12 09:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:51:45;;;;;;;;;;;10.72;40.46;;;;;;;;;
2020/04/12 10:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:06:45;;;;;;;;;;;10.70;41.73;;;;;;;;;
2020/04/12 10:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:36:45;;;;;;;;;;;10.58;42.65;;;;;;;;;
2020/04/12 10:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:51:45;;;;;;;;;;;10.37;42.46;;;;;;;;;
2020/04/12 11:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:06:45;;;;;;;;;;;10.29;43.49;;;;;;;;;
2020/04/12 11:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:21:45;;;;;;;;;;;10.19;42.59;;;;;;;;;
2020/04/12 11:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:36:45;;;;;;;;;;;10.42;44.10;;;;;;;;;
2020/04/12 11:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 11:51:45;;;;;;;;;;;11.00;42.13;;;;;;;;;
2020/04/12 12:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:06:45;;;;;;;;;;;11.35;42.51;;;;;;;;;
2020/04/12 12:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:21:45;;;;;;;;;;;11.60;42.63;;;;;;;;;
2020/04/12 12:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:36:45;;;;;;;;;;;12.24;40.69;;;;;;;;;
2020/04/12 12:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 12:51:45;;;;;;;;;;;13.18;39.41;;;;;;;;;
2020/04/12 13:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:06:45;;;;;;;;;;;14.18;39.15;;;;;;;;;
2020/04/12 13:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:21:45;;;;;;;;;;;15.79;36.50;;;;;;;;;
2020/04/12 13:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:36:45;;;;;;;;;;;16.98;35.00;;;;;;;;;
2020/04/12 13:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:51:45;;;;;;;;;;;17.76;34.75;;;;;;;;;
2020/04/12 14:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 14:06:45;;;;;;;;;;;17.13;35.79;;;;;;;;;
2020/04/12 14:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 14:21:44;;;;;;;;;;;17.20;36.22;;;;;;;;;
2020/04/12 14:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 14:36:44;;;;;;;;;;;17.41;35.95;;;;;;;;;
2020/04/12 14:51:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 14:51:44;;;;;;;;;;;17.72;37.54;;;;;;;;;
2020/04/12 15:06:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 15:06:44;;;;;;;;;;;17.99;35.92;;;;;;;;;
2020/04/12 15:21:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 15:21:45;;;;;;;;;;;19.11;36.39;;;;;;;;;
2020/04/12 15:36:44;;;3;;;2;;;;;;;;;;;;;;;
2020/04/12 15:36:45;;;;;;;;;;;20.77;35.30;;;;;;;;;
2020/04/12 15:51:44;;;3;;;1;;;;;;;;;;;;;;;
2020/04/12 15:51:45;;;;;;;;;;;21.06;35.02;;;;;;;;;
2020/04/12 16:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 16:06:44;;;;;;;;;;;21.67;33.77;;;;;;;;;
2020/04/12 16:21:44;;;9;;;9;;;;;;;;;;;;;;;
2020/04/12 16:21:44;;;;;;;;;;;23.49;32.80;;;;;;;;;
2020/04/12 16:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 16:36:45;;;;;;;;;;;24.03;31.66;;;;;;;;;
2020/04/12 16:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 16:51:44;;;;;;;;;;;25.07;31.40;;;;;;;;;
2020/04/12 17:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 17:06:44;;;;;;;;;;;25.69;30.45;;;;;;;;;
2020/04/12 17:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 17:21:45;;;;;;;;;;;25.61;30.70;;;;;;;;;
2020/04/12 17:36:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 17:36:44;;;;;;;;;;;25.04;31.50;;;;;;;;;
2020/04/12 17:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 17:51:44;;;;;;;;;;;26.37;30.61;;;;;;;;;
2020/04/12 18:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:06:46;;;;;;;;;;;27.71;27.95;;;;;;;;;
2020/04/12 18:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:21:45;;;;;;;;;;;28.22;27.81;;;;;;;;;
2020/04/12 18:36:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 18:36:45;;;;;;;;;;;26.99;29.98;;;;;;;;;
2020/04/12 18:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:51:44;;;;;;;;;;;24.35;34.17;;;;;;;;;
2020/04/12 19:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:06:44;;;;;;;;;;;23.96;35.27;;;;;;;;;
2020/04/12 19:21:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 19:21:44;;;;;;;;;;;23.98;36.14;;;;;;;;;
2020/04/12 19:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 19:36:44;;;;;;;;;;;23.87;34.95;;;;;;;;;
2020/04/12 19:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 19:51:44;;;;;;;;;;;24.59;35.13;;;;;;;;;
2020/04/12 20:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:06:44;;;;;;;;;;;24.01;34.64;;;;;;;;;
2020/04/12 20:37:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:37:15;;;;;;;;;;;22.44;38.04;;;;;;;;;
2020/04/12 20:51:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:52:07;;;;;;;;;;;22.15;40.17;;;;;;;;;
2020/04/12 21:06:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:06:59;;;;;;;;;;;21.88;39.19;;;;;;;;;
2020/04/12 21:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:21:44;;;;;;;;;;;21.92;39.59;;;;;;;;;
2020/04/12 21:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:36:44;;;;;;;;;;;21.90;39.37;;;;;;;;;
2020/04/12 21:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:51:44;;;;;;;;;;;21.73;40.64;;;;;;;;;
2020/04/12 22:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:06:44;;;;;;;;;;;21.63;41.04;;;;;;;;;
2020/04/12 22:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:21:45;;;;;;;;;;;21.84;40.18;;;;;;;;;
2020/04/12 22:36:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 22:36:44;;;;;;;;;;;21.77;40.83;;;;;;;;;
2020/04/12 22:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:51:44;;;;;;;;;;;21.46;43.04;;;;;;;;;
2020/04/12 23:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:06:44;;;;;;;;;;;21.15;42.62;;;;;;;;;
2020/04/12 23:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:21:44;;;;;;;;;;;20.75;44.29;;;;;;;;;
2020/04/12 23:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:36:44;;;;;;;;;;;20.03;48.94;;;;;;;;;
2020/04/12 23:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:51:44;;;;;;;;;;;19.48;50.63;;;;;;;;;
