Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:00:51;;;32.1;;;29.5;;;;;;;;;;;;;;;
2020/04/12 00:00:56;;;;;;;;;;;7.5;55.0;;;;;;;;;
2020/04/12 00:04:35;;;27.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 00:04:35;;;;;;;;;;;7.4;54.0;;;;;;;;;
2020/04/12 00:08:06;;;22.1;;;21.1;;;;;;;;;;;;;;;
2020/04/12 00:08:06;;;;;;;;;;;7.3;53.0;;;;;;;;;
2020/04/12 00:12:12;;;25.7;;;25.2;;;;;;;;;;;;;;;
2020/04/12 00:12:12;;;;;;;;;;;7.3;54.0;;;;;;;;;
2020/04/12 00:15:43;;;35.0;;;31.3;;;;;;;;;;;;;;;
2020/04/12 00:15:43;;;;;;;;;;;7.3;56.0;;;;;;;;;
2020/04/12 00:19:15;;;43.1;;;36.8;;;;;;;;;;;;;;;
2020/04/12 00:19:15;;;;;;;;;;;7.4;57.0;;;;;;;;;
2020/04/12 00:23:16;;;38.8;;;34.7;;;;;;;;;;;;;;;
2020/04/12 00:23:16;;;;;;;;;;;7.5;57.0;;;;;;;;;
2020/04/12 00:26:48;;;47.5;;;39.6;;;;;;;;;;;;;;;
2020/04/12 00:26:48;;;;;;;;;;;7.5;58.0;;;;;;;;;
2020/04/12 00:30:49;;;34.9;;;32.6;;;;;;;;;;;;;;;
2020/04/12 00:30:49;;;;;;;;;;;7.5;57.0;;;;;;;;;
2020/04/12 00:34:20;;;31.7;;;29.9;;;;;;;;;;;;;;;
2020/04/12 00:34:20;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/04/12 00:37:51;;;27.2;;;26.3;;;;;;;;;;;;;;;
2020/04/12 00:37:51;;;;;;;;;;;7.3;56.0;;;;;;;;;
2020/04/12 00:41:53;;;39.9;;;35.2;;;;;;;;;;;;;;;
2020/04/12 00:41:53;;;;;;;;;;;7.2;57.0;;;;;;;;;
2020/04/12 00:45:24;;;45.7;;;39.2;;;;;;;;;;;;;;;
2020/04/12 00:45:24;;;;;;;;;;;7.3;58.0;;;;;;;;;
2020/04/12 00:48:55;;;36.8;;;33.9;;;;;;;;;;;;;;;
2020/04/12 00:48:55;;;;;;;;;;;7.2;57.0;;;;;;;;;
2020/04/12 00:52:56;;;31.7;;;30.6;;;;;;;;;;;;;;;
2020/04/12 00:52:56;;;;;;;;;;;7.1;57.0;;;;;;;;;
2020/04/12 00:56:27;;;29.5;;;29.1;;;;;;;;;;;;;;;
2020/04/12 00:56:27;;;;;;;;;;;7.0;56.0;;;;;;;;;
2020/04/12 01:00:29;;;35.5;;;32.7;;;;;;;;;;;;;;;
2020/04/12 01:00:29;;;;;;;;;;;7.0;57.0;;;;;;;;;
2020/04/12 01:04:01;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/04/12 01:04:01;;;;;;;;;;;6.9;57.0;;;;;;;;;
2020/04/12 01:07:31;;;29.7;;;27.2;;;;;;;;;;;;;;;
2020/04/12 01:07:31;;;;;;;;;;;6.9;56.0;;;;;;;;;
2020/04/12 01:11:34;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/04/12 01:11:34;;;;;;;;;;;6.8;56.0;;;;;;;;;
2020/04/12 01:15:05;;;29.2;;;28.2;;;;;;;;;;;;;;;
2020/04/12 01:15:05;;;;;;;;;;;6.8;56.0;;;;;;;;;
2020/04/12 01:19:06;;;33.0;;;31.6;;;;;;;;;;;;;;;
2020/04/12 01:19:06;;;;;;;;;;;6.8;56.0;;;;;;;;;
2020/04/12 01:22:37;;;38.5;;;33.9;;;;;;;;;;;;;;;
2020/04/12 01:22:37;;;;;;;;;;;6.7;57.0;;;;;;;;;
2020/04/12 01:26:09;;;54.4;;;44.9;;;;;;;;;;;;;;;
2020/04/12 01:26:09;;;;;;;;;;;6.7;58.0;;;;;;;;;
2020/04/12 01:30:12;;;62.6;;;50.6;;;;;;;;;;;;;;;
2020/04/12 01:30:12;;;;;;;;;;;6.7;59.0;;;;;;;;;
2020/04/12 01:33:31;;;50.7;;;42.0;;;;;;;;;;;;;;;
2020/04/12 01:33:35;;;;;;;;;;;6.7;59.0;;;;;;;;;
2020/04/12 01:37:19;;;49.5;;;40.7;;;;;;;;;;;;;;;
2020/04/12 01:37:19;;;;;;;;;;;6.6;59.0;;;;;;;;;
2020/04/12 01:41:21;;;40.7;;;34.8;;;;;;;;;;;;;;;
2020/04/12 01:41:21;;;;;;;;;;;6.5;58.0;;;;;;;;;
2020/04/12 01:44:53;;;43.1;;;36.0;;;;;;;;;;;;;;;
2020/04/12 01:44:53;;;;;;;;;;;6.5;59.0;;;;;;;;;
2020/04/12 01:48:24;;;34.7;;;32.6;;;;;;;;;;;;;;;
2020/04/12 01:48:25;;;;;;;;;;;6.4;59.0;;;;;;;;;
2020/04/12 01:52:26;;;31.0;;;28.1;;;;;;;;;;;;;;;
2020/04/12 01:52:26;;;;;;;;;;;6.3;58.0;;;;;;;;;
2020/04/12 01:55:57;;;42.8;;;37.3;;;;;;;;;;;;;;;
2020/04/12 01:55:57;;;;;;;;;;;6.2;60.0;;;;;;;;;
2020/04/12 01:59:28;;;55.9;;;45.0;;;;;;;;;;;;;;;
2020/04/12 01:59:28;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/04/12 02:03:32;;;43.5;;;37.4;;;;;;;;;;;;;;;
2020/04/12 02:03:32;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/04/12 02:07:03;;;37.7;;;34.6;;;;;;;;;;;;;;;
2020/04/12 02:07:03;;;;;;;;;;;6.1;62.0;;;;;;;;;
2020/04/12 02:10:35;;;29.3;;;27.9;;;;;;;;;;;;;;;
2020/04/12 02:10:36;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/04/12 02:14:36;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 02:14:36;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/04/12 02:18:07;;;28.1;;;26.8;;;;;;;;;;;;;;;
2020/04/12 02:18:08;;;;;;;;;;;5.8;60.0;;;;;;;;;
2020/04/12 02:22:08;;;39.5;;;35.4;;;;;;;;;;;;;;;
2020/04/12 02:22:08;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/04/12 02:25:40;;;47.6;;;39.4;;;;;;;;;;;;;;;
2020/04/12 02:25:40;;;;;;;;;;;6.0;63.0;;;;;;;;;
2020/04/12 02:29:11;;;41.5;;;36.0;;;;;;;;;;;;;;;
2020/04/12 02:29:11;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/04/12 02:33:12;;;38.5;;;34.8;;;;;;;;;;;;;;;
2020/04/12 02:33:12;;;;;;;;;;;6.3;64.0;;;;;;;;;
2020/04/12 02:36:43;;;33.2;;;31.7;;;;;;;;;;;;;;;
2020/04/12 02:36:43;;;;;;;;;;;6.3;63.0;;;;;;;;;
2020/04/12 02:40:15;;;38.1;;;34.3;;;;;;;;;;;;;;;
2020/04/12 02:40:15;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/04/12 02:44:57;;;29.5;;;27.6;;;;;;;;;;;;;;;
2020/04/12 02:45:05;;;;;;;;;;;6.1;62.0;;;;;;;;;
2020/04/12 02:48:08;;;27.8;;;26.1;;;;;;;;;;;;;;;
2020/04/12 02:48:12;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/04/12 02:51:24;;;28.3;;;26.3;;;;;;;;;;;;;;;
2020/04/12 02:51:24;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/04/12 02:55:25;;;23.7;;;23.1;;;;;;;;;;;;;;;
2020/04/12 02:55:25;;;;;;;;;;;5.7;62.0;;;;;;;;;
2020/04/12 02:58:57;;;31.2;;;28.6;;;;;;;;;;;;;;;
2020/04/12 02:58:57;;;;;;;;;;;5.6;62.0;;;;;;;;;
2020/04/12 03:02:31;;;30.3;;;28.2;;;;;;;;;;;;;;;
2020/04/12 03:02:31;;;;;;;;;;;5.6;62.0;;;;;;;;;
2020/04/12 03:06:31;;;23.1;;;22.5;;;;;;;;;;;;;;;
2020/04/12 03:06:31;;;;;;;;;;;5.4;62.0;;;;;;;;;
2020/04/12 03:10:03;;;29.9;;;27.8;;;;;;;;;;;;;;;
2020/04/12 03:10:03;;;;;;;;;;;5.4;62.0;;;;;;;;;
2020/04/12 03:14:04;;;33.8;;;31.0;;;;;;;;;;;;;;;
2020/04/12 03:14:04;;;;;;;;;;;5.3;63.0;;;;;;;;;
2020/04/12 03:17:35;;;27.9;;;26.3;;;;;;;;;;;;;;;
2020/04/12 03:17:35;;;;;;;;;;;5.2;63.0;;;;;;;;;
2020/04/12 03:21:06;;;27.0;;;25.4;;;;;;;;;;;;;;;
2020/04/12 03:21:06;;;;;;;;;;;5.2;62.0;;;;;;;;;
2020/04/12 03:25:07;;;26.7;;;23.4;;;;;;;;;;;;;;;
2020/04/12 03:25:07;;;;;;;;;;;5.1;62.0;;;;;;;;;
2020/04/12 03:28:38;;;31.8;;;26.9;;;;;;;;;;;;;;;
2020/04/12 03:28:39;;;;;;;;;;;5.0;63.0;;;;;;;;;
2020/04/12 03:32:26;;;34.7;;;33.2;;;;;;;;;;;;;;;
2020/04/12 03:32:27;;;;;;;;;;;5.1;65.0;;;;;;;;;
2020/04/12 03:35:59;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/04/12 03:35:59;;;;;;;;;;;5.1;64.0;;;;;;;;;
2020/04/12 03:40:01;;;28.7;;;27.2;;;;;;;;;;;;;;;
2020/04/12 03:40:01;;;;;;;;;;;5.0;64.0;;;;;;;;;
2020/04/12 03:43:33;;;25.4;;;24.9;;;;;;;;;;;;;;;
2020/04/12 03:43:33;;;;;;;;;;;5.0;64.0;;;;;;;;;
2020/04/12 03:47:04;;;23.7;;;22.4;;;;;;;;;;;;;;;
2020/04/12 03:47:04;;;;;;;;;;;5.0;63.0;;;;;;;;;
2020/04/12 03:51:05;;;40.0;;;35.8;;;;;;;;;;;;;;;
2020/04/12 03:51:05;;;;;;;;;;;5.0;64.0;;;;;;;;;
2020/04/12 03:54:36;;;44.7;;;39.3;;;;;;;;;;;;;;;
2020/04/12 03:54:37;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/12 03:58:37;;;43.5;;;37.2;;;;;;;;;;;;;;;
2020/04/12 03:58:37;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/04/12 04:02:08;;;40.6;;;35.3;;;;;;;;;;;;;;;
2020/04/12 04:02:08;;;;;;;;;;;4.9;67.0;;;;;;;;;
2020/04/12 04:05:39;;;40.0;;;35.4;;;;;;;;;;;;;;;
2020/04/12 04:05:39;;;;;;;;;;;4.9;67.0;;;;;;;;;
2020/04/12 04:09:41;;;45.3;;;38.8;;;;;;;;;;;;;;;
2020/04/12 04:09:41;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/04/12 04:13:12;;;39.3;;;34.7;;;;;;;;;;;;;;;
2020/04/12 04:13:12;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/04/12 04:17:12;;;38.9;;;33.6;;;;;;;;;;;;;;;
2020/04/12 04:17:12;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/04/12 04:20:43;;;36.5;;;33.7;;;;;;;;;;;;;;;
2020/04/12 04:20:43;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/04/12 04:24:14;;;29.0;;;27.7;;;;;;;;;;;;;;;
2020/04/12 04:24:14;;;;;;;;;;;4.9;67.0;;;;;;;;;
2020/04/12 04:27:53;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 04:27:53;;;;;;;;;;;4.8;67.0;;;;;;;;;
2020/04/12 04:31:54;;;26.7;;;24.5;;;;;;;;;;;;;;;
2020/04/12 04:31:54;;;;;;;;;;;4.8;66.0;;;;;;;;;
2020/04/12 04:35:25;;;19.8;;;19.2;;;;;;;;;;;;;;;
2020/04/12 04:35:25;;;;;;;;;;;4.7;66.0;;;;;;;;;
2020/04/12 04:39:26;;;22.7;;;22.0;;;;;;;;;;;;;;;
2020/04/12 04:39:26;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/04/12 04:42:57;;;27.6;;;26.0;;;;;;;;;;;;;;;
2020/04/12 04:42:57;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/04/12 04:46:28;;;26.9;;;25.1;;;;;;;;;;;;;;;
2020/04/12 04:46:28;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/04/12 04:50:29;;;28.2;;;26.6;;;;;;;;;;;;;;;
2020/04/12 04:50:29;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/04/12 04:54:01;;;45.8;;;38.7;;;;;;;;;;;;;;;
2020/04/12 04:54:01;;;;;;;;;;;4.5;69.0;;;;;;;;;
2020/04/12 04:57:35;;;34.9;;;31.8;;;;;;;;;;;;;;;
2020/04/12 04:57:35;;;;;;;;;;;4.5;68.0;;;;;;;;;
2020/04/12 05:01:35;;;34.3;;;32.6;;;;;;;;;;;;;;;
2020/04/12 05:01:35;;;;;;;;;;;4.5;67.0;;;;;;;;;
2020/04/12 05:05:06;;;40.9;;;36.3;;;;;;;;;;;;;;;
2020/04/12 05:05:06;;;;;;;;;;;4.5;68.0;;;;;;;;;
2020/04/12 05:09:07;;;47.3;;;40.6;;;;;;;;;;;;;;;
2020/04/12 05:09:08;;;;;;;;;;;4.5;69.0;;;;;;;;;
2020/04/12 05:12:39;;;48.4;;;40.9;;;;;;;;;;;;;;;
2020/04/12 05:12:39;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/04/12 05:16:09;;;47.2;;;40.0;;;;;;;;;;;;;;;
2020/04/12 05:16:10;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/04/12 05:20:10;;;34.1;;;33.5;;;;;;;;;;;;;;;
2020/04/12 05:20:10;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/04/12 05:23:41;;;31.1;;;29.1;;;;;;;;;;;;;;;
2020/04/12 05:23:41;;;;;;;;;;;4.5;69.0;;;;;;;;;
2020/04/12 05:27:13;;;26.3;;;24.0;;;;;;;;;;;;;;;
2020/04/12 05:27:13;;;;;;;;;;;4.5;69.0;;;;;;;;;
2020/04/12 05:31:13;;;47.1;;;39.5;;;;;;;;;;;;;;;
2020/04/12 05:31:14;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/04/12 05:34:44;;;48.1;;;41.9;;;;;;;;;;;;;;;
2020/04/12 05:34:44;;;;;;;;;;;4.8;72.0;;;;;;;;;
2020/04/12 05:38:46;;;43.3;;;38.1;;;;;;;;;;;;;;;
2020/04/12 05:38:46;;;;;;;;;;;5.0;71.0;;;;;;;;;
2020/04/12 05:42:17;;;51.6;;;42.5;;;;;;;;;;;;;;;
2020/04/12 05:42:17;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/04/12 05:45:48;;;50.9;;;42.0;;;;;;;;;;;;;;;
2020/04/12 05:45:48;;;;;;;;;;;5.2;71.0;;;;;;;;;
2020/04/12 05:49:48;;;46.5;;;39.0;;;;;;;;;;;;;;;
2020/04/12 05:49:48;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/04/12 05:53:20;;;53.0;;;44.2;;;;;;;;;;;;;;;
2020/04/12 05:53:20;;;;;;;;;;;5.5;72.0;;;;;;;;;
2020/04/12 05:57:21;;;50.9;;;41.4;;;;;;;;;;;;;;;
2020/04/12 05:57:21;;;;;;;;;;;5.6;71.0;;;;;;;;;
2020/04/12 06:00:52;;;44.4;;;38.2;;;;;;;;;;;;;;;
2020/04/12 06:00:52;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/04/12 06:04:34;;;51.4;;;42.0;;;;;;;;;;;;;;;
2020/04/12 06:04:35;;;;;;;;;;;5.9;70.0;;;;;;;;;
2020/04/12 06:08:13;;;57.1;;;46.6;;;;;;;;;;;;;;;
2020/04/12 06:08:13;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/04/12 06:12:09;;;49.9;;;40.9;;;;;;;;;;;;;;;
2020/04/12 06:12:09;;;;;;;;;;;6.3;69.0;;;;;;;;;
2020/04/12 06:15:39;;;64.2;;;51.9;;;;;;;;;;;;;;;
2020/04/12 06:15:39;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/04/12 06:19:10;;;67.6;;;53.7;;;;;;;;;;;;;;;
2020/04/12 06:19:10;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/04/12 06:23:12;;;62.0;;;50.3;;;;;;;;;;;;;;;
2020/04/12 06:23:12;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/04/12 06:26:43;;;68.7;;;55.3;;;;;;;;;;;;;;;
2020/04/12 06:26:43;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/04/12 06:30:44;;;67.0;;;53.8;;;;;;;;;;;;;;;
2020/04/12 06:30:44;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/04/12 06:34:15;;;69.3;;;55.8;;;;;;;;;;;;;;;
2020/04/12 06:34:15;;;;;;;;;;;10.1;62.0;;;;;;;;;
2020/04/12 06:37:46;;;70.0;;;55.1;;;;;;;;;;;;;;;
2020/04/12 06:37:46;;;;;;;;;;;10.9;60.0;;;;;;;;;
2020/04/12 06:41:47;;;65.8;;;53.5;;;;;;;;;;;;;;;
2020/04/12 06:41:47;;;;;;;;;;;11.6;58.0;;;;;;;;;
2020/04/12 06:45:18;;;64.9;;;52.4;;;;;;;;;;;;;;;
2020/04/12 06:45:18;;;;;;;;;;;12.2;56.0;;;;;;;;;
2020/04/12 06:49:19;;;66.8;;;53.4;;;;;;;;;;;;;;;
2020/04/12 06:49:19;;;;;;;;;;;12.9;53.0;;;;;;;;;
2020/04/12 06:52:50;;;61.6;;;49.9;;;;;;;;;;;;;;;
2020/04/12 06:52:50;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/04/12 06:56:21;;;59.6;;;48.5;;;;;;;;;;;;;;;
2020/04/12 06:56:22;;;;;;;;;;;14.1;51.0;;;;;;;;;
2020/04/12 07:00:23;;;57.8;;;47.1;;;;;;;;;;;;;;;
2020/04/12 07:00:24;;;;;;;;;;;14.7;51.0;;;;;;;;;
2020/04/12 07:03:54;;;56.6;;;46.4;;;;;;;;;;;;;;;
2020/04/12 07:03:54;;;;;;;;;;;15.4;50.0;;;;;;;;;
2020/04/12 07:07:25;;;55.8;;;45.4;;;;;;;;;;;;;;;
2020/04/12 07:07:25;;;;;;;;;;;15.9;48.0;;;;;;;;;
2020/04/12 07:11:27;;;51.0;;;42.1;;;;;;;;;;;;;;;
2020/04/12 07:11:27;;;;;;;;;;;16.5;47.0;;;;;;;;;
2020/04/12 07:14:57;;;54.1;;;45.2;;;;;;;;;;;;;;;
2020/04/12 07:14:57;;;;;;;;;;;17.0;45.0;;;;;;;;;
2020/04/12 07:18:58;;;54.3;;;44.5;;;;;;;;;;;;;;;
2020/04/12 07:18:58;;;;;;;;;;;17.3;44.0;;;;;;;;;
2020/04/12 07:22:29;;;51.1;;;42.2;;;;;;;;;;;;;;;
2020/04/12 07:22:29;;;;;;;;;;;17.6;44.0;;;;;;;;;
2020/04/12 07:26:01;;;59.4;;;47.9;;;;;;;;;;;;;;;
2020/04/12 07:26:01;;;;;;;;;;;18.0;41.0;;;;;;;;;
2020/04/12 07:30:01;;;57.3;;;46.7;;;;;;;;;;;;;;;
2020/04/12 07:30:01;;;;;;;;;;;18.2;40.0;;;;;;;;;
2020/04/12 07:33:32;;;54.8;;;45.1;;;;;;;;;;;;;;;
2020/04/12 07:33:32;;;;;;;;;;;18.5;40.0;;;;;;;;;
2020/04/12 07:37:33;;;55.8;;;45.2;;;;;;;;;;;;;;;
2020/04/12 07:37:33;;;;;;;;;;;18.7;39.0;;;;;;;;;
2020/04/12 07:41:04;;;55.5;;;44.9;;;;;;;;;;;;;;;
2020/04/12 07:41:04;;;;;;;;;;;19.0;38.0;;;;;;;;;
2020/04/12 07:44:35;;;57.8;;;47.1;;;;;;;;;;;;;;;
2020/04/12 07:44:35;;;;;;;;;;;19.3;38.0;;;;;;;;;
2020/04/12 07:48:36;;;51.9;;;42.8;;;;;;;;;;;;;;;
2020/04/12 07:48:36;;;;;;;;;;;19.7;38.0;;;;;;;;;
2020/04/12 07:52:07;;;52.0;;;42.8;;;;;;;;;;;;;;;
2020/04/12 07:52:07;;;;;;;;;;;20.0;37.0;;;;;;;;;
2020/04/12 07:56:08;;;52.0;;;42.8;;;;;;;;;;;;;;;
2020/04/12 07:56:08;;;;;;;;;;;20.2;36.0;;;;;;;;;
2020/04/12 07:59:39;;;51.3;;;42.5;;;;;;;;;;;;;;;
2020/04/12 07:59:39;;;;;;;;;;;20.4;35.0;;;;;;;;;
2020/04/12 08:03:10;;;50.3;;;41.4;;;;;;;;;;;;;;;
2020/04/12 08:03:10;;;;;;;;;;;20.7;35.0;;;;;;;;;
2020/04/12 08:07:11;;;47.9;;;40.1;;;;;;;;;;;;;;;
2020/04/12 08:07:11;;;;;;;;;;;20.9;34.0;;;;;;;;;
2020/04/12 08:10:43;;;48.9;;;41.4;;;;;;;;;;;;;;;
2020/04/12 08:10:43;;;;;;;;;;;21.2;33.0;;;;;;;;;
2020/04/12 08:14:14;;;47.0;;;39.0;;;;;;;;;;;;;;;
2020/04/12 08:14:14;;;;;;;;;;;21.4;33.0;;;;;;;;;
2020/04/12 08:18:18;;;49.8;;;41.1;;;;;;;;;;;;;;;
2020/04/12 08:18:18;;;;;;;;;;;21.6;32.0;;;;;;;;;
2020/04/12 08:21:49;;;47.8;;;39.1;;;;;;;;;;;;;;;
2020/04/12 08:21:49;;;;;;;;;;;21.6;31.0;;;;;;;;;
2020/04/12 08:25:51;;;40.2;;;34.8;;;;;;;;;;;;;;;
2020/04/12 08:25:51;;;;;;;;;;;21.9;31.0;;;;;;;;;
2020/04/12 08:29:21;;;44.6;;;37.6;;;;;;;;;;;;;;;
2020/04/12 08:29:21;;;;;;;;;;;22.2;30.0;;;;;;;;;
2020/04/12 08:32:52;;;46.0;;;38.6;;;;;;;;;;;;;;;
2020/04/12 08:32:52;;;;;;;;;;;22.4;30.0;;;;;;;;;
2020/04/12 08:36:54;;;41.3;;;35.3;;;;;;;;;;;;;;;
2020/04/12 08:36:54;;;;;;;;;;;22.6;30.0;;;;;;;;;
2020/04/12 08:40:25;;;35.8;;;32.1;;;;;;;;;;;;;;;
2020/04/12 08:40:25;;;;;;;;;;;22.9;30.0;;;;;;;;;
2020/04/12 08:43:56;;;40.8;;;34.7;;;;;;;;;;;;;;;
2020/04/12 08:43:56;;;;;;;;;;;23.0;29.0;;;;;;;;;
2020/04/12 08:47:57;;;40.7;;;35.6;;;;;;;;;;;;;;;
2020/04/12 08:47:57;;;;;;;;;;;23.1;28.0;;;;;;;;;
2020/04/12 08:51:28;;;37.0;;;33.2;;;;;;;;;;;;;;;
2020/04/12 08:51:28;;;;;;;;;;;23.3;28.0;;;;;;;;;
2020/04/12 08:55:29;;;39.1;;;34.6;;;;;;;;;;;;;;;
2020/04/12 08:55:29;;;;;;;;;;;23.5;28.0;;;;;;;;;
2020/04/12 08:59:00;;;40.7;;;34.7;;;;;;;;;;;;;;;
2020/04/12 08:59:00;;;;;;;;;;;23.7;27.0;;;;;;;;;
2020/04/12 09:02:31;;;36.2;;;33.0;;;;;;;;;;;;;;;
2020/04/12 09:02:31;;;;;;;;;;;23.7;27.0;;;;;;;;;
2020/04/12 09:06:32;;;37.6;;;32.5;;;;;;;;;;;;;;;
2020/04/12 09:06:32;;;;;;;;;;;23.8;26.0;;;;;;;;;
2020/04/12 09:32:17;;;28.2;;;27.6;;;;;;;;;;;;;;;
2020/04/12 09:32:17;;;;;;;;;;;24.5;22.0;;;;;;;;;
2020/04/12 09:36:21;;;30.5;;;29.1;;;;;;;;;;;;;;;
2020/04/12 09:36:21;;;;;;;;;;;24.5;22.0;;;;;;;;;
2020/04/12 09:39:53;;;22.5;;;21.5;;;;;;;;;;;;;;;
2020/04/12 09:39:53;;;;;;;;;;;24.4;20.0;;;;;;;;;
2020/04/12 09:43:24;;;22.1;;;20.9;;;;;;;;;;;;;;;
2020/04/12 09:43:24;;;;;;;;;;;24.4;20.0;;;;;;;;;
2020/04/12 09:47:32;;;22.9;;;21.5;;;;;;;;;;;;;;;
2020/04/12 09:47:32;;;;;;;;;;;24.7;21.0;;;;;;;;;
2020/04/12 09:51:04;;;19.4;;;18.9;;;;;;;;;;;;;;;
2020/04/12 09:51:04;;;;;;;;;;;24.8;19.0;;;;;;;;;
2020/04/12 09:54:35;;;21.7;;;20.3;;;;;;;;;;;;;;;
2020/04/12 09:54:35;;;;;;;;;;;24.8;19.0;;;;;;;;;
2020/04/12 09:58:36;;;20.8;;;18.5;;;;;;;;;;;;;;;
2020/04/12 09:58:37;;;;;;;;;;;24.8;18.0;;;;;;;;;
2020/04/12 10:02:07;;;18.1;;;16.6;;;;;;;;;;;;;;;
2020/04/12 10:02:07;;;;;;;;;;;24.8;19.0;;;;;;;;;
2020/04/12 10:06:09;;;15.9;;;14.9;;;;;;;;;;;;;;;
2020/04/12 10:06:09;;;;;;;;;;;24.9;19.0;;;;;;;;;
2020/04/12 10:09:40;;;26.3;;;23.7;;;;;;;;;;;;;;;
2020/04/12 10:09:40;;;;;;;;;;;25.1;19.0;;;;;;;;;
2020/04/12 10:13:40;;;26.4;;;24.8;;;;;;;;;;;;;;;
2020/04/12 10:13:40;;;;;;;;;;;24.9;19.0;;;;;;;;;
2020/04/12 10:17:11;;;24.9;;;23.6;;;;;;;;;;;;;;;
2020/04/12 10:17:11;;;;;;;;;;;25.0;20.0;;;;;;;;;
2020/04/12 10:20:43;;;31.1;;;28.9;;;;;;;;;;;;;;;
2020/04/12 10:20:43;;;;;;;;;;;25.1;19.0;;;;;;;;;
2020/04/12 10:24:44;;;28.2;;;25.8;;;;;;;;;;;;;;;
2020/04/12 10:24:44;;;;;;;;;;;25.2;20.0;;;;;;;;;
2020/04/12 10:28:15;;;25.8;;;23.2;;;;;;;;;;;;;;;
2020/04/12 10:28:15;;;;;;;;;;;25.2;20.0;;;;;;;;;
2020/04/12 10:32:16;;;27.9;;;26.1;;;;;;;;;;;;;;;
2020/04/12 10:32:16;;;;;;;;;;;25.3;21.0;;;;;;;;;
2020/04/12 10:35:47;;;30.6;;;28.9;;;;;;;;;;;;;;;
2020/04/12 10:35:47;;;;;;;;;;;25.1;20.0;;;;;;;;;
2020/04/12 10:39:48;;;27.8;;;27.1;;;;;;;;;;;;;;;
2020/04/12 10:39:48;;;;;;;;;;;25.2;21.0;;;;;;;;;
2020/04/12 10:43:19;;;22.6;;;21.5;;;;;;;;;;;;;;;
2020/04/12 10:43:19;;;;;;;;;;;25.0;21.0;;;;;;;;;
2020/04/12 10:46:50;;;26.4;;;25.0;;;;;;;;;;;;;;;
2020/04/12 10:46:50;;;;;;;;;;;25.1;21.0;;;;;;;;;
2020/04/12 10:50:52;;;25.8;;;24.2;;;;;;;;;;;;;;;
2020/04/12 10:50:52;;;;;;;;;;;25.2;21.0;;;;;;;;;
2020/04/12 10:54:23;;;20.7;;;18.3;;;;;;;;;;;;;;;
2020/04/12 10:54:23;;;;;;;;;;;25.3;21.0;;;;;;;;;
2020/04/12 10:58:24;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/04/12 10:58:24;;;;;;;;;;;25.4;21.0;;;;;;;;;
2020/04/12 11:01:55;;;19.6;;;19.1;;;;;;;;;;;;;;;
2020/04/12 11:01:55;;;;;;;;;;;25.5;21.0;;;;;;;;;
