Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:11:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:11:29;;;;;;;;;;;21.76;30.39;;;;;;;;;
2020/04/12 00:26:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:26:28;;;;;;;;;;;21.61;30.38;;;;;;;;;
2020/04/12 00:41:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:41:28;;;;;;;;;;;21.38;30.95;;;;;;;;;
2020/04/12 00:56:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:56:28;;;;;;;;;;;20.87;31.31;;;;;;;;;
2020/04/12 01:11:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 01:11:29;;;;;;;;;;;20.28;31.70;;;;;;;;;
2020/04/12 01:26:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 01:26:28;;;;;;;;;;;20.01;32.09;;;;;;;;;
2020/04/12 01:41:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 01:41:28;;;;;;;;;;;19.85;32.26;;;;;;;;;
2020/04/12 01:56:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 01:56:29;;;;;;;;;;;19.66;32.80;;;;;;;;;
2020/04/12 02:11:28;;;15;;;0;;;;;;;;;;;;;;;
2020/04/12 02:11:28;;;;;;;;;;;19.53;32.85;;;;;;;;;
2020/04/12 02:41:27;;;12;;;7;;;;;;;;;;;;;;;
2020/04/12 02:41:28;;;;;;;;;;;20.04;32.67;;;;;;;;;
2020/04/12 02:56:27;;;12;;;8;;;;;;;;;;;;;;;
2020/04/12 02:56:28;;;;;;;;;;;20.09;32.67;;;;;;;;;
2020/04/12 03:11:27;;;11;;;8;;;;;;;;;;;;;;;
2020/04/12 03:11:28;;;;;;;;;;;20.19;32.50;;;;;;;;;
2020/04/12 03:26:27;;;10;;;8;;;;;;;;;;;;;;;
2020/04/12 03:26:28;;;;;;;;;;;20.22;32.52;;;;;;;;;
2020/04/12 03:41:27;;;10;;;8;;;;;;;;;;;;;;;
2020/04/12 03:41:28;;;;;;;;;;;20.16;32.65;;;;;;;;;
2020/04/12 03:56:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 03:56:28;;;;;;;;;;;20.01;32.77;;;;;;;;;
2020/04/12 04:11:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 04:11:28;;;;;;;;;;;19.83;33.01;;;;;;;;;
2020/04/12 04:26:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 04:26:28;;;;;;;;;;;19.48;33.38;;;;;;;;;
2020/04/12 04:41:27;;;11;;;6;;;;;;;;;;;;;;;
2020/04/12 04:41:28;;;;;;;;;;;19.28;33.52;;;;;;;;;
2020/04/12 04:56:27;;;10;;;6;;;;;;;;;;;;;;;
2020/04/12 04:56:28;;;;;;;;;;;19.18;33.78;;;;;;;;;
2020/04/12 05:11:27;;;9;;;5;;;;;;;;;;;;;;;
2020/04/12 05:11:28;;;;;;;;;;;19.11;33.85;;;;;;;;;
2020/04/12 05:26:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 05:26:28;;;;;;;;;;;19.04;33.98;;;;;;;;;
2020/04/12 05:41:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 05:41:28;;;;;;;;;;;19.07;34.06;;;;;;;;;
2020/04/12 05:56:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 05:56:28;;;;;;;;;;;19.21;34.08;;;;;;;;;
2020/04/12 06:11:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 06:11:28;;;;;;;;;;;19.34;33.98;;;;;;;;;
2020/04/12 06:26:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 06:26:27;;;;;;;;;;;19.38;34.05;;;;;;;;;
2020/04/12 06:41:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 06:41:28;;;;;;;;;;;19.57;34.01;;;;;;;;;
2020/04/12 06:56:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 06:56:28;;;;;;;;;;;19.35;34.09;;;;;;;;;
2020/04/12 07:11:27;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 07:11:28;;;;;;;;;;;19.36;34.17;;;;;;;;;
2020/04/12 07:26:27;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 07:26:28;;;;;;;;;;;19.46;34.18;;;;;;;;;
2020/04/12 07:41:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 07:41:28;;;;;;;;;;;19.43;34.21;;;;;;;;;
2020/04/12 07:56:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 07:56:28;;;;;;;;;;;19.31;34.27;;;;;;;;;
2020/04/12 08:11:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:11:30;;;;;;;;;;;19.22;34.49;;;;;;;;;
2020/04/12 08:26:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 08:26:28;;;;;;;;;;;19.14;34.55;;;;;;;;;
2020/04/12 08:41:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 08:41:28;;;;;;;;;;;19.14;34.62;;;;;;;;;
2020/04/12 08:56:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 08:56:28;;;;;;;;;;;19.08;34.71;;;;;;;;;
2020/04/12 09:11:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 09:11:28;;;;;;;;;;;19.04;34.76;;;;;;;;;
2020/04/12 09:26:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 09:26:27;;;;;;;;;;;19.01;34.86;;;;;;;;;
2020/04/12 09:41:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 09:41:27;;;;;;;;;;;19.11;34.86;;;;;;;;;
2020/04/12 09:56:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 09:56:27;;;;;;;;;;;19.10;34.88;;;;;;;;;
2020/04/12 10:11:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 10:11:27;;;;;;;;;;;19.12;34.91;;;;;;;;;
2020/04/12 10:26:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 10:26:28;;;;;;;;;;;19.05;35.09;;;;;;;;;
2020/04/12 10:41:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:41:27;;;;;;;;;;;18.97;35.15;;;;;;;;;
2020/04/12 10:56:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 10:56:27;;;;;;;;;;;18.84;35.38;;;;;;;;;
2020/04/12 11:11:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 11:11:27;;;;;;;;;;;18.79;35.38;;;;;;;;;
2020/04/12 11:26:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 11:26:28;;;;;;;;;;;18.86;35.45;;;;;;;;;
2020/04/12 11:41:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 11:41:27;;;;;;;;;;;19.24;35.18;;;;;;;;;
2020/04/12 11:56:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 11:56:27;;;;;;;;;;;19.98;34.63;;;;;;;;;
2020/04/12 12:11:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 12:11:27;;;;;;;;;;;21.67;33.29;;;;;;;;;
2020/04/12 12:26:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:26:27;;;;;;;;;;;24.46;31.09;;;;;;;;;
2020/04/12 12:41:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 12:41:27;;;;;;;;;;;29.83;27.72;;;;;;;;;
2020/04/12 12:56:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 12:56:27;;;;;;;;;;;33.85;24.94;;;;;;;;;
2020/04/12 13:11:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 13:11:27;;;;;;;;;;;35.36;23.66;;;;;;;;;
2020/04/12 13:26:26;;;8;;;4;;;;;;;;;;;;;;;
2020/04/12 13:26:27;;;;;;;;;;;35.61;22.90;;;;;;;;;
2020/04/12 13:41:26;;;10;;;4;;;;;;;;;;;;;;;
2020/04/12 13:41:27;;;;;;;;;;;31.28;23.26;;;;;;;;;
2020/04/12 13:56:26;;;10;;;4;;;;;;;;;;;;;;;
2020/04/12 13:56:27;;;;;;;;;;;28.35;26.76;;;;;;;;;
2020/04/12 14:11:27;;;10;;;4;;;;;;;;;;;;;;;
2020/04/12 14:11:28;;;;;;;;;;;25.88;28.25;;;;;;;;;
2020/04/12 14:26:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 14:26:27;;;;;;;;;;;24.65;28.43;;;;;;;;;
2020/04/12 14:41:26;;;11;;;5;;;;;;;;;;;;;;;
2020/04/12 14:41:27;;;;;;;;;;;23.62;29.79;;;;;;;;;
2020/04/12 14:56:26;;;9;;;5;;;;;;;;;;;;;;;
2020/04/12 14:56:27;;;;;;;;;;;23.16;30.30;;;;;;;;;
2020/04/12 15:11:26;;;7;;;4;;;;;;;;;;;;;;;
2020/04/12 15:11:27;;;;;;;;;;;23.32;30.24;;;;;;;;;
2020/04/12 15:26:26;;;7;;;4;;;;;;;;;;;;;;;
2020/04/12 15:26:27;;;;;;;;;;;25.75;28.97;;;;;;;;;
2020/04/12 15:41:26;;;6;;;4;;;;;;;;;;;;;;;
2020/04/12 15:41:27;;;;;;;;;;;28.82;26.55;;;;;;;;;
2020/04/12 15:56:26;;;8;;;6;;;;;;;;;;;;;;;
2020/04/12 15:56:27;;;;;;;;;;;32.86;24.61;;;;;;;;;
2020/04/12 16:11:26;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 16:11:27;;;;;;;;;;;35.43;22.73;;;;;;;;;
2020/04/12 16:26:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 16:26:27;;;;;;;;;;;33.03;24.09;;;;;;;;;
2020/04/12 16:41:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 16:41:27;;;;;;;;;;;29.05;25.97;;;;;;;;;
2020/04/12 16:56:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 16:56:28;;;;;;;;;;;28.35;26.97;;;;;;;;;
2020/04/12 17:11:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 17:11:27;;;;;;;;;;;28.37;27.62;;;;;;;;;
2020/04/12 17:26:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 17:26:27;;;;;;;;;;;27.60;27.65;;;;;;;;;
2020/04/12 17:41:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 17:41:27;;;;;;;;;;;26.25;28.71;;;;;;;;;
2020/04/12 17:56:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 17:56:35;;;;;;;;;;;26.39;28.90;;;;;;;;;
2020/04/12 18:11:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 18:11:28;;;;;;;;;;;26.39;28.84;;;;;;;;;
2020/04/12 18:26:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:26:27;;;;;;;;;;;26.61;29.17;;;;;;;;;
2020/04/12 18:41:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 18:41:27;;;;;;;;;;;25.60;30.80;;;;;;;;;
2020/04/12 18:56:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 18:56:27;;;;;;;;;;;24.62;32.59;;;;;;;;;
2020/04/12 19:11:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 19:11:26;;;;;;;;;;;24.21;32.42;;;;;;;;;
2020/04/12 19:26:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 19:26:26;;;;;;;;;;;24.29;32.01;;;;;;;;;
2020/04/12 19:41:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 19:41:27;;;;;;;;;;;24.45;32.28;;;;;;;;;
2020/04/12 19:56:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 19:56:26;;;;;;;;;;;24.95;31.44;;;;;;;;;
2020/04/12 20:11:27;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 20:11:27;;;;;;;;;;;24.38;32.38;;;;;;;;;
2020/04/12 20:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:26:59;;;;;;;;;;;23.83;33.07;;;;;;;;;
2020/04/12 20:41:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 20:42:20;;;;;;;;;;;23.52;33.43;;;;;;;;;
2020/04/12 20:57:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 20:57:15;;;;;;;;;;;23.35;33.71;;;;;;;;;
2020/04/12 21:11:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 21:11:27;;;;;;;;;;;23.16;36.07;;;;;;;;;
2020/04/12 21:26:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 21:26:26;;;;;;;;;;;23.10;34.09;;;;;;;;;
2020/04/12 21:41:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 21:41:26;;;;;;;;;;;23.01;35.25;;;;;;;;;
2020/04/12 21:56:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 21:56:26;;;;;;;;;;;22.87;35.27;;;;;;;;;
2020/04/12 22:11:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 22:11:27;;;;;;;;;;;22.85;35.85;;;;;;;;;
2020/04/12 22:26:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 22:26:27;;;;;;;;;;;22.93;35.81;;;;;;;;;
2020/04/12 22:41:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 22:41:26;;;;;;;;;;;22.91;35.55;;;;;;;;;
2020/04/12 22:56:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 22:56:28;;;;;;;;;;;22.78;35.54;;;;;;;;;
2020/04/12 23:11:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 23:11:26;;;;;;;;;;;22.52;36.08;;;;;;;;;
2020/04/12 23:26:25;;;6;;;3;;;;;;;;;;;;;;;
2020/04/12 23:26:26;;;;;;;;;;;22.40;36.05;;;;;;;;;
2020/04/12 23:41:25;;;5;;;2;;;;;;;;;;;;;;;
2020/04/12 23:41:26;;;;;;;;;;;22.23;36.13;;;;;;;;;
2020/04/12 23:56:25;;;6;;;2;;;;;;;;;;;;;;;
2020/04/12 23:56:26;;;;;;;;;;;22.06;36.18;;;;;;;;;
