Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:10:38;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/04/12 00:10:39;;;;;;;;;;;13.9;57.1;;;;;;;;;
2020/04/12 00:25:17;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/12 00:25:17;;;;;;;;;;;13.8;58.9;;;;;;;;;
2020/04/12 00:41:22;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/12 00:41:23;;;;;;;;;;;13.7;58.4;;;;;;;;;
2020/04/12 00:54:57;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/12 00:54:57;;;;;;;;;;;13.6;58.3;;;;;;;;;
2020/04/12 01:10:02;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/12 01:10:02;;;;;;;;;;;13.3;59.6;;;;;;;;;
2020/04/12 01:24:38;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/04/12 01:24:38;;;;;;;;;;;12.9;60.7;;;;;;;;;
2020/04/12 01:42:22;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/04/12 01:42:22;;;;;;;;;;;12.5;62.2;;;;;;;;;
2020/04/12 01:54:57;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/12 01:54:57;;;;;;;;;;;12.1;62.1;;;;;;;;;
2020/04/12 02:09:35;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/12 02:09:35;;;;;;;;;;;11.9;62.3;;;;;;;;;
2020/04/12 02:24:09;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/04/12 02:24:09;;;;;;;;;;;11.8;60.9;;;;;;;;;
2020/04/12 02:39:44;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/04/12 02:39:44;;;;;;;;;;;11.6;60.9;;;;;;;;;
2020/04/12 02:53:55;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/04/12 02:53:55;;;;;;;;;;;11.6;60.3;;;;;;;;;
2020/04/12 03:08:32;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/04/12 03:08:32;;;;;;;;;;;11.6;61.0;;;;;;;;;
2020/04/12 03:23:36;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/04/12 03:23:36;;;;;;;;;;;11.3;61.4;;;;;;;;;
2020/04/12 03:39:00;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/12 03:39:00;;;;;;;;;;;11.0;63.5;;;;;;;;;
2020/04/12 03:53:36;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/04/12 03:53:36;;;;;;;;;;;10.6;64.1;;;;;;;;;
2020/04/12 04:08:40;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/04/12 04:08:40;;;;;;;;;;;10.4;63.9;;;;;;;;;
2020/04/12 04:22:44;;;26.4;;;26.3;;;;;;;;;;;;;;;
2020/04/12 04:22:44;;;;;;;;;;;10.3;62.7;;;;;;;;;
2020/04/12 04:37:25;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/12 04:37:25;;;;;;;;;;;10.3;61.7;;;;;;;;;
2020/04/12 04:53:30;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/04/12 04:53:30;;;;;;;;;;;10.2;64.2;;;;;;;;;
2020/04/12 05:07:07;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/04/12 05:07:07;;;;;;;;;;;10.0;64.1;;;;;;;;;
2020/04/12 05:22:11;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/12 05:22:11;;;;;;;;;;;9.7;64.3;;;;;;;;;
2020/04/12 05:36:45;;;24.9;;;24.8;;;;;;;;;;;;;;;
2020/04/12 05:36:45;;;;;;;;;;;9.6;64.3;;;;;;;;;
2020/04/12 05:51:49;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/04/12 05:51:50;;;;;;;;;;;9.7;64.2;;;;;;;;;
2020/04/12 06:07:12;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/04/12 06:07:12;;;;;;;;;;;9.8;63.5;;;;;;;;;
2020/04/12 06:21:11;;;29.7;;;29.7;;;;;;;;;;;;;;;
2020/04/12 06:21:11;;;;;;;;;;;10.1;62.9;;;;;;;;;
2020/04/12 06:36:16;;;31.8;;;31.8;;;;;;;;;;;;;;;
2020/04/12 06:36:16;;;;;;;;;;;10.5;62.2;;;;;;;;;
2020/04/12 06:51:19;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/04/12 06:51:20;;;;;;;;;;;11.0;61.6;;;;;;;;;
2020/04/12 07:05:55;;;32.5;;;32.5;;;;;;;;;;;;;;;
2020/04/12 07:05:55;;;;;;;;;;;11.6;60.6;;;;;;;;;
2020/04/12 07:21:29;;;34.8;;;34.8;;;;;;;;;;;;;;;
2020/04/12 07:21:29;;;;;;;;;;;12.3;58.6;;;;;;;;;
2020/04/12 07:35:33;;;34.8;;;34.8;;;;;;;;;;;;;;;
2020/04/12 07:35:33;;;;;;;;;;;13.1;54.7;;;;;;;;;
2020/04/12 07:51:36;;;37.2;;;36.6;;;;;;;;;;;;;;;
2020/04/12 07:51:36;;;;;;;;;;;14.0;51.4;;;;;;;;;
2020/04/12 08:09:12;;;36.3;;;36.3;;;;;;;;;;;;;;;
2020/04/12 08:09:12;;;;;;;;;;;15.1;48.5;;;;;;;;;
2020/04/12 08:20:18;;;34.2;;;34.2;;;;;;;;;;;;;;;
2020/04/12 08:20:18;;;;;;;;;;;16.2;48.3;;;;;;;;;
2020/04/12 08:34:53;;;29.6;;;29.2;;;;;;;;;;;;;;;
2020/04/12 08:34:53;;;;;;;;;;;17.1;43.0;;;;;;;;;
2020/04/12 08:50:57;;;28.3;;;28.3;;;;;;;;;;;;;;;
2020/04/12 08:50:58;;;;;;;;;;;18.0;41.8;;;;;;;;;
2020/04/12 09:04:32;;;27.6;;;27.3;;;;;;;;;;;;;;;
2020/04/12 09:04:32;;;;;;;;;;;18.8;39.5;;;;;;;;;
2020/04/12 09:34:18;;;23.7;;;23.4;;;;;;;;;;;;;;;
2020/04/12 09:34:19;;;;;;;;;;;20.4;33.6;;;;;;;;;
2020/04/12 09:49:33;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/04/12 09:49:33;;;;;;;;;;;21.1;30.7;;;;;;;;;
2020/04/12 10:04:08;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/12 10:04:08;;;;;;;;;;;21.7;25.7;;;;;;;;;
2020/04/12 10:18:42;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/04/12 10:18:42;;;;;;;;;;;22.4;26.7;;;;;;;;;
2020/04/12 10:33:47;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/04/12 10:33:47;;;;;;;;;;;23.0;28.0;;;;;;;;;
2020/04/12 10:48:21;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/04/12 10:48:21;;;;;;;;;;;23.5;26.7;;;;;;;;;
2020/04/12 11:03:26;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/12 11:03:26;;;;;;;;;;;24.1;26.8;;;;;;;;;
2020/04/12 11:18:31;;;15.9;;;15.5;;;;;;;;;;;;;;;
2020/04/12 11:18:31;;;;;;;;;;;24.6;28.1;;;;;;;;;
2020/04/12 11:33:05;;;18.7;;;17.8;;;;;;;;;;;;;;;
2020/04/12 11:33:05;;;;;;;;;;;25.1;27.7;;;;;;;;;
2020/04/12 11:48:00;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/04/12 11:48:03;;;;;;;;;;;25.5;27.7;;;;;;;;;
2020/04/12 12:02:42;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/12 12:02:42;;;;;;;;;;;25.9;27.5;;;;;;;;;
2020/04/12 12:17:19;;;13.1;;;12.5;;;;;;;;;;;;;;;
2020/04/12 12:17:20;;;;;;;;;;;26.0;27.6;;;;;;;;;
2020/04/12 12:33:24;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/12 12:33:24;;;;;;;;;;;26.0;25.8;;;;;;;;;
2020/04/12 12:46:58;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/12 12:46:58;;;;;;;;;;;26.5;25.2;;;;;;;;;
2020/04/12 13:16:38;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/12 13:16:38;;;;;;;;;;;27.6;22.9;;;;;;;;;
2020/04/12 13:31:42;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/12 13:31:42;;;;;;;;;;;28.4;22.5;;;;;;;;;
2020/04/12 13:46:17;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/12 13:46:17;;;;;;;;;;;28.8;22.3;;;;;;;;;
2020/04/12 14:01:23;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/12 14:01:23;;;;;;;;;;;29.1;21.8;;;;;;;;;
2020/04/12 14:15:58;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/12 14:15:58;;;;;;;;;;;29.3;23.2;;;;;;;;;
2020/04/12 14:31:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/12 14:31:03;;;;;;;;;;;29.0;22.8;;;;;;;;;
2020/04/12 14:45:38;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/12 14:45:38;;;;;;;;;;;29.0;24.7;;;;;;;;;
2020/04/12 15:00:42;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/12 15:00:42;;;;;;;;;;;28.9;24.2;;;;;;;;;
2020/04/12 15:15:17;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/12 15:15:17;;;;;;;;;;;28.9;26.1;;;;;;;;;
2020/04/12 15:31:51;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/12 15:31:51;;;;;;;;;;;28.7;26.8;;;;;;;;;
2020/04/12 15:44:55;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/04/12 15:44:55;;;;;;;;;;;28.1;26.0;;;;;;;;;
2020/04/12 15:59:59;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/12 15:59:59;;;;;;;;;;;27.6;28.3;;;;;;;;;
2020/04/12 16:14:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/12 16:14:34;;;;;;;;;;;27.0;33.1;;;;;;;;;
2020/04/12 16:29:39;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/04/12 16:29:39;;;;;;;;;;;26.2;38.3;;;;;;;;;
2020/04/12 16:44:13;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/12 16:44:13;;;;;;;;;;;25.5;43.8;;;;;;;;;
2020/04/12 16:59:17;;;14.8;;;14.7;;;;;;;;;;;;;;;
2020/04/12 16:59:17;;;;;;;;;;;24.4;49.6;;;;;;;;;
2020/04/12 17:14:22;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/12 17:14:22;;;;;;;;;;;23.1;54.1;;;;;;;;;
2020/04/12 17:30:27;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/12 17:30:27;;;;;;;;;;;22.2;56.1;;;;;;;;;
2020/04/12 17:44:32;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/12 17:44:32;;;;;;;;;;;21.4;57.3;;;;;;;;;
2020/04/12 17:59:11;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/12 17:59:11;;;;;;;;;;;20.8;56.8;;;;;;;;;
2020/04/12 18:13:58;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/12 18:13:58;;;;;;;;;;;20.5;57.4;;;;;;;;;
2020/04/12 18:28:03;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/12 18:28:03;;;;;;;;;;;20.2;57.6;;;;;;;;;
2020/04/12 18:44:38;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/12 18:44:38;;;;;;;;;;;20.0;58.9;;;;;;;;;
2020/04/12 18:58:12;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/04/12 18:58:12;;;;;;;;;;;19.8;59.5;;;;;;;;;
2020/04/12 19:13:17;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/12 19:13:17;;;;;;;;;;;19.6;60.2;;;;;;;;;
2020/04/12 19:27:21;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/12 19:27:21;;;;;;;;;;;19.2;60.8;;;;;;;;;
2020/04/12 19:42:25;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 19:42:25;;;;;;;;;;;18.9;62.7;;;;;;;;;
2020/04/12 19:57:00;;;17.4;;;17.1;;;;;;;;;;;;;;;
2020/04/12 19:57:00;;;;;;;;;;;18.5;64.7;;;;;;;;;
2020/04/12 20:12:04;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/04/12 20:12:04;;;;;;;;;;;18.1;64.4;;;;;;;;;
2020/04/12 20:27:00;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/12 20:27:06;;;;;;;;;;;17.8;64.8;;;;;;;;;
2020/04/12 20:42:24;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/04/12 20:57:33;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/04/12 20:57:39;;;;;;;;;;;17.1;66.3;;;;;;;;;
2020/04/12 21:11:11;;;17.0;;;16.7;;;;;;;;;;;;;;;
2020/04/12 21:11:11;;;;;;;;;;;16.8;66.0;;;;;;;;;
2020/04/12 21:26:15;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/04/12 21:26:15;;;;;;;;;;;16.4;67.9;;;;;;;;;
2020/04/12 21:41:20;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/04/12 21:41:20;;;;;;;;;;;16.0;68.4;;;;;;;;;
2020/04/12 21:55:54;;;22.6;;;22.1;;;;;;;;;;;;;;;
2020/04/12 21:55:54;;;;;;;;;;;15.8;69.5;;;;;;;;;
2020/04/12 22:10:33;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/12 22:10:33;;;;;;;;;;;15.6;70.2;;;;;;;;;
2020/04/12 22:25:41;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/12 22:25:41;;;;;;;;;;;15.3;70.5;;;;;;;;;
2020/04/12 22:40:53;;;21.7;;;21.6;;;;;;;;;;;;;;;
2020/04/12 22:40:53;;;;;;;;;;;14.8;71.5;;;;;;;;;
2020/04/12 22:55:29;;;28.1;;;27.9;;;;;;;;;;;;;;;
2020/04/12 22:55:31;;;;;;;;;;;14.5;71.6;;;;;;;;;
2020/04/12 23:10:20;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/04/12 23:10:21;;;;;;;;;;;14.3;69.8;;;;;;;;;
2020/04/12 23:25:00;;;29.9;;;29.0;;;;;;;;;;;;;;;
2020/04/12 23:25:00;;;;;;;;;;;14.2;69.1;;;;;;;;;
2020/04/12 23:39:35;;;30.2;;;29.6;;;;;;;;;;;;;;;
2020/04/12 23:39:35;;;;;;;;;;;14.2;69.4;;;;;;;;;
2020/04/12 23:54:24;;;33.7;;;33.0;;;;;;;;;;;;;;;
2020/04/12 23:54:24;;;;;;;;;;;14.2;69.0;;;;;;;;;
