Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:02:03;;;32.3;;;30.0;;;;;;;;;;;;;;;
2020/04/12 00:02:04;;;;;;;;;;;14.0;55.2;;;;;;;;;
2020/04/12 00:16:45;;;28.8;;;26.7;;;;;;;;;;;;;;;
2020/04/12 00:16:45;;;;;;;;;;;13.7;56.4;;;;;;;;;
2020/04/12 00:31:49;;;33.8;;;30.4;;;;;;;;;;;;;;;
2020/04/12 00:31:49;;;;;;;;;;;13.4;56.6;;;;;;;;;
2020/04/12 00:46:55;;;32.8;;;30.9;;;;;;;;;;;;;;;
2020/04/12 00:46:55;;;;;;;;;;;13.1;56.3;;;;;;;;;
2020/04/12 01:01:29;;;38.2;;;33.7;;;;;;;;;;;;;;;
2020/04/12 01:01:29;;;;;;;;;;;13.0;56.3;;;;;;;;;
2020/04/12 01:16:36;;;35.9;;;34.4;;;;;;;;;;;;;;;
2020/04/12 01:16:36;;;;;;;;;;;13.0;58.0;;;;;;;;;
2020/04/12 01:31:44;;;41.4;;;36.0;;;;;;;;;;;;;;;
2020/04/12 01:31:55;;;;;;;;;;;12.8;58.1;;;;;;;;;
2020/04/12 01:46:24;;;42.5;;;37.0;;;;;;;;;;;;;;;
2020/04/12 01:46:24;;;;;;;;;;;12.5;59.3;;;;;;;;;
2020/04/12 02:00:59;;;41.6;;;37.1;;;;;;;;;;;;;;;
2020/04/12 02:01:01;;;;;;;;;;;12.2;59.7;;;;;;;;;
2020/04/12 02:16:07;;;42.1;;;36.3;;;;;;;;;;;;;;;
2020/04/12 02:16:07;;;;;;;;;;;11.9;60.5;;;;;;;;;
2020/04/12 02:30:41;;;45.2;;;38.5;;;;;;;;;;;;;;;
2020/04/12 02:30:41;;;;;;;;;;;11.7;60.6;;;;;;;;;
2020/04/12 02:45:42;;;44.1;;;38.5;;;;;;;;;;;;;;;
2020/04/12 02:45:49;;;;;;;;;;;11.6;60.5;;;;;;;;;
2020/04/12 03:00:30;;;41.6;;;36.5;;;;;;;;;;;;;;;
2020/04/12 03:00:30;;;;;;;;;;;11.5;61.2;;;;;;;;;
2020/04/12 03:15:35;;;43.7;;;38.2;;;;;;;;;;;;;;;
2020/04/12 03:15:35;;;;;;;;;;;11.4;61.7;;;;;;;;;
2020/04/12 03:45:03;;;49.4;;;41.4;;;;;;;;;;;;;;;
2020/04/12 03:45:03;;;;;;;;;;;11.0;63.1;;;;;;;;;
2020/04/12 04:00:08;;;49.2;;;41.5;;;;;;;;;;;;;;;
2020/04/12 04:00:08;;;;;;;;;;;10.8;63.1;;;;;;;;;
2020/04/12 04:14:42;;;49.1;;;41.2;;;;;;;;;;;;;;;
2020/04/12 04:14:42;;;;;;;;;;;10.7;63.3;;;;;;;;;
2020/04/12 04:29:53;;;50.1;;;40.7;;;;;;;;;;;;;;;
2020/04/12 04:29:53;;;;;;;;;;;10.6;62.9;;;;;;;;;
2020/04/12 04:44:27;;;45.1;;;38.9;;;;;;;;;;;;;;;
2020/04/12 04:44:28;;;;;;;;;;;10.6;64.1;;;;;;;;;
2020/04/12 04:59:35;;;45.5;;;38.7;;;;;;;;;;;;;;;
2020/04/12 04:59:35;;;;;;;;;;;10.4;64.6;;;;;;;;;
2020/04/12 05:14:39;;;49.2;;;41.0;;;;;;;;;;;;;;;
2020/04/12 05:14:39;;;;;;;;;;;10.3;64.7;;;;;;;;;
2020/04/12 05:29:13;;;47.7;;;40.7;;;;;;;;;;;;;;;
2020/04/12 05:29:13;;;;;;;;;;;10.1;65.1;;;;;;;;;
2020/04/12 05:44:17;;;52.9;;;44.6;;;;;;;;;;;;;;;
2020/04/12 05:44:17;;;;;;;;;;;10.0;65.7;;;;;;;;;
2020/04/12 05:58:52;;;56.5;;;47.1;;;;;;;;;;;;;;;
2020/04/12 05:58:52;;;;;;;;;;;10.0;66.0;;;;;;;;;
2020/04/12 06:14:09;;;61.8;;;50.0;;;;;;;;;;;;;;;
2020/04/12 06:14:09;;;;;;;;;;;10.0;65.7;;;;;;;;;
2020/04/12 06:28:44;;;69.5;;;55.6;;;;;;;;;;;;;;;
2020/04/12 06:28:44;;;;;;;;;;;10.2;64.8;;;;;;;;;
2020/04/12 06:43:48;;;80.8;;;67.0;;;;;;;;;;;;;;;
2020/04/12 06:43:48;;;;;;;;;;;10.6;62.5;;;;;;;;;
2020/04/12 06:58:23;;;78.4;;;64.3;;;;;;;;;;;;;;;
2020/04/12 06:58:23;;;;;;;;;;;11.0;60.0;;;;;;;;;
2020/04/12 07:13:27;;;75.2;;;60.2;;;;;;;;;;;;;;;
2020/04/12 07:13:27;;;;;;;;;;;11.6;58.1;;;;;;;;;
2020/04/12 07:28:31;;;73.1;;;58.3;;;;;;;;;;;;;;;
2020/04/12 07:28:31;;;;;;;;;;;12.3;55.4;;;;;;;;;
2020/04/12 07:43:04;;;75.9;;;59.8;;;;;;;;;;;;;;;
2020/04/12 07:43:04;;;;;;;;;;;13.0;53.1;;;;;;;;;
2020/04/12 07:58:09;;;72.6;;;59.2;;;;;;;;;;;;;;;
2020/04/12 07:58:09;;;;;;;;;;;13.8;50.9;;;;;;;;;
2020/04/12 08:12:43;;;71.9;;;57.9;;;;;;;;;;;;;;;
2020/04/12 08:12:43;;;;;;;;;;;14.7;49.3;;;;;;;;;
2020/04/12 08:27:51;;;64.4;;;51.7;;;;;;;;;;;;;;;
2020/04/12 08:27:51;;;;;;;;;;;15.6;43.8;;;;;;;;;
2020/04/12 08:42:56;;;62.9;;;50.4;;;;;;;;;;;;;;;
2020/04/12 08:42:56;;;;;;;;;;;16.6;42.0;;;;;;;;;
2020/04/12 08:57:30;;;53.5;;;43.9;;;;;;;;;;;;;;;
2020/04/12 08:57:30;;;;;;;;;;;17.5;36.8;;;;;;;;;
2020/04/12 09:42:23;;;47.0;;;38.5;;;;;;;;;;;;;;;
2020/04/12 09:42:23;;;;;;;;;;;20.0;29.8;;;;;;;;;
2020/04/12 09:57:06;;;44.0;;;36.8;;;;;;;;;;;;;;;
2020/04/12 09:57:06;;;;;;;;;;;20.7;28.0;;;;;;;;;
2020/04/12 10:12:10;;;42.2;;;35.0;;;;;;;;;;;;;;;
2020/04/12 10:12:10;;;;;;;;;;;21.3;25.9;;;;;;;;;
2020/04/12 10:26:45;;;32.2;;;29.1;;;;;;;;;;;;;;;
2020/04/12 10:26:45;;;;;;;;;;;21.9;23.4;;;;;;;;;
2020/04/12 10:41:49;;;37.4;;;32.1;;;;;;;;;;;;;;;
2020/04/12 10:41:49;;;;;;;;;;;22.5;24.9;;;;;;;;;
2020/04/12 10:56:23;;;38.0;;;31.6;;;;;;;;;;;;;;;
2020/04/12 10:56:23;;;;;;;;;;;22.9;26.5;;;;;;;;;
2020/04/12 11:11:29;;;39.5;;;33.8;;;;;;;;;;;;;;;
2020/04/12 11:11:29;;;;;;;;;;;23.4;27.2;;;;;;;;;
2020/04/12 11:26:33;;;33.9;;;30.7;;;;;;;;;;;;;;;
2020/04/12 11:26:33;;;;;;;;;;;23.9;25.9;;;;;;;;;
2020/04/12 11:41:08;;;26.9;;;25.8;;;;;;;;;;;;;;;
2020/04/12 11:41:08;;;;;;;;;;;24.3;25.8;;;;;;;;;
2020/04/12 11:56:07;;;32.7;;;29.7;;;;;;;;;;;;;;;
2020/04/12 11:56:07;;;;;;;;;;;24.7;26.4;;;;;;;;;
2020/04/12 12:10:45;;;35.9;;;31.5;;;;;;;;;;;;;;;
2020/04/12 12:10:45;;;;;;;;;;;24.8;27.2;;;;;;;;;
2020/04/12 12:25:52;;;36.8;;;31.7;;;;;;;;;;;;;;;
2020/04/12 12:25:52;;;;;;;;;;;24.8;27.5;;;;;;;;;
2020/04/12 12:40:26;;;35.1;;;31.1;;;;;;;;;;;;;;;
2020/04/12 12:40:26;;;;;;;;;;;25.0;26.0;;;;;;;;;
2020/04/12 12:55:31;;;31.6;;;29.1;;;;;;;;;;;;;;;
2020/04/12 12:55:31;;;;;;;;;;;25.2;26.2;;;;;;;;;
2020/04/12 13:10:35;;;31.0;;;27.9;;;;;;;;;;;;;;;
2020/04/12 13:10:36;;;;;;;;;;;25.5;24.4;;;;;;;;;
2020/04/12 13:25:11;;;25.6;;;23.4;;;;;;;;;;;;;;;
2020/04/12 13:25:11;;;;;;;;;;;25.9;24.1;;;;;;;;;
2020/04/12 13:40:15;;;22.0;;;21.4;;;;;;;;;;;;;;;
2020/04/12 13:40:15;;;;;;;;;;;26.2;22.7;;;;;;;;;
2020/04/12 13:54:49;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/04/12 13:54:49;;;;;;;;;;;26.5;23.3;;;;;;;;;
2020/04/12 14:09:56;;;25.8;;;23.7;;;;;;;;;;;;;;;
2020/04/12 14:09:56;;;;;;;;;;;26.6;23.9;;;;;;;;;
2020/04/12 14:25:01;;;24.8;;;22.6;;;;;;;;;;;;;;;
2020/04/12 14:25:01;;;;;;;;;;;26.8;23.8;;;;;;;;;
2020/04/12 14:39:36;;;22.1;;;20.6;;;;;;;;;;;;;;;
2020/04/12 14:39:36;;;;;;;;;;;26.9;23.9;;;;;;;;;
2020/04/12 14:54:40;;;22.6;;;21.6;;;;;;;;;;;;;;;
2020/04/12 14:54:40;;;;;;;;;;;27.1;24.3;;;;;;;;;
2020/04/12 15:09:15;;;25.6;;;22.6;;;;;;;;;;;;;;;
2020/04/12 15:09:15;;;;;;;;;;;27.3;24.9;;;;;;;;;
2020/04/12 15:24:19;;;27.4;;;23.1;;;;;;;;;;;;;;;
2020/04/12 15:24:20;;;;;;;;;;;27.2;25.0;;;;;;;;;
2020/04/12 15:39:24;;;22.2;;;21.0;;;;;;;;;;;;;;;
2020/04/12 15:39:24;;;;;;;;;;;27.1;26.1;;;;;;;;;
2020/04/12 15:53:58;;;20.5;;;18.5;;;;;;;;;;;;;;;
2020/04/12 15:53:58;;;;;;;;;;;26.8;27.1;;;;;;;;;
2020/04/12 16:09:03;;;30.0;;;28.2;;;;;;;;;;;;;;;
2020/04/12 16:09:03;;;;;;;;;;;26.5;33.4;;;;;;;;;
2020/04/12 16:23:37;;;30.5;;;27.9;;;;;;;;;;;;;;;
2020/04/12 16:23:37;;;;;;;;;;;26.0;35.1;;;;;;;;;
2020/04/12 16:38:42;;;24.0;;;22.7;;;;;;;;;;;;;;;
2020/04/12 16:38:42;;;;;;;;;;;25.2;39.6;;;;;;;;;
2020/04/12 16:53:46;;;36.5;;;32.4;;;;;;;;;;;;;;;
2020/04/12 16:53:46;;;;;;;;;;;24.0;55.1;;;;;;;;;
2020/04/12 17:08:20;;;43.1;;;36.8;;;;;;;;;;;;;;;
2020/04/12 17:08:20;;;;;;;;;;;22.3;60.9;;;;;;;;;
2020/04/12 17:23:24;;;43.2;;;36.7;;;;;;;;;;;;;;;
2020/04/12 17:23:24;;;;;;;;;;;20.8;65.0;;;;;;;;;
2020/04/12 17:38:00;;;38.2;;;33.7;;;;;;;;;;;;;;;
2020/04/12 17:38:00;;;;;;;;;;;19.7;67.1;;;;;;;;;
2020/04/12 17:53:05;;;36.0;;;32.7;;;;;;;;;;;;;;;
2020/04/12 17:53:05;;;;;;;;;;;18.6;66.9;;;;;;;;;
2020/04/12 18:07:55;;;52.8;;;42.7;;;;;;;;;;;;;;;
2020/04/12 18:07:55;;;;;;;;;;;18.0;63.9;;;;;;;;;
2020/04/12 18:23:01;;;51.5;;;42.7;;;;;;;;;;;;;;;
2020/04/12 18:23:01;;;;;;;;;;;17.8;64.4;;;;;;;;;
2020/04/12 18:37:36;;;33.7;;;30.6;;;;;;;;;;;;;;;
2020/04/12 18:37:36;;;;;;;;;;;17.9;63.6;;;;;;;;;
2020/04/12 18:52:41;;;32.5;;;29.9;;;;;;;;;;;;;;;
2020/04/12 18:52:41;;;;;;;;;;;18.0;62.8;;;;;;;;;
2020/04/12 19:07:15;;;33.5;;;30.6;;;;;;;;;;;;;;;
2020/04/12 19:07:15;;;;;;;;;;;18.1;63.7;;;;;;;;;
2020/04/12 19:22:20;;;43.1;;;37.3;;;;;;;;;;;;;;;
2020/04/12 19:22:20;;;;;;;;;;;18.0;67.8;;;;;;;;;
2020/04/12 19:37:24;;;43.5;;;36.6;;;;;;;;;;;;;;;
2020/04/12 19:37:24;;;;;;;;;;;17.8;67.7;;;;;;;;;
2020/04/12 19:51:58;;;43.1;;;36.2;;;;;;;;;;;;;;;
2020/04/12 19:51:58;;;;;;;;;;;17.6;68.5;;;;;;;;;
2020/04/12 20:07:02;;;43.2;;;36.8;;;;;;;;;;;;;;;
2020/04/12 20:07:02;;;;;;;;;;;17.3;70.2;;;;;;;;;
2020/04/12 20:37:30;;;45.5;;;39.1;;;;;;;;;;;;;;;
2020/04/12 20:38:09;;;;;;;;;;;16.7;70.8;;;;;;;;;
2020/04/12 20:54:34;;;47.9;;;39.3;;;;;;;;;;;;;;;
2020/04/12 20:55:46;;;;;;;;;;;16.5;72.0;;;;;;;;;
2020/04/12 21:06:33;;;47.6;;;39.4;;;;;;;;;;;;;;;
2020/04/12 21:06:39;;;;;;;;;;;16.3;71.9;;;;;;;;;
2020/04/12 21:21:14;;;48.8;;;40.5;;;;;;;;;;;;;;;
2020/04/12 21:21:14;;;;;;;;;;;16.0;72.5;;;;;;;;;
2020/04/12 21:36:18;;;52.2;;;42.7;;;;;;;;;;;;;;;
2020/04/12 21:36:18;;;;;;;;;;;15.8;73.3;;;;;;;;;
2020/04/12 21:50:53;;;48.7;;;40.0;;;;;;;;;;;;;;;
2020/04/12 21:50:53;;;;;;;;;;;15.6;72.7;;;;;;;;;
2020/04/12 22:06:00;;;39.1;;;34.4;;;;;;;;;;;;;;;
2020/04/12 22:06:00;;;;;;;;;;;15.3;72.6;;;;;;;;;
2020/04/12 22:20:39;;;54.3;;;44.4;;;;;;;;;;;;;;;
2020/04/12 22:20:39;;;;;;;;;;;15.1;74.7;;;;;;;;;
2020/04/12 22:35:51;;;53.6;;;43.5;;;;;;;;;;;;;;;
2020/04/12 22:35:51;;;;;;;;;;;14.7;73.6;;;;;;;;;
2020/04/12 22:50:26;;;52.9;;;43.1;;;;;;;;;;;;;;;
2020/04/12 22:50:26;;;;;;;;;;;14.4;71.9;;;;;;;;;
2020/04/12 23:05:15;;;53.9;;;43.5;;;;;;;;;;;;;;;
2020/04/12 23:05:15;;;;;;;;;;;14.3;71.4;;;;;;;;;
2020/04/12 23:20:28;;;53.7;;;43.6;;;;;;;;;;;;;;;
2020/04/12 23:20:28;;;;;;;;;;;14.2;70.8;;;;;;;;;
2020/04/12 23:35:03;;;57.4;;;46.1;;;;;;;;;;;;;;;
2020/04/12 23:35:03;;;;;;;;;;;14.1;70.7;;;;;;;;;
2020/04/12 23:50:21;;;62.9;;;49.2;;;;;;;;;;;;;;;
2020/04/12 23:50:22;;;;;;;;;;;14.1;70.3;;;;;;;;;
