Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:10:39;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/12 00:10:39;;;;;;;;;;;12.4;57.6;;;;;;;;;
2020/04/12 00:25:47;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/12 00:25:47;;;;;;;;;;;12.1;59.9;;;;;;;;;
2020/04/12 00:40:22;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/12 00:40:22;;;;;;;;;;;12.0;60.5;;;;;;;;;
2020/04/12 00:54:57;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/12 00:54:57;;;;;;;;;;;11.8;61.3;;;;;;;;;
2020/04/12 01:10:02;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/12 01:10:02;;;;;;;;;;;11.6;63.3;;;;;;;;;
2020/04/12 01:25:08;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/12 01:25:08;;;;;;;;;;;11.3;62.2;;;;;;;;;
2020/04/12 01:40:20;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/04/12 01:40:20;;;;;;;;;;;11.1;60.8;;;;;;;;;
2020/04/12 01:55:27;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/04/12 01:55:27;;;;;;;;;;;10.7;63.3;;;;;;;;;
2020/04/12 02:10:35;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/12 02:10:35;;;;;;;;;;;10.5;64.2;;;;;;;;;
2020/04/12 02:25:10;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/12 02:25:10;;;;;;;;;;;10.3;64.7;;;;;;;;;
2020/04/12 02:39:45;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/04/12 02:39:45;;;;;;;;;;;10.3;65.0;;;;;;;;;
2020/04/12 02:54:55;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/04/12 02:54:55;;;;;;;;;;;10.1;64.2;;;;;;;;;
2020/04/12 03:09:33;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/12 03:09:33;;;;;;;;;;;9.9;67.2;;;;;;;;;
2020/04/12 03:24:37;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/04/12 03:24:37;;;;;;;;;;;9.6;65.8;;;;;;;;;
2020/04/12 03:40:02;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/12 03:40:02;;;;;;;;;;;9.4;66.8;;;;;;;;;
2020/04/12 03:54:06;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/04/12 03:54:06;;;;;;;;;;;9.3;68.3;;;;;;;;;
2020/04/12 04:08:40;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/12 04:08:40;;;;;;;;;;;9.1;67.7;;;;;;;;;
2020/04/12 04:23:44;;;26.1;;;26.1;;;;;;;;;;;;;;;
2020/04/12 04:23:44;;;;;;;;;;;8.8;69.1;;;;;;;;;
2020/04/12 04:38:56;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/04/12 04:38:56;;;;;;;;;;;8.5;68.8;;;;;;;;;
2020/04/12 04:54:00;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/04/12 04:54:00;;;;;;;;;;;8.2;70.5;;;;;;;;;
2020/04/12 05:09:08;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/12 05:09:08;;;;;;;;;;;8.1;70.4;;;;;;;;;
2020/04/12 05:24:12;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/04/12 05:24:12;;;;;;;;;;;8.2;64.6;;;;;;;;;
2020/04/12 05:38:46;;;26.4;;;26.4;;;;;;;;;;;;;;;
2020/04/12 05:38:46;;;;;;;;;;;8.8;57.6;;;;;;;;;
2020/04/12 05:53:20;;;27.3;;;27.2;;;;;;;;;;;;;;;
2020/04/12 05:53:20;;;;;;;;;;;10.1;53.8;;;;;;;;;
2020/04/12 06:08:13;;;27.9;;;27.9;;;;;;;;;;;;;;;
2020/04/12 06:08:13;;;;;;;;;;;11.7;48.9;;;;;;;;;
2020/04/12 06:23:12;;;32.1;;;32.1;;;;;;;;;;;;;;;
2020/04/12 06:23:12;;;;;;;;;;;13.5;43.2;;;;;;;;;
2020/04/12 06:37:46;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/04/12 06:37:46;;;;;;;;;;;15.5;38.8;;;;;;;;;
2020/04/12 06:53:21;;;31.3;;;31.3;;;;;;;;;;;;;;;
2020/04/12 06:53:21;;;;;;;;;;;17.7;34.7;;;;;;;;;
2020/04/12 07:07:26;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/04/12 07:07:26;;;;;;;;;;;19.9;29.3;;;;;;;;;
2020/04/12 07:22:59;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/04/12 07:23:00;;;;;;;;;;;22.1;27.7;;;;;;;;;
2020/04/12 07:37:33;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 07:37:33;;;;;;;;;;;24.1;24.7;;;;;;;;;
2020/04/12 07:53:08;;;28.4;;;28.3;;;;;;;;;;;;;;;
2020/04/12 07:53:08;;;;;;;;;;;25.8;24.4;;;;;;;;;
2020/04/12 08:07:11;;;26.5;;;26.3;;;;;;;;;;;;;;;
2020/04/12 08:07:11;;;;;;;;;;;27.0;24.0;;;;;;;;;
2020/04/12 08:22:20;;;28.0;;;27.7;;;;;;;;;;;;;;;
2020/04/12 08:22:20;;;;;;;;;;;27.7;23.9;;;;;;;;;
2020/04/12 08:36:54;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/04/12 08:36:54;;;;;;;;;;;28.3;21.3;;;;;;;;;
2020/04/12 08:51:28;;;22.3;;;22.2;;;;;;;;;;;;;;;
2020/04/12 08:51:28;;;;;;;;;;;29.3;19.8;;;;;;;;;
2020/04/12 09:07:02;;;22.8;;;22.5;;;;;;;;;;;;;;;
2020/04/12 09:07:03;;;;;;;;;;;30.2;17.6;;;;;;;;;
2020/04/12 09:36:21;;;19.7;;;18.8;;;;;;;;;;;;;;;
2020/04/12 09:36:21;;;;;;;;;;;31.9;14.9;;;;;;;;;
2020/04/12 09:51:04;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/12 09:51:05;;;;;;;;;;;32.0;13.5;;;;;;;;;
2020/04/12 10:06:09;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/12 10:06:09;;;;;;;;;;;32.6;11.4;;;;;;;;;
2020/04/12 10:20:43;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/12 10:20:43;;;;;;;;;;;33.1;12.6;;;;;;;;;
2020/04/12 10:35:47;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/04/12 10:35:47;;;;;;;;;;;33.2;13.4;;;;;;;;;
2020/04/12 10:50:21;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/04/12 10:50:22;;;;;;;;;;;33.7;14.6;;;;;;;;;
2020/04/12 11:06:27;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/12 11:06:27;;;;;;;;;;;33.4;15.5;;;;;;;;;
2020/04/12 11:20:02;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/12 11:20:02;;;;;;;;;;;33.2;14.9;;;;;;;;;
2020/04/12 11:35:06;;;16.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 11:35:06;;;;;;;;;;;33.2;16.5;;;;;;;;;
2020/04/12 11:50:04;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/12 11:50:05;;;;;;;;;;;32.7;16.7;;;;;;;;;
2020/04/12 12:04:43;;;16.0;;;15.4;;;;;;;;;;;;;;;
2020/04/12 12:04:43;;;;;;;;;;;33.0;19.1;;;;;;;;;
2020/04/12 12:19:51;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/12 12:19:51;;;;;;;;;;;31.9;21.2;;;;;;;;;
2020/04/12 12:34:55;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/12 12:34:55;;;;;;;;;;;30.8;20.0;;;;;;;;;
2020/04/12 12:49:59;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/04/12 12:49:59;;;;;;;;;;;30.6;19.3;;;;;;;;;
2020/04/12 13:04:34;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/12 13:04:34;;;;;;;;;;;30.8;17.5;;;;;;;;;
2020/04/12 13:20:09;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/12 13:20:09;;;;;;;;;;;31.4;16.8;;;;;;;;;
2020/04/12 13:34:44;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/12 13:34:44;;;;;;;;;;;31.5;18.1;;;;;;;;;
2020/04/12 13:50:18;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/12 13:50:18;;;;;;;;;;;31.0;18.3;;;;;;;;;
2020/04/12 14:04:24;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/12 14:04:24;;;;;;;;;;;31.2;18.9;;;;;;;;;
2020/04/12 14:19:00;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/12 14:19:00;;;;;;;;;;;30.8;18.9;;;;;;;;;
2020/04/12 14:34:04;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/12 14:34:04;;;;;;;;;;;30.8;17.1;;;;;;;;;
2020/04/12 14:49:39;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/12 14:49:39;;;;;;;;;;;31.3;20.6;;;;;;;;;
2020/04/12 15:04:14;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/12 15:04:14;;;;;;;;;;;30.3;22.8;;;;;;;;;
2020/04/12 15:19:18;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/12 15:19:18;;;;;;;;;;;29.0;25.0;;;;;;;;;
2020/04/12 15:34:22;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/12 15:34:22;;;;;;;;;;;27.8;24.9;;;;;;;;;
2020/04/12 15:48:26;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/12 15:48:26;;;;;;;;;;;26.9;27.7;;;;;;;;;
2020/04/12 16:03:01;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/12 16:03:01;;;;;;;;;;;26.0;28.3;;;;;;;;;
2020/04/12 16:17:36;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/04/12 16:17:36;;;;;;;;;;;25.2;32.3;;;;;;;;;
2020/04/12 16:32:40;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/04/12 16:32:40;;;;;;;;;;;24.2;51.6;;;;;;;;;
2020/04/12 16:47:44;;;16.1;;;15.6;;;;;;;;;;;;;;;
2020/04/12 16:47:44;;;;;;;;;;;22.2;62.2;;;;;;;;;
2020/04/12 17:02:48;;;15.3;;;15.0;;;;;;;;;;;;;;;
2020/04/12 17:02:48;;;;;;;;;;;20.0;63.0;;;;;;;;;
2020/04/12 17:17:53;;;20.3;;;20.2;;;;;;;;;;;;;;;
2020/04/12 17:17:53;;;;;;;;;;;18.7;69.6;;;;;;;;;
2020/04/12 17:32:58;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/12 17:32:58;;;;;;;;;;;17.4;73.8;;;;;;;;;
2020/04/12 17:47:33;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/04/12 17:47:33;;;;;;;;;;;16.5;74.3;;;;;;;;;
2020/04/12 18:02:50;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/12 18:02:51;;;;;;;;;;;16.1;78.1;;;;;;;;;
2020/04/12 18:17:00;;;17.7;;;16.9;;;;;;;;;;;;;;;
2020/04/12 18:17:00;;;;;;;;;;;15.8;70.3;;;;;;;;;
2020/04/12 18:32:35;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/12 18:32:35;;;;;;;;;;;15.7;69.1;;;;;;;;;
2020/04/12 18:47:09;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/12 18:47:09;;;;;;;;;;;15.8;69.0;;;;;;;;;
2020/04/12 19:01:44;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/12 19:01:44;;;;;;;;;;;15.9;72.2;;;;;;;;;
2020/04/12 19:17:19;;;16.9;;;16.6;;;;;;;;;;;;;;;
2020/04/12 19:17:19;;;;;;;;;;;16.0;75.4;;;;;;;;;
2020/04/12 19:31:22;;;22.0;;;21.2;;;;;;;;;;;;;;;
2020/04/12 19:31:22;;;;;;;;;;;15.7;76.4;;;;;;;;;
2020/04/12 19:45:56;;;21.8;;;21.5;;;;;;;;;;;;;;;
2020/04/12 19:45:56;;;;;;;;;;;15.4;77.6;;;;;;;;;
2020/04/12 20:16:14;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/12 20:16:23;;;;;;;;;;;15.1;77.1;;;;;;;;;
2020/04/12 20:47:10;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/04/12 20:47:17;;;;;;;;;;;14.7;79.1;;;;;;;;;
2020/04/12 21:04:48;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/12 21:04:54;;;;;;;;;;;14.4;78.6;;;;;;;;;
2020/04/12 21:15:42;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/04/12 21:15:42;;;;;;;;;;;14.2;79.0;;;;;;;;;
2020/04/12 21:30:47;;;24.1;;;23.6;;;;;;;;;;;;;;;
2020/04/12 21:30:48;;;;;;;;;;;13.9;80.6;;;;;;;;;
2020/04/12 21:46:21;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/04/12 21:46:22;;;;;;;;;;;13.5;79.9;;;;;;;;;
2020/04/12 21:59:55;;;23.6;;;23.4;;;;;;;;;;;;;;;
2020/04/12 21:59:55;;;;;;;;;;;13.4;81.9;;;;;;;;;
2020/04/12 22:15:07;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/04/12 22:15:07;;;;;;;;;;;13.0;81.7;;;;;;;;;
2020/04/12 22:32:50;;;21.5;;;21.2;;;;;;;;;;;;;;;
2020/04/12 22:32:50;;;;;;;;;;;12.8;80.5;;;;;;;;;
2020/04/12 22:44:54;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/12 22:44:54;;;;;;;;;;;12.8;81.9;;;;;;;;;
2020/04/12 22:59:08;;;27.8;;;27.0;;;;;;;;;;;;;;;
2020/04/12 22:59:08;;;;;;;;;;;12.7;83.9;;;;;;;;;
2020/04/12 23:13:57;;;29.1;;;28.8;;;;;;;;;;;;;;;
2020/04/12 23:13:57;;;;;;;;;;;12.6;81.1;;;;;;;;;
2020/04/12 23:29:01;;;25.9;;;25.4;;;;;;;;;;;;;;;
2020/04/12 23:29:01;;;;;;;;;;;12.6;81.6;;;;;;;;;
2020/04/12 23:43:36;;;27.9;;;27.3;;;;;;;;;;;;;;;
2020/04/12 23:43:36;;;;;;;;;;;12.5;82.5;;;;;;;;;
2020/04/12 23:58:25;;;31.6;;;30.8;;;;;;;;;;;;;;;
2020/04/12 23:58:26;;;;;;;;;;;12.3;82.2;;;;;;;;;
