Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:57;;;;;;;34.93;23.97;;;-1.30;99.90;;;;;;5010116;28;20510;-49
2022/01/12 00:03:25;;;;;;;34.33;23.97;;;-1.40;99.90;;;;;;5021412;28;20491;-49
2022/01/12 00:05:51;;;;;;;35.73;22.67;;;-1.30;99.90;;;;;;5012364;28;20460;-49
2022/01/12 00:08:18;;;;;;;34.03;21.20;;;-1.40;99.90;;;;;;5010784;28;20467;-49
2022/01/12 00:10:45;;;;;;;29.43;21.60;;;-1.40;99.90;;;;;;5012122;28;20885;-48
2022/01/12 00:13:11;;;;;;;32.30;21.80;;;-1.40;99.90;;;;;;5010932;28;20463;-49
2022/01/12 00:15:39;;;;;;;36.60;24.30;;;-1.40;99.90;;;;;;5011190;28;20463;-47
2022/01/12 00:18:06;;;;;;;31.43;23.17;;;-1.40;99.90;;;;;;5009780;28;20470;-49
2022/01/12 00:20:33;;;;;;;33.77;22.43;;;-1.40;99.90;;;;;;5012530;28;20467;-48
2022/01/12 00:22:59;;;;;;;32.40;21.80;;;-1.40;99.90;;;;;;5013577;28;20459;-48
2022/01/12 00:25:30;;;;;;;34.57;22.40;;;-1.40;99.90;;;;;;5011922;28;20539;-49
2022/01/12 00:33:27;;;;;;;33.17;21.93;;;-1.50;99.90;;;;;;5008627;28;20455;-48
2022/01/12 00:35:58;;;;;;;35.60;22.77;;;-1.50;99.90;;;;;;5010325;28;20476;-48
2022/01/12 00:38:29;;;;;;;37.20;23.63;;;-1.50;99.90;;;;;;5010738;28;20551;-49
2022/01/12 00:40:56;;;;;;;34.07;23.57;;;-1.40;99.90;;;;;;5007210;28;21090;-49
2022/01/12 00:43:26;;;;;;;37.40;25.37;;;-1.40;99.90;;;;;;5014162;28;20537;-49
2022/01/12 00:45:54;;;;;;;34.77;23.50;;;-1.50;99.90;;;;;;5011536;28;20479;-49
2022/01/12 00:48:21;;;;;;;36.70;23.20;;;-1.40;99.90;;;;;;5009555;28;20470;-49
2022/01/12 00:50:48;;;;;;;33.90;22.50;;;-1.40;99.90;;;;;;5009437;28;20537;-49
2022/01/12 00:53:16;;;;;;;40.90;24.90;;;-1.30;99.90;;;;;;5012260;28;20513;-48
2022/01/12 00:55:42;;;;;;;31.60;22.03;;;-1.30;99.90;;;;;;5010312;28;20459;-49
2022/01/12 00:58:09;;;;;;;38.17;23.47;;;-1.30;99.90;;;;;;5011775;28;20511;-49
2022/01/12 01:00:36;;;;;;;31.97;22.90;;;-1.30;99.90;;;;;;5016691;28;20460;-48
2022/01/12 01:03:04;;;;;;;33.50;23.33;;;-1.30;99.90;;;;;;5012877;28;20506;-48
2022/01/12 01:05:32;;;;;;;35.03;23.33;;;-1.30;99.90;;;;;;5010923;28;20460;-48
2022/01/12 01:08:00;;;;;;;38.97;24.10;;;-1.30;99.90;;;;;;5009924;28;20456;-49
2022/01/12 01:10:37;;;;;;;35.87;23.67;;;-1.40;99.90;;;;;;5015682;28;20859;-48
2022/01/12 01:13:03;;;;;;;34.13;21.60;;;-1.40;99.90;;;;;;5008471;28;20516;-49
2022/01/12 01:15:52;;;;;;;39.00;24.57;;;-1.30;99.90;;;;;;5007529;28;20460;-49
2022/01/12 01:26:37;;;;;;;32.53;20.90;;;-1.30;99.90;;;;;;5013982;28;20494;-49
2022/01/12 01:29:04;;;;;;;35.10;23.57;;;-1.30;99.90;;;;;;5009014;28;20459;-48
2022/01/12 01:31:33;;;;;;;38.47;24.60;;;-1.30;99.90;;;;;;5010342;28;20483;-48
2022/01/12 01:34:08;;;;;;;46.40;24.20;;;-1.30;99.90;;;;;;5006956;28;20547;-49
2022/01/12 01:36:37;;;;;;;42.53;25.67;;;-1.30;99.90;;;;;;5006576;28;20906;-49
2022/01/12 01:39:05;;;;;;;37.50;24.13;;;-1.30;99.90;;;;;;5010800;28;20469;-48
2022/01/12 01:41:32;;;;;;;38.77;25.63;;;-1.30;99.90;;;;;;5016240;28;20475;-49
2022/01/12 01:44:30;;;;;;;37.43;23.43;;;-1.30;99.90;;;;;;5012000;28;20463;-48
2022/01/12 01:55:10;;;;;;;51.30;27.40;;;-1.20;99.90;;;;;;5013112;28;20514;-48
2022/01/12 01:57:36;;;;;;;43.10;27.00;;;-1.30;99.90;;;;;;5010084;28;20956;-48
2022/01/12 02:00:07;;;;;;;44.03;27.00;;;-1.20;99.90;;;;;;5014426;28;20511;-49
2022/01/12 02:02:34;;;;;;;42.73;26.57;;;-1.20;99.90;;;;;;5009616;28;20509;-48
2022/01/12 02:05:02;;;;;;;42.57;26.10;;;-1.20;99.90;;;;;;5006180;28;21020;-48
2022/01/12 02:07:29;;;;;;;46.83;28.70;;;-1.20;99.90;;;;;;5005427;28;20945;-48
2022/01/12 02:09:55;;;;;;;45.10;27.97;;;-1.20;99.90;;;;;;5007652;28;20487;-56
2022/01/12 02:12:27;;;;;;;43.93;28.50;;;-1.10;99.90;;;;;;5009928;28;20460;-49
2022/01/12 02:14:54;;;;;;;40.07;24.97;;;-1.10;99.90;;;;;;5009864;28;20496;-49
2022/01/12 02:17:25;;;;;;;35.97;24.50;;;-1.10;99.90;;;;;;5007883;28;20550;-49
2022/01/12 02:20:07;;;;;;;33.80;24.20;;;-1.10;99.90;;;;;;5010328;28;20543;-50
2022/01/12 02:37:16;;;;;;;39.67;24.50;;;-1.20;99.90;;;;;;5013182;28;20497;-48
2022/01/12 02:39:51;;;;;;;39.23;24.37;;;-1.20;99.90;;;;;;5006180;28;20488;-48
2022/01/12 02:42:18;;;;;;;37.27;24.70;;;-1.20;99.90;;;;;;5012469;28;20462;-48
2022/01/12 02:55:43;;;;;;;45.57;26.10;;;-1.10;99.90;;;;;;5019176;28;20462;-48
2022/01/12 02:58:10;;;;;;;38.70;23.20;;;-1.10;99.90;;;;;;5013778;28;20554;-49
2022/01/12 03:00:54;;;;;;;44.00;24.67;;;-1.10;99.90;;;;;;5009640;28;20586;-46
2022/01/12 03:03:23;;;;;;;41.17;23.87;;;-1.10;99.90;;;;;;5015190;28;20835;-47
2022/01/12 03:05:57;;;;;;;36.53;23.63;;;-1.10;99.90;;;;;;5009129;28;20470;-48
2022/01/12 03:08:25;;;;;;;38.80;23.70;;;-1.10;99.90;;;;;;5018691;28;20528;-49
2022/01/12 03:10:53;;;;;;;38.03;23.37;;;-1.10;99.90;;;;;;5017619;28;20494;-49
2022/01/12 03:13:21;;;;;;;43.43;25.77;;;-1.00;99.90;;;;;;5017446;28;20550;-48
2022/01/12 03:15:48;;;;;;;41.63;24.73;;;-1.00;99.90;;;;;;5014169;28;20542;-48
2022/01/12 03:18:15;;;;;;;37.90;23.27;;;-1.00;99.90;;;;;;5009983;28;20463;-49
2022/01/12 03:20:42;;;;;;;40.17;24.80;;;-1.00;99.90;;;;;;5018594;28;20490;-48
2022/01/12 03:23:08;;;;;;;34.83;23.40;;;-1.00;99.90;;;;;;5021472;28;20467;-48
2022/01/12 03:25:35;;;;;;;38.17;23.73;;;-1.00;99.90;;;;;;5013189;28;20574;-49
2022/01/12 03:28:05;;;;;;;38.43;24.47;;;-1.00;99.90;;;;;;5018662;28;20546;-49
2022/01/12 03:30:40;;;;;;;41.33;25.77;;;-1.00;99.90;;;;;;5012968;28;20549;-49
2022/01/12 03:33:12;;;;;;;48.10;26.27;;;-1.00;99.90;;;;;;5007450;28;20459;-48
2022/01/12 03:35:50;;;;;;;39.97;25.00;;;-1.00;99.90;;;;;;5009471;28;20462;-49
2022/01/12 03:38:22;;;;;;;44.30;25.13;;;-0.90;99.90;;;;;;5020951;28;20508;-48
2022/01/12 03:40:49;;;;;;;41.53;26.00;;;-0.90;99.90;;;;;;5010341;28;20657;-48
2022/01/12 03:43:18;;;;;;;43.10;27.83;;;-0.90;99.90;;;;;;5020543;28;20495;-48
2022/01/12 03:45:48;;;;;;;40.47;25.83;;;-1.00;99.90;;;;;;5010074;28;20882;-47
2022/01/12 03:48:14;;;;;;;39.30;25.50;;;-1.00;99.90;;;;;;5009785;28;20558;-47
2022/01/12 03:50:41;;;;;;;44.50;25.37;;;-1.00;99.90;;;;;;5017644;28;20493;-48
2022/01/12 03:53:08;;;;;;;42.97;25.90;;;-1.00;99.90;;;;;;5013728;28;20495;-48
2022/01/12 03:55:34;;;;;;;49.87;29.70;;;-0.90;99.90;;;;;;5016133;28;21253;-48
2022/01/12 03:58:01;;;;;;;47.83;28.40;;;-1.00;99.90;;;;;;5021195;28;20530;-49
2022/01/12 04:00:29;;;;;;;46.50;27.30;;;-0.90;99.90;;;;;;5010452;28;20571;-49
2022/01/12 04:02:55;;;;;;;48.93;30.00;;;-1.00;99.90;;;;;;5015482;28;21035;-49
2022/01/12 04:05:27;;;;;;;48.90;29.50;;;-0.90;99.90;;;;;;5014791;28;20550;-47
2022/01/12 04:10:37;;;;;;;53.77;30.23;;;-0.90;99.90;;;;;;5011196;28;20864;-48
2022/01/12 04:13:04;;;;;;;51.70;30.30;;;-0.90;99.90;;;;;;5019357;28;20650;-49
2022/01/12 04:15:32;;;;;;;52.27;29.40;;;-0.90;99.90;;;;;;5007684;28;21051;-49
2022/01/12 04:17:59;;;;;;;54.00;31.13;;;-0.90;99.90;;;;;;5024128;28;20487;-48
2022/01/12 04:20:25;;;;;;;49.03;29.63;;;-0.90;99.90;;;;;;5011916;28;20632;-48
2022/01/12 04:25:36;;;;;;;46.83;28.13;;;-0.90;99.90;;;;;;5016406;28;20450;-49
2022/01/12 04:28:03;;;;;;;41.47;26.07;;;-0.80;99.90;;;;;;5017197;28;20547;-49
2022/01/12 04:30:29;;;;;;;46.43;28.87;;;-0.80;99.90;;;;;;5018713;28;20925;-49
2022/01/12 04:32:57;;;;;;;49.40;28.40;;;-0.80;99.90;;;;;;5017064;28;20541;-48
2022/01/12 04:35:29;;;;;;;43.27;25.20;;;-0.80;99.90;;;;;;5017158;28;20496;-48
2022/01/12 04:37:56;;;;;;;44.20;27.60;;;-0.80;99.90;;;;;;5024016;28;20443;-48
2022/01/12 04:40:22;;;;;;;47.53;27.10;;;-0.70;99.90;;;;;;5014039;28;20582;-47
2022/01/12 04:42:49;;;;;;;46.20;26.97;;;-0.70;99.90;;;;;;5016513;28;20538;-48
2022/01/12 04:45:19;;;;;;;52.27;29.17;;;-0.70;99.90;;;;;;5008820;28;20554;-54
2022/01/12 04:47:59;;;;;;;44.70;27.53;;;-0.80;99.90;;;;;;5022949;28;20497;-54
2022/01/12 04:50:31;;;;;;;41.03;25.93;;;-0.80;99.90;;;;;;5017643;28;20491;-55
2022/01/12 04:52:58;;;;;;;47.43;29.30;;;-0.80;99.90;;;;;;5010434;28;21015;-56
2022/01/12 04:55:24;;;;;;;43.13;27.70;;;-0.80;99.90;;;;;;5013603;28;20463;-56
2022/01/12 04:57:51;;;;;;;43.13;26.10;;;-0.80;99.90;;;;;;5012590;28;20491;-55
2022/01/12 05:00:18;;;;;;;48.80;26.53;;;-0.80;99.90;;;;;;5008833;28;20562;-54
2022/01/12 05:08:21;;;;;;;44.07;27.00;;;-0.70;99.90;;;;;;5004655;28;20463;-54
2022/01/12 05:13:35;;;;;;;43.00;26.87;;;-0.70;99.90;;;;;;5021352;28;20445;-54
2022/01/12 05:16:02;;;;;;;44.00;27.10;;;-0.70;99.90;;;;;;5016906;28;20538;-55
2022/01/12 05:18:28;;;;;;;39.40;25.07;;;-0.70;99.90;;;;;;5018727;28;20479;-55
2022/01/12 05:20:57;;;;;;;46.90;27.27;;;-0.80;99.90;;;;;;5004561;28;20779;-55
2022/01/12 05:23:24;;;;;;;43.07;24.60;;;-0.70;99.90;;;;;;5014262;28;20575;-55
2022/01/12 05:25:52;;;;;;;45.93;27.20;;;-0.50;99.90;;;;;;5016027;28;20467;-56
2022/01/12 05:28:18;;;;;;;44.23;25.80;;;-0.40;99.90;;;;;;5011285;28;20472;-55
2022/01/12 05:30:45;;;;;;;45.00;27.63;;;-0.40;99.90;;;;;;5014702;28;20947;-55
2022/01/12 05:33:12;;;;;;;43.80;27.77;;;-0.50;99.90;;;;;;5006142;28;20558;-55
2022/01/12 05:35:39;;;;;;;45.37;28.20;;;-0.60;99.90;;;;;;5008178;28;20460;-55
2022/01/12 05:38:08;;;;;;;52.60;29.20;;;-0.60;99.90;;;;;;5016848;28;20905;-55
2022/01/12 05:40:35;;;;;;;46.67;27.73;;;-0.60;99.90;;;;;;5016127;28;20487;-54
2022/01/12 05:43:02;;;;;;;52.77;29.80;;;-0.60;99.90;;;;;;5019275;28;20550;-54
2022/01/12 05:45:32;;;;;;;48.07;29.50;;;-0.60;99.90;;;;;;5006752;28;20541;-54
2022/01/12 05:50:46;;;;;;;50.93;29.30;;;-0.70;99.90;;;;;;5008365;28;20496;-55
2022/01/12 05:53:15;;;;;;;47.33;27.93;;;-0.70;99.90;;;;;;5006278;28;20522;-55
2022/01/12 05:55:41;;;;;;;47.27;27.80;;;-0.70;99.90;;;;;;5013092;28;20549;-55
2022/01/12 05:58:08;;;;;;;47.83;27.73;;;-0.70;99.90;;;;;;5010163;28;20546;-55
2022/01/12 06:00:35;;;;;;;45.73;26.93;;;-0.70;99.90;;;;;;5009764;28;20562;-55
2022/01/12 06:03:01;;;;;;;47.47;27.40;;;-0.70;99.90;;;;;;5010411;28;21034;-55
2022/01/12 06:05:28;;;;;;;51.97;28.30;;;-0.60;99.90;;;;;;5019706;28;20619;-56
2022/01/12 06:07:55;;;;;;;44.23;27.97;;;-0.60;99.90;;;;;;5008948;28;20486;-55
2022/01/12 06:10:23;;;;;;;43.27;28.53;;;-0.60;99.90;;;;;;5011753;28;20563;-55
2022/01/12 06:12:50;;;;;;;46.40;28.77;;;-0.60;99.90;;;;;;5012288;28;21041;-55
2022/01/12 06:15:17;;;;;;;52.67;30.10;;;-0.60;99.90;;;;;;5014339;28;20558;-56
2022/01/12 06:17:44;;;;;;;47.87;28.47;;;-0.60;99.90;;;;;;5022707;28;20538;-55
2022/01/12 06:20:11;;;;;;;45.53;26.80;;;-0.60;99.90;;;;;;5011539;28;20562;-55
2022/01/12 06:22:38;;;;;;;38.97;25.27;;;-0.60;99.90;;;;;;5014735;28;20991;-55
2022/01/12 06:25:09;;;;;;;49.27;28.30;;;-0.60;99.90;;;;;;5016082;28;20538;-56
2022/01/12 06:27:37;;;;;;;45.00;28.03;;;-0.60;99.90;;;;;;5016529;28;20523;-55
2022/01/12 06:31:10;;;;;;;45.33;28.67;;;-0.50;99.90;;;;;;5031289;28;20476;-56
2022/01/12 06:32:51;;;;;;;45.20;26.80;;;-0.50;99.90;;;;;;5011076;28;20455;-54
2022/01/12 06:35:18;;;;;;;45.43;29.60;;;-0.50;99.90;;;;;;5010342;28;20550;-55
2022/01/12 06:37:45;;;;;;;45.43;28.60;;;-0.50;99.90;;;;;;5002903;28;21040;-55
2022/01/12 06:40:12;;;;;;;52.03;30.03;;;-0.50;99.90;;;;;;5013318;28;20578;-56
2022/01/12 06:42:41;;;;;;;46.10;27.43;;;-0.50;99.90;;;;;;5017070;28;20525;-54
2022/01/12 06:45:08;;;;;;;47.83;29.17;;;-0.50;99.90;;;;;;5008587;28;20566;-55
2022/01/12 06:47:35;;;;;;;45.70;28.30;;;-0.40;99.90;;;;;;5021952;28;20513;-55
2022/01/12 06:50:01;;;;;;;46.17;30.03;;;-0.40;99.90;;;;;;5023906;28;20598;-55
2022/01/12 06:52:28;;;;;;;49.20;30.90;;;-0.40;99.90;;;;;;5017419;28;20483;-56
2022/01/12 06:54:55;;;;;;;49.30;30.07;;;-0.40;99.90;;;;;;5010810;28;21040;-55
2022/01/12 06:57:22;;;;;;;49.50;28.97;;;-0.40;99.90;;;;;;5024098;28;20545;-55
2022/01/12 06:59:50;;;;;;;53.03;32.13;;;-0.40;99.90;;;;;;5011972;28;21044;-56
2022/01/12 07:02:17;;;;;;;57.33;31.20;;;-0.30;99.90;;;;;;5013936;28;20867;-55
2022/01/12 07:04:43;;;;;;;52.80;31.47;;;-0.40;99.90;;;;;;5011091;28;20555;-55
2022/01/12 07:07:10;;;;;;;51.63;31.83;;;-0.40;99.90;;;;;;5013745;28;20542;-55
2022/01/12 07:09:37;;;;;;;49.10;29.47;;;-0.40;99.90;;;;;;5029370;28;20451;-56
2022/01/12 07:12:04;;;;;;;51.33;30.90;;;-0.30;99.90;;;;;;5001100;28;20574;-56
2022/01/12 07:14:30;;;;;;;52.13;30.83;;;-0.30;99.90;;;;;;5010025;28;20559;-55
2022/01/12 07:16:59;;;;;;;61.43;32.93;;;-0.30;99.90;;;;;;5010454;28;20554;-57
2022/01/12 07:19:26;;;;;;;54.67;30.37;;;-0.30;99.90;;;;;;5009999;28;20467;-55
2022/01/12 07:21:53;;;;;;;50.33;30.70;;;-0.30;99.90;;;;;;5013627;28;20882;-55
2022/01/12 07:24:19;;;;;;;54.80;31.53;;;-0.30;99.90;;;;;;5015751;28;20483;-55
2022/01/12 07:26:46;;;;;;;53.93;29.93;;;-0.30;99.90;;;;;;5020754;28;20542;-56
2022/01/12 07:29:13;;;;;;;52.17;30.83;;;-0.30;99.90;;;;;;5002361;28;20471;-56
2022/01/12 07:31:40;;;;;;;58.23;31.93;;;-0.30;99.90;;;;;;5002349;28;20500;-55
2022/01/12 07:34:08;;;;;;;55.73;32.77;;;-0.30;99.90;;;;;;5009159;28;20550;-55
2022/01/12 07:36:34;;;;;;;64.70;35.47;;;-0.30;99.90;;;;;;5009593;28;20541;-56
2022/01/12 07:39:01;;;;;;;57.93;31.77;;;-0.30;99.90;;;;;;5006097;28;20548;-56
2022/01/12 07:41:29;;;;;;;56.63;31.63;;;-0.20;99.90;;;;;;5019913;28;20511;-55
2022/01/12 07:43:56;;;;;;;57.43;31.20;;;-0.20;99.90;;;;;;5003109;28;20460;-56
2022/01/12 07:46:22;;;;;;;54.20;32.20;;;-0.20;99.90;;;;;;5009521;28;20517;-55
2022/01/12 07:48:49;;;;;;;52.70;30.40;;;-0.10;99.90;;;;;;5008351;28;20555;-55
2022/01/12 07:51:17;;;;;;;54.17;30.20;;;-0.20;99.90;;;;;;5004863;28;20652;-56
2022/01/12 07:53:43;;;;;;;49.10;29.10;;;-0.10;99.90;;;;;;5010064;28;20296;-56
2022/01/12 07:56:10;;;;;;;49.90;28.90;;;0.00;99.90;;;;;;5012763;28;20487;-56
2022/01/12 07:58:37;;;;;;;49.77;30.30;;;0.00;99.90;;;;;;5012060;28;20918;-57
2022/01/12 08:01:04;;;;;;;55.53;30.47;;;0.00;99.90;;;;;;5013889;28;21064;-56
2022/01/12 08:03:30;;;;;;;54.27;31.10;;;0.00;99.90;;;;;;5029202;28;20905;-56
2022/01/12 08:05:58;;;;;;;50.77;30.33;;;0.00;99.90;;;;;;5014127;28;20550;-56
2022/01/12 08:08:25;;;;;;;55.83;31.77;;;0.10;99.90;;;;;;5010448;28;20463;-56
2022/01/12 08:10:52;;;;;;;54.07;31.97;;;0.10;99.90;;;;;;5022462;28;20546;-56
2022/01/12 08:13:19;;;;;;;51.83;31.40;;;0.20;99.90;;;;;;5014624;28;20490;-56
2022/01/12 08:15:45;;;;;;;57.07;31.30;;;0.20;99.90;;;;;;5009572;28;20466;-57
2022/01/12 08:18:12;;;;;;;55.37;30.73;;;0.20;99.90;;;;;;5007081;28;20580;-59
2022/01/12 08:20:38;;;;;;;53.50;30.40;;;0.20;99.90;;;;;;5011527;28;20574;-57
2022/01/12 08:23:05;;;;;;;57.10;31.63;;;0.20;85.50;;;;;;5009577;28;20542;-56
2022/01/12 08:25:36;;;;;;;52.53;29.57;;;0.30;90.70;;;;;;5014864;28;20589;-57
2022/01/12 08:28:04;;;;;;;55.47;30.57;;;0.20;75.10;;;;;;5013348;28;20462;-56
2022/01/12 08:30:32;;;;;;;55.13;32.07;;;0.30;23.50;;;;;;5010125;28;20566;-56
2022/01/12 08:32:59;;;;;;;51.77;30.17;;;0.20;24.90;;;;;;5007935;28;20486;-56
2022/01/12 08:35:27;;;;;;;54.40;31.30;;;0.20;29.10;;;;;;5007599;28;20550;-56
2022/01/12 08:37:54;;;;;;;51.27;30.63;;;0.30;24.80;;;;;;5005925;28;20522;-56
2022/01/12 08:40:22;;;;;;;51.27;28.87;;;0.30;20.50;;;;;;5007967;28;20494;-56
2022/01/12 08:42:49;;;;;;;60.60;30.00;;;0.40;78.30;;;;;;5010354;28;20542;-55
2022/01/12 08:45:18;;;;;;;57.60;30.43;;;0.50;85.90;;;;;;5006047;28;21160;-55
2022/01/12 08:47:46;;;;;;;51.17;31.40;;;0.50;20.30;;;;;;5003966;28;20559;-56
2022/01/12 08:50:14;;;;;;;53.20;30.00;;;0.50;23.80;;;;;;5002846;28;20576;-57
2022/01/12 08:52:44;;;;;;;48.10;27.70;;;0.60;27.20;;;;;;5006142;28;20485;-55
2022/01/12 08:55:11;;;;;;;51.90;29.53;;;0.60;28.70;;;;;;5018494;28;20455;-57
2022/01/12 08:57:37;;;;;;;52.60;29.33;;;0.60;32.00;;;;;;5003442;28;20530;-56
2022/01/12 09:00:07;;;;;;;45.97;27.53;;;0.60;41.90;;;;;;5008248;28;20471;-57
2022/01/12 09:02:34;;;;;;;47.17;26.80;;;0.60;50.30;;;;;;5015728;28;21775;-56
2022/01/12 09:05:01;;;;;;;50.27;28.20;;;0.60;43.60;;;;;;5006274;28;20530;-56
2022/01/12 09:07:27;;;;;;;49.30;29.97;;;0.60;46.90;;;;;;5009326;28;20558;-55
2022/01/12 09:09:54;;;;;;;49.67;28.20;;;0.70;38.30;;;;;;5008599;28;20550;-56
2022/01/12 09:12:20;;;;;;;48.80;26.93;;;0.70;37.90;;;;;;5007568;28;20582;-55
2022/01/12 09:14:48;;;;;;;43.73;24.67;;;0.70;37.90;;;;;;4999873;28;20538;-57
2022/01/12 09:17:18;;;;;;;51.07;28.83;;;0.70;42.80;;;;;;5005543;28;20490;-57
2022/01/12 09:19:46;;;;;;;47.60;27.27;;;0.80;45.40;;;;;;5001462;28;20459;-56
2022/01/12 09:22:13;;;;;;;53.97;26.87;;;0.80;42.70;;;;;;5015705;28;20562;-56
2022/01/12 09:24:42;;;;;;;48.93;27.80;;;0.80;45.20;;;;;;5005164;28;20542;-57
2022/01/12 09:27:08;;;;;;;52.77;28.70;;;0.90;43.50;;;;;;5005845;28;20876;-56
2022/01/12 09:29:35;;;;;;;46.13;27.33;;;0.90;51.10;;;;;;5005095;28;20554;-57
2022/01/12 09:32:01;;;;;;;49.20;28.03;;;0.90;45.90;;;;;;5005199;28;20833;-56
2022/01/12 09:34:29;;;;;;;49.00;26.77;;;1.00;49.60;;;;;;5010927;28;20543;-57
2022/01/12 09:36:56;;;;;;;43.27;26.70;;;1.00;53.70;;;;;;5012384;28;20456;-57
2022/01/12 09:39:23;;;;;;;49.70;27.87;;;1.00;45.70;;;;;;5009329;28;20550;-56
2022/01/12 09:41:49;;;;;;;41.33;26.27;;;1.00;42.70;;;;;;5011605;28;20585;-56
2022/01/12 09:44:17;;;;;;;46.10;26.07;;;1.00;37.60;;;;;;5014567;28;20459;-57
2022/01/12 09:46:44;;;;;;;42.27;24.23;;;1.00;38.00;;;;;;5004599;28;20459;-56
2022/01/12 09:49:12;;;;;;;42.80;25.70;;;1.10;26.60;;;;;;5007393;28;20554;-57
2022/01/12 09:51:40;;;;;;;45.23;26.53;;;1.10;23.80;;;;;;5011935;28;20566;-56
2022/01/12 09:54:06;;;;;;;42.57;25.40;;;1.10;23.50;;;;;;5012766;28;21028;-56
2022/01/12 09:56:33;;;;;;;47.40;25.30;;;1.20;82.40;;;;;;5015162;28;20554;-56
2022/01/12 09:59:01;;;;;;;41.73;25.00;;;1.10;22.00;;;;;;5008020;28;20551;-56
2022/01/12 10:01:31;;;;;;;43.67;25.27;;;1.20;75.00;;;;;;5019491;28;20574;-56
2022/01/12 10:04:08;;;;;;;41.70;25.37;;;1.20;77.30;;;;;;5016042;28;20562;-55
2022/01/12 10:06:37;;;;;;;41.10;25.70;;;1.20;20.90;;;;;;5012898;28;20550;-56
2022/01/12 10:09:05;;;;;;;49.83;27.60;;;1.20;22.30;;;;;;5010771;28;20571;-56
2022/01/12 10:11:32;;;;;;;42.67;25.70;;;1.30;21.00;;;;;;5010929;28;20550;-61
2022/01/12 10:14:02;;;;;;;41.93;25.73;;;1.30;23.30;;;;;;5016409;28;20483;-56
2022/01/12 10:16:28;;;;;;;41.33;24.63;;;1.40;23.00;;;;;;5018779;28;20980;-58
2022/01/12 10:18:57;;;;;;;40.53;24.00;;;1.30;24.40;;;;;;5013253;28;20538;-56
2022/01/12 10:21:29;;;;;;;41.70;24.40;;;1.40;21.80;;;;;;5011503;28;20490;-56
2022/01/12 10:23:58;;;;;;;44.60;24.57;;;1.40;82.10;;;;;;5007117;28;20569;-56
2022/01/12 10:26:34;;;;;;;41.37;24.70;;;1.50;78.10;;;;;;5008766;28;21029;-57
2022/01/12 10:29:12;;;;;;;41.23;25.07;;;1.50;77.00;;;;;;5011490;28;20455;-55
2022/01/12 10:31:47;;;;;;;48.10;27.73;;;1.50;20.10;;;;;;5010235;28;20616;-56
2022/01/12 10:34:14;;;;;;;44.20;26.90;;;1.60;22.50;;;;;;5016328;28;20542;-56
2022/01/12 10:36:42;;;;;;;42.27;25.17;;;1.60;29.80;;;;;;5016094;28;20529;-56
2022/01/12 10:39:10;;;;;;;41.87;24.03;;;1.60;31.10;;;;;;5012680;28;20902;-55
2022/01/12 10:41:52;;;;;;;46.43;24.00;;;1.60;42.30;;;;;;5038359;22;20607;-57
2022/01/12 10:44:23;;;;;;;39.30;23.27;;;1.60;30.30;;;;;;5024513;28;20465;-57
2022/01/12 10:46:50;;;;;;;44.60;25.77;;;1.60;32.70;;;;;;5028943;28;21053;-56
2022/01/12 10:49:21;;;;;;;49.43;25.90;;;1.60;30.10;;;;;;5025512;28;20553;-56
2022/01/12 10:51:56;;;;;;;42.90;24.00;;;1.60;31.40;;;;;;5029555;28;20474;-56
2022/01/12 10:54:22;;;;;;;47.40;26.47;;;1.70;25.80;;;;;;5032377;28;20548;-56
2022/01/12 10:56:50;;;;;;;41.03;25.47;;;1.70;23.00;;;;;;5030209;28;20955;-56
2022/01/12 10:59:18;;;;;;;41.87;25.03;;;1.70;28.00;;;;;;5035137;28;20447;-56
2022/01/12 11:01:45;;;;;;;41.63;25.07;;;1.70;84.90;;;;;;5029087;28;20536;-56
2022/01/12 11:04:11;;;;;;;43.17;23.90;;;1.70;72.20;;;;;;5030579;28;20542;-56
2022/01/12 11:06:39;;;;;;;44.90;24.33;;;1.70;21.10;;;;;;5027808;28;20549;-56
2022/01/12 11:09:07;;;;;;;39.53;23.13;;;1.80;99.90;;;;;;5032394;28;20876;-55
2022/01/12 11:11:34;;;;;;;44.73;24.33;;;1.80;99.90;;;;;;5031410;28;21042;-56
2022/01/12 11:14:02;;;;;;;40.23;23.33;;;1.80;99.90;;;;;;5028575;28;20522;-57
2022/01/12 11:16:29;;;;;;;36.23;23.83;;;1.80;99.90;;;;;;5025274;28;21036;-56
2022/01/12 11:18:56;;;;;;;40.50;24.43;;;1.90;99.90;;;;;;5028503;28;20562;-55
2022/01/12 11:21:31;;;;;;;38.97;22.23;;;1.90;99.90;;;;;;5028242;28;20553;-56
2022/01/12 11:23:58;;;;;;;39.30;23.30;;;1.90;99.90;;;;;;5026516;28;20557;-55
2022/01/12 11:26:27;;;;;;;39.77;23.00;;;1.90;99.90;;;;;;5030197;28;20461;-55
2022/01/12 11:28:55;;;;;;;39.10;24.57;;;1.90;73.70;;;;;;5029625;28;20470;-60
