Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:22;;;;;;;5.55;3.10;;;;;;;;;;143733;573;46010;-83
2022/01/12 00:03:49;;;;;;;3.75;2.10;;;;;;;;;;143736;601;46020;-83
2022/01/12 00:06:16;;;;;;;5.25;3.20;;;;;;;;;;143739;600;46011;-83
2022/01/12 00:08:43;;;;;;;14.57;7.20;;;;;;;;;;143734;619;46036;-82
2022/01/12 00:11:09;;;;;;;7.57;4.47;;;;;;;;;;143733;644;46010;-83
2022/01/12 00:13:41;;;;;;;8.48;5.62;;;;;;;;;;143735;615;46020;-83
2022/01/12 00:16:07;;;;;;;6.70;4.75;;;;;;;;;;143738;622;46010;-82
2022/01/12 00:18:34;;;;;;;8.43;4.60;;;;;;;;;;143733;570;47020;-83
2022/01/12 00:21:01;;;;;;;6.62;3.80;;;;;;;;;;143736;577;46010;-84
2022/01/12 00:23:29;;;;;;;4.85;2.50;;;;;;;;;;143738;613;46012;-83
2022/01/12 00:26:01;;;;;;;3.33;2.70;;;;;;;;;;143735;601;46019;-82
2022/01/12 00:34:02;;;;;;;7.30;4.50;;;;;;;;;;143736;680;46020;-83
2022/01/12 00:36:30;;;;;;;4.37;3.20;;;;;;;;;;143736;642;46019;-84
2022/01/12 00:38:58;;;;;;;7.75;4.75;;;;;;;;;;143733;579;47023;-83
2022/01/12 00:41:24;;;;;;;11.18;7.35;;;;;;;;;;143736;577;46012;-82
2022/01/12 00:43:57;;;;;;;10.50;5.62;;;;;;;;;;143735;651;46020;-82
2022/01/12 00:46:25;;;;;;;8.37;5.13;;;;;;;;;;143736;574;46010;-82
2022/01/12 00:48:55;;;;;;;13.65;7.03;;;;;;;;;;143733;585;47022;-82
2022/01/12 00:51:26;;;;;;;16.73;9.60;;;;;;;;;;143736;577;45915;-82
2022/01/12 00:53:54;;;;;;;14.15;8.18;;;;;;;;;;143732;606;47020;-83
2022/01/12 00:56:21;;;;;;;8.50;4.50;;;;;;;;;;143735;583;46020;-82
2022/01/12 00:58:48;;;;;;;2.00;1.20;;;;;;;;;;143731;627;47022;-82
2022/01/12 01:01:18;;;;;;;5.95;2.15;;;;;;;;;;143735;573;46020;-82
2022/01/12 01:03:45;;;;;;;5.93;3.70;;;;;;;;;;143733;571;46020;-82
2022/01/12 01:06:12;;;;;;;7.07;4.05;;;;;;;;;;143735;671;46048;-81
2022/01/12 01:08:40;;;;;;;9.38;4.62;;;;;;;;;;143731;608;47023;-82
2022/01/12 01:11:06;;;;;;;9.45;5.57;;;;;;;;;;143732;589;46010;-82
2022/01/12 01:13:36;;;;;;;6.25;4.25;;;;;;;;;;143733;607;46020;-82
2022/01/12 01:27:14;;;;;;;7.72;3.80;;;;;;;;;;143733;615;46020;-82
2022/01/12 01:29:41;;;;;;;6.85;3.80;;;;;;;;;;143731;603;46022;-82
2022/01/12 01:32:08;;;;;;;11.05;6.05;;;;;;;;;;143732;648;46020;-81
2022/01/12 01:34:42;;;;;;;5.68;4.00;;;;;;;;;;143733;632;46020;-82
2022/01/12 01:37:09;;;;;;;9.32;4.57;;;;;;;;;;143734;596;46018;-82
2022/01/12 01:39:37;;;;;;;7.28;4.85;;;;;;;;;;143731;611;47022;-82
2022/01/12 01:42:13;;;;;;;6.15;3.83;;;;;;;;;;143735;580;46012;-83
2022/01/12 01:55:41;;;;;;;10.23;6.35;;;;;;;;;;143732;589;46014;-82
2022/01/12 01:58:08;;;;;;;7.90;4.00;;;;;;;;;;143737;625;46010;-83
2022/01/12 02:00:35;;;;;;;3.25;2.45;;;;;;;;;;143732;590;46023;-83
2022/01/12 02:03:02;;;;;;;6.87;3.03;;;;;;;;;;143730;584;46915;-83
2022/01/12 02:05:28;;;;;;;5.62;3.28;;;;;;;;;;143734;600;46020;-82
2022/01/12 02:07:55;;;;;;;2.55;1.20;;;;;;;;;;143734;632;46011;-82
2022/01/12 02:10:22;;;;;;;2.65;1.02;;;;;;;;;;143730;634;47022;-82
2022/01/12 02:12:48;;;;;;;3.35;1.87;;;;;;;;;;143734;578;46021;-82
2022/01/12 02:15:21;;;;;;;4.37;2.65;;;;;;;;;;143734;565;46021;-84
2022/01/12 02:40:47;;;;;;;5.40;3.42;;;;;;;;;;143735;602;46010;-81
2022/01/12 02:54:22;;;;;;;6.05;1.27;;;;;;;;;;143730;624;46904;-82
2022/01/12 02:56:49;;;;;;;2.45;1.40;;;;;;;;;;143730;570;46012;-82
2022/01/12 02:59:16;;;;;;;3.28;2.00;;;;;;;;;;143734;635;46021;-82
2022/01/12 03:04:32;;;;;;;2.37;1.48;;;;;;;;;;143733;597;46024;-82
2022/01/12 03:07:06;;;;;;;2.92;1.77;;;;;;;;;;143733;588;46010;-82
2022/01/12 03:09:33;;;;;;;2.60;1.92;;;;;;;;;;143733;633;46020;-82
2022/01/12 03:11:59;;;;;;;3.78;1.35;;;;;;;;;;143735;661;47020;-82
2022/01/12 03:14:26;;;;;;;3.28;1.75;;;;;;;;;;143731;583;47023;-81
2022/01/12 03:16:54;;;;;;;17.02;13.18;;;;;;;;;;143733;597;46010;-82
2022/01/12 03:19:21;;;;;;;5.37;3.78;;;;;;;;;;143730;606;46020;-82
2022/01/12 03:21:47;;;;;;;10.88;7.50;;;;;;;;;;143735;614;46021;-82
2022/01/12 03:24:15;;;;;;;11.70;6.00;;;;;;;;;;143733;565;46025;-82
2022/01/12 03:26:41;;;;;;;17.20;11.77;;;;;;;;;;143733;572;46010;-81
2022/01/12 03:29:08;;;;;;;5.40;3.75;;;;;;;;;;143733;604;46021;-82
2022/01/12 03:31:36;;;;;;;5.07;2.35;;;;;;;;;;143737;571;46042;-82
2022/01/12 03:34:23;;;;;;;2.62;1.60;;;;;;;;;;143732;569;47022;-83
2022/01/12 03:37:15;;;;;;;3.30;1.92;;;;;;;;;;143731;597;46010;-82
2022/01/12 03:39:39;;;;;;;8.30;2.70;;;;;;;;;;143734;611;46020;-81
2022/01/12 03:42:06;;;;;;;11.90;7.25;;;;;;;;;;143736;616;46010;-81
2022/01/12 03:44:33;;;;;;;10.73;7.93;;;;;;;;;;143731;573;47023;-82
2022/01/12 03:47:00;;;;;;;27.35;18.73;;;;;;;;;;143733;577;46010;-81
2022/01/12 03:49:27;;;;;;;21.10;13.57;;;;;;;;;;143736;583;46019;-81
2022/01/12 03:51:54;;;;;;;12.02;9.05;;;;;;;;;;143735;574;46010;-83
2022/01/12 03:54:21;;;;;;;10.70;5.32;;;;;;;;;;143733;573;46022;-81
2022/01/12 03:56:48;;;;;;;15.73;6.43;;;;;;;;;;143734;588;46915;-81
2022/01/12 03:59:14;;;;;;;8.55;6.03;;;;;;;;;;143736;575;46021;-82
2022/01/12 04:01:41;;;;;;;11.75;5.87;;;;;;;;;;143735;606;46010;-81
2022/01/12 04:04:16;;;;;;;6.18;3.83;;;;;;;;;;143732;644;46022;-81
2022/01/12 04:09:26;;;;;;;6.32;3.40;;;;;;;;;;143734;612;46020;-81
2022/01/12 04:11:53;;;;;;;2.87;1.80;;;;;;;;;;143735;580;46020;-81
2022/01/12 04:14:20;;;;;;;3.65;2.20;;;;;;;;;;143733;573;46023;-82
2022/01/12 04:16:47;;;;;;;8.00;3.50;;;;;;;;;;143734;564;46010;-81
2022/01/12 04:19:13;;;;;;;5.60;3.50;;;;;;;;;;143732;629;46020;-82
2022/01/12 04:21:45;;;;;;;11.55;8.45;;;;;;;;;;143737;566;46010;-82
2022/01/12 04:24:13;;;;;;;16.10;9.15;;;;;;;;;;143732;564;47022;-81
2022/01/12 04:26:40;;;;;;;7.30;3.78;;;;;;;;;;143732;566;46010;-81
2022/01/12 04:29:07;;;;;;;8.00;6.35;;;;;;;;;;143734;590;46021;-82
2022/01/12 04:31:37;;;;;;;6.37;3.62;;;;;;;;;;143735;580;46020;-81
2022/01/12 04:34:04;;;;;;;5.05;4.15;;;;;;;;;;143731;627;46022;-82
2022/01/12 04:36:32;;;;;;;8.82;5.70;;;;;;;;;;143731;564;46010;-82
2022/01/12 04:38:59;;;;;;;20.77;14.38;;;;;;;;;;143734;625;46020;-81
2022/01/12 04:41:26;;;;;;;6.72;4.72;;;;;;;;;;143735;615;46010;-82
2022/01/12 04:43:56;;;;;;;11.40;8.70;;;;;;;;;;143731;596;47022;-80
2022/01/12 04:49:37;;;;;;;25.30;9.90;;;;;;;;;;143734;624;46022;-82
2022/01/12 04:52:06;;;;;;;12.88;8.82;;;;;;;;;;143734;581;46018;-82
2022/01/12 04:54:32;;;;;;;7.90;4.60;;;;;;;;;;143733;608;46022;-82
2022/01/12 04:56:59;;;;;;;10.35;6.15;;;;;;;;;;143732;589;46011;-81
2022/01/12 04:59:26;;;;;;;9.30;5.45;;;;;;;;;;143732;570;47021;-81
2022/01/12 05:01:57;;;;;;;8.48;5.82;;;;;;;;;;143736;613;46010;-81
2022/01/12 05:07:23;;;;;;;7.72;5.07;;;;;;;;;;143733;619;46020;-81
2022/01/12 05:12:52;;;;;;;12.13;8.10;;;;;;;;;;143735;564;46042;-81
2022/01/12 05:15:27;;;;;;;8.15;4.47;;;;;;;;;;143731;633;46022;-81
2022/01/12 05:17:54;;;;;;;7.12;4.55;;;;;;;;;;143733;650;46020;-82
2022/01/12 05:20:22;;;;;;;5.37;3.83;;;;;;;;;;143734;617;46013;-82
2022/01/12 05:22:49;;;;;;;5.18;2.50;;;;;;;;;;143734;575;46018;-81
2022/01/12 05:25:19;;;;;;;6.03;2.97;;;;;;;;;;143732;593;46022;-81
2022/01/12 05:27:47;;;;;;;31.85;22.37;;;;;;;;;;143733;567;46010;-83
2022/01/12 05:30:14;;;;;;;8.20;6.03;;;;;;;;;;143733;653;46012;-82
2022/01/12 05:32:42;;;;;;;3.80;2.62;;;;;;;;;;143735;607;46010;-81
2022/01/12 05:35:11;;;;;;;1.52;1.00;;;;;;;;;;143732;579;46022;-83
2022/01/12 05:37:38;;;;;;;2.75;1.83;;;;;;;;;;143732;583;46010;-82
2022/01/12 05:40:06;;;;;;;10.73;7.28;;;;;;;;;;143734;565;46020;-81
2022/01/12 05:42:33;;;;;;;7.43;4.78;;;;;;;;;;143734;608;46018;-81
2022/01/12 05:45:00;;;;;;;5.37;3.40;;;;;;;;;;143733;569;47023;-81
2022/01/12 05:50:18;;;;;;;6.78;3.40;;;;;;;;;;143733;584;46021;-82
2022/01/12 05:52:45;;;;;;;3.28;1.58;;;;;;;;;;143734;612;46020;-82
2022/01/12 05:55:13;;;;;;;4.90;3.45;;;;;;;;;;143733;589;46020;-81
2022/01/12 05:57:42;;;;;;;3.22;2.08;;;;;;;;;;143732;594;46011;-81
2022/01/12 06:00:11;;;;;;;2.40;1.60;;;;;;;;;;143736;606;46020;-82
2022/01/12 06:02:38;;;;;;;2.58;1.83;;;;;;;;;;143734;605;46010;-83
2022/01/12 06:05:09;;;;;;;1.98;1.35;;;;;;;;;;143733;594;46022;-82
2022/01/12 06:07:37;;;;;;;0.90;0.60;;;;;;;;;;143732;669;46010;-82
2022/01/12 06:10:05;;;;;;;3.45;2.78;;;;;;;;;;143736;570;46020;-84
2022/01/12 06:12:32;;;;;;;2.95;2.03;;;;;;;;;;143734;584;46018;-83
2022/01/12 06:14:59;;;;;;;2.15;1.33;;;;;;;;;;143732;570;46052;-82
2022/01/12 06:17:26;;;;;;;2.95;1.45;;;;;;;;;;143731;661;46012;-82
2022/01/12 06:19:52;;;;;;;1.70;1.30;;;;;;;;;;143735;583;46021;-83
2022/01/12 06:22:19;;;;;;;2.65;1.00;;;;;;;;;;143735;611;46010;-82
2022/01/12 06:24:45;;;;;;;3.00;1.30;;;;;;;;;;143733;573;47022;-82
2022/01/12 06:27:16;;;;;;;2.67;1.60;;;;;;;;;;143734;577;46021;-82
2022/01/12 06:30:04;;;;;;;2.90;1.60;;;;;;;;;;143734;607;46020;-82
2022/01/12 06:32:31;;;;;;;3.22;1.98;;;;;;;;;;143737;596;46010;-81
2022/01/12 06:34:58;;;;;;;4.70;2.85;;;;;;;;;;143733;572;46022;-82
2022/01/12 06:37:25;;;;;;;2.97;1.42;;;;;;;;;;143733;627;46012;-80
2022/01/12 06:39:51;;;;;;;2.90;1.23;;;;;;;;;;143735;617;46020;-84
2022/01/12 06:42:18;;;;;;;3.92;1.10;;;;;;;;;;143735;581;46018;-85
2022/01/12 06:44:47;;;;;;;3.00;1.83;;;;;;;;;;143732;690;46048;-84
2022/01/12 06:47:14;;;;;;;4.80;2.33;;;;;;;;;;143732;622;47012;-83
2022/01/12 06:49:40;;;;;;;3.62;2.45;;;;;;;;;;143735;593;46021;-85
2022/01/12 06:52:07;;;;;;;3.58;2.45;;;;;;;;;;143734;586;46018;-85
2022/01/12 06:54:34;;;;;;;5.30;2.20;;;;;;;;;;143733;568;46020;-84
2022/01/12 06:57:00;;;;;;;6.30;3.47;;;;;;;;;;143733;564;46011;-83
2022/01/12 06:59:27;;;;;;;5.45;3.85;;;;;;;;;;143733;587;46020;-85
2022/01/12 07:01:54;;;;;;;4.22;3.15;;;;;;;;;;143733;579;46012;-84
2022/01/12 07:04:21;;;;;;;9.32;3.67;;;;;;;;;;143731;647;47022;-83
2022/01/12 07:06:47;;;;;;;4.50;3.08;;;;;;;;;;143734;611;46010;-84
2022/01/12 07:09:15;;;;;;;2.87;2.10;;;;;;;;;;143733;586;47020;-84
2022/01/12 07:11:42;;;;;;;5.45;2.70;;;;;;;;;;143735;592;46011;-84
2022/01/12 07:14:08;;;;;;;4.60;2.90;;;;;;;;;;143735;697;46023;-84
2022/01/12 07:16:35;;;;;;;3.55;2.12;;;;;;;;;;143732;607;46010;-84
2022/01/12 07:19:01;;;;;;;4.80;2.20;;;;;;;;;;143734;577;46021;-82
2022/01/12 07:21:29;;;;;;;4.18;2.30;;;;;;;;;;143735;600;46010;-82
2022/01/12 07:23:56;;;;;;;3.30;2.50;;;;;;;;;;143731;611;47022;-83
2022/01/12 07:26:24;;;;;;;3.40;2.30;;;;;;;;;;143733;607;46011;-82
2022/01/12 07:28:53;;;;;;;5.68;2.60;;;;;;;;;;143733;604;46020;-83
2022/01/12 07:31:21;;;;;;;3.70;2.83;;;;;;;;;;143735;591;47020;-82
2022/01/12 07:33:51;;;;;;;2.90;2.08;;;;;;;;;;143734;564;46022;-82
2022/01/12 07:36:21;;;;;;;4.03;2.60;;;;;;;;;;143733;581;46010;-82
2022/01/12 07:38:50;;;;;;;2.12;1.20;;;;;;;;;;143736;592;46020;-81
2022/01/12 07:41:17;;;;;;;3.17;2.05;;;;;;;;;;143736;579;46012;-82
2022/01/12 07:43:44;;;;;;;1.75;1.20;;;;;;;;;;143732;633;47023;-82
2022/01/12 07:46:11;;;;;;;2.17;1.40;;;;;;;;;;143733;586;46020;-82
2022/01/12 07:48:37;;;;;;;5.05;3.05;;;;;;;;;;143733;614;46021;-82
2022/01/12 07:51:04;;;;;;;7.07;4.78;;;;;;;;;;143734;603;46010;-83
2022/01/12 07:53:31;;;;;;;11.95;7.95;;;;;;;;;;143734;569;46022;-83
2022/01/12 07:55:58;;;;;;;11.85;7.28;;;;;;;;;;143736;659;46021;-83
2022/01/12 07:58:25;;;;;;;3.62;2.65;;;;;;;;;;143736;583;46020;-82
2022/01/12 08:00:52;;;;;;;7.45;5.53;;;;;;;;;;143736;563;46010;-83
2022/01/12 08:03:20;;;;;;;5.37;4.00;;;;;;;;;;143732;566;47021;-82
2022/01/12 08:05:47;;;;;;;2.40;1.55;;;;;;;;;;143733;589;46012;-82
2022/01/12 08:08:15;;;;;;;2.92;2.00;;;;;;;;;;143734;595;47020;-82
2022/01/12 08:10:42;;;;;;;3.30;2.12;;;;;;;;;;143736;633;46019;-82
2022/01/12 08:13:09;;;;;;;4.00;1.45;;;;;;;;;;143735;605;46023;-82
2022/01/12 08:15:40;;;;;;;3.47;2.17;;;;;;;;;;143734;565;47020;-84
2022/01/12 08:18:07;;;;;;;4.65;2.35;;;;;;;;;;143734;590;46021;-81
2022/01/12 08:20:35;;;;;;;4.45;2.35;;;;;;;;;;143735;598;46010;-82
2022/01/12 08:23:02;;;;;;;5.18;1.77;;;;;;;;;;143733;623;46020;-83
2022/01/12 08:25:29;;;;;;;4.78;2.20;;;;;;;;;;143734;641;46021;-82
2022/01/12 08:27:55;;;;;;;2.20;1.42;;;;;;;;;;143733;578;46012;-86
2022/01/12 08:30:28;;;;;;;2.47;1.95;;;;;;;;;;143735;609;46010;-83
2022/01/12 08:32:56;;;;;;;3.03;1.85;;;;;;;;;;143734;629;46022;-83
2022/01/12 08:35:23;;;;;;;3.97;2.12;;;;;;;;;;143734;577;46020;-84
2022/01/12 08:37:50;;;;;;;6.90;3.20;;;;;;;;;;143734;589;46012;-84
2022/01/12 08:40:18;;;;;;;6.40;5.22;;;;;;;;;;143735;585;46011;-83
2022/01/12 08:42:46;;;;;;;4.00;2.20;;;;;;;;;;143732;567;46023;-83
2022/01/12 08:45:17;;;;;;;8.00;3.85;;;;;;;;;;143733;589;46010;-82
2022/01/12 08:47:44;;;;;;;6.05;3.87;;;;;;;;;;143731;614;48013;-82
2022/01/12 08:50:11;;;;;;;4.75;2.83;;;;;;;;;;143734;605;47010;-84
2022/01/12 08:52:43;;;;;;;7.53;2.95;;;;;;;;;;143732;669;47022;-83
2022/01/12 08:55:10;;;;;;;2.22;1.50;;;;;;;;;;143734;564;46021;-82
2022/01/12 08:57:37;;;;;;;9.57;4.30;;;;;;;;;;143737;576;46020;-83
2022/01/12 09:00:06;;;;;;;3.00;2.22;;;;;;;;;;143736;576;46010;-83
2022/01/12 09:02:33;;;;;;;2.78;2.00;;;;;;;;;;143734;587;46022;-83
2022/01/12 09:04:59;;;;;;;3.85;1.80;;;;;;;;;;143735;609;46020;-82
2022/01/12 09:07:26;;;;;;;2.47;1.58;;;;;;;;;;143735;576;47020;-81
2022/01/12 09:09:52;;;;;;;5.43;1.60;;;;;;;;;;143736;585;46011;-83
2022/01/12 09:12:19;;;;;;;2.62;1.40;;;;;;;;;;143733;601;46023;-82
2022/01/12 09:14:46;;;;;;;1.30;1.10;;;;;;;;;;143736;582;46010;-83
2022/01/12 09:17:16;;;;;;;1.85;1.00;;;;;;;;;;143737;582;46012;-83
2022/01/12 09:19:43;;;;;;;2.10;1.12;;;;;;;;;;143736;605;46010;-82
2022/01/12 09:22:10;;;;;;;2.22;1.15;;;;;;;;;;143734;626;47022;-84
2022/01/12 09:24:37;;;;;;;2.55;1.50;;;;;;;;;;143734;595;46010;-82
2022/01/12 09:27:04;;;;;;;5.62;3.50;;;;;;;;;;143738;587;46012;-83
2022/01/12 09:29:31;;;;;;;3.28;1.50;;;;;;;;;;143737;604;46044;-83
2022/01/12 09:31:59;;;;;;;5.15;3.33;;;;;;;;;;143733;583;47022;-83
2022/01/12 09:34:25;;;;;;;2.08;1.50;;;;;;;;;;143735;607;46010;-82
2022/01/12 09:36:52;;;;;;;3.78;2.12;;;;;;;;;;143733;604;46020;-82
2022/01/12 09:39:19;;;;;;;4.55;2.55;;;;;;;;;;143736;572;46010;-82
2022/01/12 09:41:46;;;;;;;43.40;29.67;;;;;;;;;;143734;602;46023;-83
2022/01/12 09:44:12;;;;;;;24.00;17.00;;;;;;;;;;143734;564;46010;-82
2022/01/12 09:46:39;;;;;;;14.10;11.38;;;;;;;;;;143734;600;46021;-83
2022/01/12 09:49:06;;;;;;;15.73;10.55;;;;;;;;;;143735;624;47010;-82
2022/01/12 09:51:33;;;;;;;3.90;1.67;;;;;;;;;;143734;607;46052;-84
2022/01/12 09:54:00;;;;;;;8.98;6.07;;;;;;;;;;143733;571;46012;-83
2022/01/12 09:56:30;;;;;;;7.90;6.10;;;;;;;;;;143734;598;46018;-82
2022/01/12 09:59:00;;;;;;;3.58;2.50;;;;;;;;;;143736;565;46010;-81
2022/01/12 10:01:45;;;;;;;29.12;19.60;;;;;;;;;;143732;596;47022;-81
2022/01/12 10:04:22;;;;;;;10.63;6.90;;;;;;;;;;143734;667;46020;-81
2022/01/12 10:07:11;;;;;;;3.75;2.50;;;;;;;;;;143735;587;47020;-80
2022/01/12 10:09:40;;;;;;;11.30;4.47;;;;;;;;;;143736;570;46011;-81
2022/01/12 10:12:15;;;;;;;12.60;8.80;;;;;;;;;;143736;575;46023;-81
2022/01/12 10:14:52;;;;;;;2.95;1.62;;;;;;;;;;143737;569;46010;-82
2022/01/12 10:17:39;;;;;;;15.93;8.10;;;;;;;;;;143737;581;46021;-82
2022/01/12 10:20:32;;;;;;;2.83;1.62;;;;;;;;;;143737;604;46020;-82
2022/01/12 10:23:08;;;;;;;5.27;3.93;;;;;;;;;;143735;616;46014;-83
2022/01/12 10:25:41;;;;;;;2.78;1.70;;;;;;;;;;143736;653;46021;-81
2022/01/12 10:28:19;;;;;;;4.03;2.60;;;;;;;;;;143737;571;46020;-83
2022/01/12 10:30:59;;;;;;;33.80;24.75;;;;;;;;;;143738;588;46018;-81
2022/01/12 10:33:27;;;;;;;3.35;2.22;;;;;;;;;;143734;652;46023;-81
2022/01/12 10:35:57;;;;;;;5.10;3.50;;;;;;;;;;143734;665;46020;-81
2022/01/12 10:38:24;;;;;;;6.55;5.12;;;;;;;;;;143736;568;46020;-80
2022/01/12 10:41:02;;;;;;;7.35;6.00;;;;;;;;;;143737;607;46021;-80
2022/01/12 10:43:46;;;;;;;9.90;4.95;;;;;;;;;;143734;573;47022;-80
2022/01/12 10:46:18;;;;;;;4.32;2.80;;;;;;;;;;143735;569;46020;-83
2022/01/12 10:49:02;;;;;;;10.68;4.15;;;;;;;;;;143737;593;46021;-82
2022/01/12 10:51:30;;;;;;;4.30;3.03;;;;;;;;;;143736;606;47018;-81
2022/01/12 10:54:03;;;;;;;4.75;3.47;;;;;;;;;;143735;572;46015;-81
2022/01/12 10:56:30;;;;;;;3.87;2.53;;;;;;;;;;143735;585;46012;-81
2022/01/12 10:58:59;;;;;;;4.35;2.50;;;;;;;;;;143734;687;46020;-80
2022/01/12 11:01:31;;;;;;;2.75;1.95;;;;;;;;;;143737;566;46010;-82
2022/01/12 11:03:59;;;;;;;3.03;1.98;;;;;;;;;;143734;640;46023;-81
2022/01/12 11:06:28;;;;;;;7.00;3.33;;;;;;;;;;143736;577;46020;-81
2022/01/12 11:08:56;;;;;;;5.65;2.80;;;;;;;;;;143736;604;46020;-81
2022/01/12 11:11:25;;;;;;;19.15;10.43;;;;;;;;;;143737;576;46010;-81
2022/01/12 11:13:52;;;;;;;11.82;8.98;;;;;;;;;;143732;585;47020;-80
2022/01/12 11:16:26;;;;;;;15.70;6.45;;;;;;;;;;143734;569;46030;-80
2022/01/12 11:18:56;;;;;;;7.85;4.05;;;;;;;;;;143736;636;46020;-81
2022/01/12 11:21:46;;;;;;;6.68;2.83;;;;;;;;;;143735;597;46018;-80
2022/01/12 11:24:14;;;;;;;5.22;4.20;;;;;;;;;;143737;598;46021;-81
2022/01/12 11:26:54;;;;;;;6.15;3.75;;;;;;;;;;143736;662;46020;-80
2022/01/12 11:29:33;;;;;;;4.03;3.03;;;;;;;;;;143737;566;46020;-80
2022/01/12 11:32:08;;;;;;;9.60;4.95;;;;;;;;;;143736;608;46011;-81
2022/01/12 11:34:43;;;;;;;5.65;3.05;;;;;;;;;;143736;590;46012;-81
2022/01/12 11:37:16;;;;;;;6.78;2.85;;;;;;;;;;143735;580;46020;-80
2022/01/12 11:39:44;;;;;;;10.43;4.12;;;;;;;;;;143734;619;46021;-81
2022/01/12 11:42:11;;;;;;;7.05;3.33;;;;;;;;;;143736;605;46018;-81
2022/01/12 11:44:38;;;;;;;4.65;3.22;;;;;;;;;;143738;600;45022;-81
2022/01/12 11:47:10;;;;;;;8.02;5.03;;;;;;;;;;143734;593;46010;-82
2022/01/12 11:49:52;;;;;;;6.97;4.53;;;;;;;;;;143735;569;46020;-81
2022/01/12 11:52:26;;;;;;;9.35;4.97;;;;;;;;;;143737;711;46018;-80
2022/01/12 11:55:09;;;;;;;;;;;;;;;;;;143737;981;46022;-80
2022/01/12 11:57:38;;;;;;;6.78;3.62;;;;;;;;;;143743;578;46020;-82
2022/01/12 12:00:16;;;;;;;4.95;2.95;;;;;;;;;;143736;570;46020;-82
2022/01/12 12:02:48;;;;;;;7.05;3.28;;;;;;;;;;143738;679;46020;-81
2022/01/12 12:05:17;;;;;;;6.45;3.80;;;;;;;;;;143733;597;47022;-80
2022/01/12 12:07:58;;;;;;;5.37;2.92;;;;;;;;;;143734;644;46012;-81
2022/01/12 12:10:26;;;;;;;10.55;3.83;;;;;;;;;;143736;600;46021;-81
2022/01/12 12:12:55;;;;;;;17.75;6.85;;;;;;;;;;143736;658;46018;-81
2022/01/12 12:15:23;;;;;;;8.13;5.50;;;;;;;;;;143736;595;46017;-79
2022/01/12 12:17:51;;;;;;;7.18;4.35;;;;;;;;;;143736;597;46045;-81
2022/01/12 12:20:21;;;;;;;6.90;4.25;;;;;;;;;;143737;582;46048;-80
2022/01/12 12:22:50;;;;;;;9.82;4.60;;;;;;;;;;143737;622;46012;-81
2022/01/12 12:25:22;;;;;;;8.00;4.85;;;;;;;;;;143735;574;46048;-79
2022/01/12 12:28:01;;;;;;;8.73;4.00;;;;;;;;;;143736;569;46020;-80
2022/01/12 12:30:33;;;;;;;7.68;4.93;;;;;;;;;;143735;621;46020;-80
2022/01/12 12:33:13;;;;;;;7.18;5.07;;;;;;;;;;143737;564;46020;-80
2022/01/12 12:35:42;;;;;;;16.00;7.43;;;;;;;;;;143733;573;47022;-80
2022/01/12 12:38:13;;;;;;;16.17;8.90;;;;;;;;;;143734;586;46013;-81
2022/01/12 12:40:53;;;;;;;12.85;6.90;;;;;;;;;;143737;580;46021;-81
2022/01/12 12:43:24;;;;;;;12.32;5.68;;;;;;;;;;143736;587;46012;-82
2022/01/12 12:46:05;;;;;;;8.80;6.28;;;;;;;;;;143736;647;46022;-80
2022/01/12 12:48:35;;;;;;;5.75;3.03;;;;;;;;;;143736;569;46030;-79
2022/01/12 12:51:14;;;;;;;9.40;5.57;;;;;;;;;;143736;608;46014;-80
2022/01/12 12:53:43;;;;;;;9.88;5.70;;;;;;;;;;143737;605;46018;-80
2022/01/12 12:56:14;;;;;;;7.12;4.40;;;;;;;;;;143733;579;47023;-80
2022/01/12 12:58:43;;;;;;;6.57;4.50;;;;;;;;;;143733;569;46012;-82
2022/01/12 13:01:17;;;;;;;11.95;3.50;;;;;;;;;;143735;583;46021;-80
2022/01/12 13:03:54;;;;;;;7.00;4.55;;;;;;;;;;143735;591;46012;-81
2022/01/12 13:06:28;;;;;;;8.52;5.12;;;;;;;;;;143735;598;46014;-80
2022/01/12 13:09:03;;;;;;;8.63;5.12;;;;;;;;;;143733;704;46013;-80
2022/01/12 13:11:32;;;;;;;10.38;4.75;;;;;;;;;;143734;597;47014;-80
2022/01/12 13:14:05;;;;;;;6.93;4.80;;;;;;;;;;143737;609;46018;-80
2022/01/12 13:16:33;;;;;;;11.00;7.00;;;;;;;;;;143738;630;46022;-79
2022/01/12 13:19:08;;;;;;;12.93;5.93;;;;;;;;;;143736;646;46012;-80
2022/01/12 13:21:36;;;;;;;11.23;6.40;;;;;;;;;;143735;654;46022;-80
2022/01/12 13:24:07;;;;;;;8.10;5.00;;;;;;;;;;143740;603;46019;-80
2022/01/12 13:26:36;;;;;;;4.80;2.92;;;;;;;;;;143735;623;46022;-80
2022/01/12 13:29:12;;;;;;;8.93;3.95;;;;;;;;;;143735;612;46012;-80
2022/01/12 13:31:40;;;;;;;18.65;12.95;;;;;;;;;;143734;589;46021;-81
