Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:10;;;;;;;;;7.00;6.00;;;;;7.44;79.02;100807.84;146608;604;47010;-80
2022/01/12 00:04:03;;;;;;;;;6.00;6.00;;;;;7.37;79.15;100811.72;146613;590;46020;-79
2022/01/12 00:06:55;;;;;;;;;9.50;8.75;;;;;7.38;78.52;100823.84;146611;619;46016;-86
2022/01/12 00:09:47;;;;;;;;;15.50;11.00;;;;;7.36;79.41;100829.69;146615;590;46009;-87
2022/01/12 00:12:40;;;;;;;;;18.25;16.50;;;;;7.37;79.43;100836.63;146605;566;46016;-82
2022/01/12 00:15:32;;;;;;;;;16.25;14.00;;;;;7.40;79.47;100841.97;146607;653;46021;-82
2022/01/12 00:18:25;;;;;;;;;5.75;4.75;;;;;7.43;79.17;100852.50;146605;593;47012;-80
2022/01/12 00:21:17;;;;;;;;;7.00;6.75;;;;;7.42;78.62;100857.59;146615;571;46020;-82
2022/01/12 00:24:10;;;;;;;;;11.00;8.25;;;;;7.38;79.01;100865.13;146609;660;46030;-80
2022/01/12 00:33:23;;;;;;;;;3.75;3.00;;;;;7.28;79.16;100874.69;146613;618;46021;-84
2022/01/12 00:36:15;;;;;;;;;9.00;7.50;;;;;7.23;79.91;100877.00;146608;573;47010;-81
2022/01/12 00:39:10;;;;;;;;;1.75;1.75;;;;;7.16;79.79;100886.00;146617;611;46021;-81
2022/01/12 00:42:02;;;;;;;;;2.50;1.00;;;;;7.08;79.71;100887.16;146609;582;46010;-82
2022/01/12 00:44:54;;;;;;;;;1.00;1.00;;;;;7.02;80.12;100897.06;146616;599;46020;-81
2022/01/12 00:47:46;;;;;;;;;2.50;2.00;;;;;6.98;79.55;100891.56;146611;606;46010;-82
2022/01/12 00:50:39;;;;;;;;;1.50;1.50;;;;;6.98;80.44;100900.22;146617;564;45020;-83
2022/01/12 00:53:31;;;;;;;;;0.00;0.00;;;;;7.02;79.99;100903.91;146612;567;46013;-83
2022/01/12 00:56:22;;;;;;;;;4.00;4.00;;;;;6.07;79.89;100735.97;146602;565;47008;-81
2022/01/12 00:59:15;;;;;;;;;3.50;3.50;;;;;7.00;79.86;100897.75;146609;581;46010;-83
2022/01/12 01:02:07;;;;;;;;;6.00;5.25;;;;;6.96;79.42;100904.38;146614;616;46009;-80
2022/01/12 01:05:01;;;;;;;;;6.00;4.75;;;;;6.90;80.18;100910.00;146610;596;47012;-81
2022/01/12 01:07:54;;;;;;;;;4.00;4.00;;;;;6.84;80.73;100908.69;146617;586;46021;-81
2022/01/12 01:10:47;;;;;;;;;7.00;5.00;;;;;6.79;81.48;100905.81;146609;573;46016;-83
2022/01/12 01:13:54;;;;;;;;;3.00;3.00;;;;;6.75;80.94;100918.34;146614;571;47008;-78
2022/01/12 01:16:55;;;;;;;;;2.00;2.00;;;;;6.72;80.40;100925.06;146608;577;47012;-81
2022/01/12 01:26:06;;;;;;;;;4.00;3.00;;;;;6.74;80.13;100939.78;146601;613;46008;-78
2022/01/12 01:28:59;;;;;;;;;1.00;1.00;;;;;6.71;79.94;100931.03;146609;569;47010;-80
2022/01/12 01:31:51;;;;;;;;;2.00;2.00;;;;;6.76;80.74;100938.19;146616;569;46008;-80
2022/01/12 01:34:46;;;;;;;;;40.75;31.75;;;;;6.84;80.37;100947.34;146609;597;46016;-79
2022/01/12 01:37:41;;;;;;;;;53.25;41.50;;;;;6.92;80.52;100947.09;146606;570;47008;-80
2022/01/12 01:40:41;;;;;;;;;8.00;7.00;;;;;6.99;81.02;100955.25;146602;578;46016;-80
2022/01/12 01:43:44;;;;;;;;;44.75;33.00;;;;;7.04;81.26;100953.88;146617;572;46008;-81
2022/01/12 01:56:07;;;;;;;;;9.50;9.50;;;;;7.16;79.59;100960.78;146604;606;46008;-84
2022/01/12 01:59:00;;;;;;;;;32.25;30.00;;;;;7.20;79.31;100961.88;146607;599;46017;-84
2022/01/12 02:01:52;;;;;;;;;35.00;32.50;;;;;7.22;78.99;100952.56;146609;572;46008;-84
2022/01/12 02:04:45;;;;;;;;;16.00;12.00;;;;;7.22;78.96;100960.28;146604;571;46010;-88
2022/01/12 02:07:38;;;;;;;;;12.75;11.75;;;;;7.21;78.42;100967.94;146610;618;46021;-85
2022/01/12 02:10:31;;;;;;;;;8.00;6.75;;;;;7.20;78.95;100969.63;146605;573;46016;-83
2022/01/12 02:13:23;;;;;;;;;18.00;15.75;;;;;7.21;79.25;100970.53;146612;611;46008;-81
2022/01/12 02:16:18;;;;;;;;;4.00;4.00;;;;;7.24;78.47;100971.63;146603;712;46010;-77
2022/01/12 02:19:19;;;;;;;;;11.50;11.50;;;;;7.26;78.26;100980.38;146613;573;47012;-81
2022/01/12 02:41:33;;;;;;;;;2.00;1.00;;;;;7.04;78.84;101008.94;146609;606;46016;-87
2022/01/12 02:50:57;;;;;;;;;0.00;0.00;;;;;6.79;79.10;101034.69;146616;647;46008;-86
2022/01/12 02:53:49;;;;;;;;;3.00;2.00;;;;;6.80;79.11;101031.31;146609;652;46016;-85
2022/01/12 02:56:42;;;;;;;;;5.00;5.00;;;;;6.86;80.41;101031.72;146603;613;46020;-80
2022/01/12 02:59:34;;;;;;;;;1.00;0.25;;;;;6.90;80.29;101038.00;146612;590;46016;-79
2022/01/12 03:02:31;;;;;;;;;0.00;0.00;;;;;6.93;80.25;101035.62;146616;646;46027;-81
2022/01/12 03:05:45;;;;;;;;;0.00;0.00;;;;;6.90;79.88;101038.00;146608;626;47012;-84
2022/01/12 03:08:38;;;;;;;;;2.00;1.75;;;;;6.90;79.81;101051.78;146615;566;46020;-86
2022/01/12 03:11:32;;;;;;;;;9.75;9.75;;;;;6.94;80.52;101048.62;146611;594;46911;-83
2022/01/12 03:14:24;;;;;;;;;5.50;5.00;;;;;6.97;80.78;101053.09;146617;574;46009;-89
2022/01/12 03:17:16;;;;;;;;;5.75;3.00;;;;;6.96;79.38;101060.75;146607;699;47010;-83
2022/01/12 03:20:11;;;;;;;;;6.25;6.00;;;;;6.99;79.44;101061.84;146615;656;46020;-86
2022/01/12 03:23:04;;;;;;;;;13.00;10.75;;;;;7.05;80.52;101063.97;146607;681;46016;-82
2022/01/12 03:25:56;;;;;;;;;5.25;4.25;;;;;7.10;79.86;101070.31;146600;638;47008;-81
2022/01/12 03:28:53;;;;;;;;;3.00;3.00;;;;;7.10;80.68;101070.31;146609;617;47010;-81
2022/01/12 03:31:45;;;;;;;;;3.25;3.00;;;;;7.09;80.56;101079.75;146616;599;46008;-76
2022/01/12 03:34:39;;;;;;;;;3.00;3.00;;;;;7.06;80.32;101084.69;146610;685;46016;-78
2022/01/12 03:37:53;;;;;;;;;2.00;2.00;;;;;7.03;80.76;101091.31;146617;570;46008;-81
2022/01/12 03:40:45;;;;;;;;;5.00;4.00;;;;;7.01;80.21;101088.66;146609;629;46031;-76
2022/01/12 03:43:37;;;;;;;;;23.25;19.00;;;;;7.03;80.93;101091.31;146613;577;46021;-79
2022/01/12 03:46:46;;;;;;;;;17.00;12.50;;;;;7.06;80.54;101100.16;146603;683;46016;-79
2022/01/12 03:49:38;;;;;;;;;12.00;10.75;;;;;7.10;81.43;101106.44;146607;605;47021;-82
2022/01/12 03:52:31;;;;;;;;;88.00;76.00;;;;;7.11;80.52;101097.94;146605;622;46911;-78
2022/01/12 03:55:23;;;;;;;;;51.25;40.50;;;;;7.13;80.97;101099.84;146609;564;46008;-81
2022/01/12 03:58:15;;;;;;;;;29.25;25.00;;;;;7.13;80.26;101112.72;146606;658;46016;-80
2022/01/12 04:01:08;;;;;;;;;20.25;18.25;;;;;7.12;80.09;101116.06;146605;580;46008;-84
2022/01/12 04:04:03;;;;;;;;;11.00;10.50;;;;;7.13;79.74;101120.47;146603;569;46016;-83
2022/01/12 04:10:05;;;;;;;;;10.00;8.25;;;;;7.20;79.04;101120.91;146606;571;46016;-84
2022/01/12 04:12:57;;;;;;;;;8.50;8.50;;;;;7.21;78.84;101117.53;146615;604;46020;-86
2022/01/12 04:15:53;;;;;;;;;6.75;5.75;;;;;7.20;77.61;101120.91;146610;599;46028;-82
2022/01/12 04:18:45;;;;;;;;;13.75;12.00;;;;;7.23;76.92;101127.16;146615;564;46008;-82
2022/01/12 04:21:45;;;;;;;;;11.00;10.00;;;;;7.27;78.02;101136.91;146603;591;46016;-83
2022/01/12 04:24:37;;;;;;;;;1.00;1.00;;;;;7.25;76.14;101142.75;146602;590;46008;-83
2022/01/12 04:27:29;;;;;;;;;3.00;2.00;;;;;7.15;76.18;101139.50;146611;658;46016;-83
2022/01/12 04:30:21;;;;;;;;;2.00;1.00;;;;;7.07;76.84;101147.47;146616;588;46020;-84
2022/01/12 04:33:14;;;;;;;;;1.00;1.00;;;;;6.98;77.40;101145.16;146609;666;46029;-81
2022/01/12 04:36:08;;;;;;;;;14.00;11.75;;;;;6.89;76.50;101155.69;146614;597;46020;-81
2022/01/12 04:39:00;;;;;;;;;3.25;2.00;;;;;6.82;77.02;101161.19;146604;595;46911;-81
2022/01/12 04:41:52;;;;;;;;;0.50;0.50;;;;;6.78;77.54;101168.56;146615;643;46008;-81
2022/01/12 04:44:47;;;;;;;;;0.25;0.25;;;;;6.76;78.19;101165.91;146612;692;46911;-86
2022/01/12 04:47:58;;;;;;;;;6.75;6.75;;;;;6.77;78.29;101170.25;146616;595;46020;-88
2022/01/12 04:50:52;;;;;;;;;4.50;2.75;;;;;6.82;76.21;101183.47;146610;582;46911;-78
2022/01/12 04:53:44;;;;;;;;;2.50;1.25;;;;;6.75;73.69;101169.25;146601;681;47008;-78
2022/01/12 04:56:37;;;;;;;;;0.00;0.00;;;;;6.87;71.78;101183.03;146613;620;46019;-79
2022/01/12 04:59:30;;;;;;;;;2.00;1.00;;;;;6.92;71.57;101192.00;146617;640;45021;-79
2022/01/12 05:09:07;;;;;;;;;3.00;2.00;;;;;7.01;73.69;101227.88;146611;607;46016;-76
2022/01/12 05:15:12;;;;;;;;;4.00;2.00;;;;;7.01;72.51;101219.22;146609;569;46016;-75
2022/01/12 05:18:04;;;;;;;;;8.00;6.00;;;;;7.01;73.82;101224.38;146616;606;46020;-84
2022/01/12 05:20:56;;;;;;;;;5.00;4.00;;;;;7.01;74.83;101222.72;146608;570;47010;-80
2022/01/12 05:23:49;;;;;;;;;2.25;2.00;;;;;7.04;75.01;101232.34;146603;655;46020;-77
2022/01/12 05:26:42;;;;;;;;;41.00;34.50;;;;;7.13;75.68;101245.91;146610;576;46017;-78
2022/01/12 05:29:34;;;;;;;;;8.50;7.25;;;;;7.20;76.12;101250.75;146609;753;46026;-82
2022/01/12 05:32:27;;;;;;;;;16.50;16.50;;;;;7.29;77.21;101260.81;146605;694;47008;-87
2022/01/12 05:35:20;;;;;;;;;2.50;1.50;;;;;7.27;75.95;101254.66;146608;584;46021;-81
2022/01/12 05:38:13;;;;;;;;;1.00;1.00;;;;;7.24;76.60;101267.34;146608;685;46016;-80
2022/01/12 05:41:09;;;;;;;;;1.00;1.00;;;;;7.14;76.91;101264.09;146615;611;46020;-80
2022/01/12 05:44:06;;;;;;;;;1.00;1.00;;;;;7.08;75.81;101278.22;146610;567;46030;-78
2022/01/12 05:46:59;;;;;;;;;2.00;1.00;;;;;7.07;77.43;101284.13;146613;684;46020;-80
2022/01/12 05:49:52;;;;;;;;;1.75;1.75;;;;;7.10;77.90;101295.59;146611;652;46010;-78
2022/01/12 05:52:45;;;;;;;;;6.00;6.00;;;;;7.13;77.91;101305.22;146605;591;46008;-82
2022/01/12 05:55:38;;;;;;;;;5.50;3.25;;;;;7.18;78.63;101317.69;146605;570;48911;-79
2022/01/12 05:58:30;;;;;;;;;12.50;11.75;;;;;7.23;78.63;101320.63;146616;618;46020;-81
2022/01/12 06:01:24;;;;;;;;;28.00;24.25;;;;;7.27;79.02;101326.91;146603;588;47010;-75
2022/01/12 06:04:16;;;;;;;;;25.00;23.50;;;;;7.29;79.07;101339.13;146604;659;46008;-79
2022/01/12 06:07:08;;;;;;;;;34.50;30.25;;;;;7.31;78.22;101342.69;146606;606;46016;-76
2022/01/12 06:10:00;;;;;;;;;9.25;6.00;;;;;7.28;78.00;101329.56;146607;600;46016;-76
2022/01/12 06:12:53;;;;;;;;;8.00;7.00;;;;;7.24;76.08;101340.47;146612;598;46016;-78
2022/01/12 06:15:45;;;;;;;;;44.25;33.00;;;;;7.21;76.20;101358.28;146616;591;46020;-75
2022/01/12 06:18:37;;;;;;;;;10.00;10.00;;;;;7.18;76.60;101371.84;146603;565;47010;-75
2022/01/12 06:21:30;;;;;;;;;9.25;9.00;;;;;7.14;76.67;101362.09;146603;600;46020;-76
2022/01/12 06:24:22;;;;;;;;;14.25;12.50;;;;;7.12;77.81;101375.66;146609;634;47010;-85
2022/01/12 06:27:16;;;;;;;;;32.50;30.75;;;;;7.12;77.72;101383.38;146611;613;46021;-84
2022/01/12 06:33:40;;;;;;;;;18.00;17.25;;;;;7.08;77.34;101389.09;146614;569;46021;-88
2022/01/12 06:36:32;;;;;;;;;17.00;16.00;;;;;7.05;77.26;101388.88;146600;575;47010;-85
2022/01/12 06:39:26;;;;;;;;;7.00;6.75;;;;;7.00;77.52;101398.81;146607;597;46008;-85
2022/01/12 06:42:18;;;;;;;;;34.50;31.25;;;;;7.00;77.29;101405.66;146608;575;46016;-88
2022/01/12 06:45:11;;;;;;;;;10.00;10.00;;;;;7.01;77.82;101410.94;146611;589;46018;-90
2022/01/12 06:48:03;;;;;;;;;78.00;61.25;;;;;7.05;77.16;101424.97;146604;638;46017;-87
2022/01/12 06:50:55;;;;;;;;;33.00;26.75;;;;;7.06;77.33;101427.66;146602;615;46020;-87
2022/01/12 06:53:48;;;;;;;;;16.00;15.00;;;;;7.08;78.18;101423.53;146603;573;46010;-87
2022/01/12 06:56:40;;;;;;;;;19.25;16.00;;;;;7.09;78.44;101422.72;146609;575;46021;-87
2022/01/12 06:59:32;;;;;;;;;8.75;6.50;;;;;7.14;77.74;101430.84;146605;608;46010;-84
2022/01/12 07:02:25;;;;;;;;;6.50;6.00;;;;;7.16;77.15;101439.56;146615;575;46020;-86
2022/01/12 07:05:17;;;;;;;;;9.25;7.25;;;;;7.15;76.83;101433.50;146609;569;47010;-79
2022/01/12 07:08:09;;;;;;;;;13.25;13.25;;;;;7.13;76.50;101448.00;146615;621;46020;-77
2022/01/12 07:11:02;;;;;;;;;25.00;22.00;;;;;7.12;76.62;101466.81;146603;585;47010;-78
2022/01/12 07:13:54;;;;;;;;;7.00;6.00;;;;;7.13;76.75;101467.69;146606;644;47008;-80
2022/01/12 07:16:46;;;;;;;;;10.00;9.00;;;;;7.09;76.94;101468.25;146609;592;47013;-77
2022/01/12 07:19:39;;;;;;;;;7.00;6.00;;;;;7.04;77.57;101480.81;146602;624;46021;-78
2022/01/12 07:22:31;;;;;;;;;7.50;6.25;;;;;7.00;77.05;101493.31;146608;563;46016;-79
2022/01/12 07:25:23;;;;;;;;;8.25;7.25;;;;;6.96;77.21;101481.88;146616;616;46021;-78
2022/01/12 07:28:16;;;;;;;;;6.50;6.00;;;;;6.90;nan;101482.28;146609;577;46016;-81
2022/01/12 07:31:08;;;;;;;;;5.25;5.00;;;;;6.86;78.51;101494.84;146615;593;47008;-79
2022/01/12 07:34:00;;;;;;;;;18.75;14.50;;;;;6.85;79.14;101493.03;146610;570;46010;-79
2022/01/12 07:36:52;;;;;;;;;5.75;5.75;;;;;6.85;78.99;101496.53;146611;586;46020;-80
2022/01/12 07:39:45;;;;;;;;;5.00;5.00;;;;;6.87;77.49;101497.53;146609;589;47010;-82
2022/01/12 07:42:37;;;;;;;;;8.25;7.00;;;;;6.91;77.91;101499.56;146615;555;46021;-82
2022/01/12 07:45:30;;;;;;;;;7.00;7.00;;;;;6.94;76.19;101507.53;146609;563;47010;-80
2022/01/12 07:48:22;;;;;;;;;10.00;8.75;;;;;6.99;76.95;101517.31;146602;602;46021;-86
2022/01/12 07:51:14;;;;;;;;;15.25;13.50;;;;;7.04;78.52;101518.56;146608;573;47010;-83
2022/01/12 07:54:06;;;;;;;;;12.75;11.00;;;;;7.14;78.04;101518.53;146609;563;46020;-80
2022/01/12 07:56:59;;;;;;;;;13.25;12.25;;;;;7.26;77.57;101532.37;146604;584;47010;-81
2022/01/12 07:59:51;;;;;;;;;16.75;16.25;;;;;7.36;78.21;101532.28;146608;578;46020;-85
2022/01/12 08:02:43;;;;;;;;;23.25;19.00;;;;;7.51;78.77;101542.00;146604;647;46017;-83
2022/01/12 08:05:36;;;;;;;;;54.50;43.25;;;;;7.59;78.35;101541.78;146608;612;46020;-82
2022/01/12 08:08:28;;;;;;;;;41.50;35.50;;;;;7.70;77.27;101546.88;146603;609;46028;-82
2022/01/12 08:11:20;;;;;;;;;28.50;21.00;;;;;7.79;77.61;101550.16;146606;646;46008;-86
2022/01/12 08:14:13;;;;;;;;;30.00;27.75;;;;;7.88;77.60;101561.12;146603;624;46016;-82
2022/01/12 08:17:06;;;;;;;;;92.33;81.33;;;;;7.95;77.65;101575.44;146603;579;46021;-76
2022/01/12 08:20:00;;;;;;;;;59.50;47.75;;;;;7.99;78.83;101575.78;146603;632;46911;-76
2022/01/12 08:22:52;;;;;;;;;20.25;19.00;;;;;8.04;77.78;101571.84;146607;569;46020;-76
2022/01/12 08:25:44;;;;;;;;;8.25;8.25;;;;;8.08;76.33;101575.56;146601;707;47010;-74
2022/01/12 08:28:36;;;;;;;;;4.00;4.00;;;;;8.08;74.57;101576.47;146615;620;47008;-73
2022/01/12 08:31:29;;;;;;;;;14.00;12.00;;;;;8.06;73.39;101593.50;146606;582;47012;-75
2022/01/12 08:34:21;;;;;;;;;6.75;6.75;;;;;8.03;74.59;101585.53;146609;612;46021;-75
2022/01/12 08:37:13;;;;;;;;;8.50;8.00;;;;;8.07;74.93;101597.03;146610;666;46016;-74
2022/01/12 08:40:06;;;;;;;;;42.75;35.25;;;;;8.13;76.51;101618.16;146613;731;46008;-74
2022/01/12 08:42:59;;;;;;;;;10.75;10.75;;;;;8.13;69.33;101612.97;146604;609;46016;-73
2022/01/12 08:45:53;;;;;;;;;3.00;3.00;;;;;8.08;68.77;101611.72;146602;590;46008;-73
2022/01/12 08:48:46;;;;;;;;;1.50;1.00;;;;;8.04;69.42;101605.44;146610;603;47012;-72
2022/01/12 08:51:39;;;;;;;;;1.00;1.00;;;;;7.99;70.06;101606.75;146616;672;46012;-73
2022/01/12 08:54:31;;;;;;;;;9.50;7.75;;;;;7.90;71.67;101605.16;146608;590;47010;-72
2022/01/12 08:57:24;;;;;;;;;6.25;6.00;;;;;7.84;72.26;101603.00;146615;600;46026;-73
2022/01/12 09:00:18;;;;;;;;;2.00;2.00;;;;;7.65;67.08;101613.63;146611;563;46010;-72
2022/01/12 09:03:10;;;;;;;;;2.00;2.00;;;;;7.61;73.35;101622.81;146615;573;46020;-72
2022/01/12 09:06:03;;;;;;;;;3.50;2.00;;;;;7.55;67.82;101621.44;146611;591;46016;-72
2022/01/12 09:08:55;;;;;;;;;1.00;1.00;;;;;7.53;67.94;101623.00;146613;585;46020;-72
2022/01/12 09:11:47;;;;;;;;;1.75;0.00;;;;;7.46;68.90;101624.19;146609;613;47010;-72
2022/01/12 09:14:40;;;;;;;;;0.00;0.00;;;;;7.46;67.61;101625.88;146604;722;46020;-71
2022/01/12 09:17:32;;;;;;;;;2.00;2.00;;;;;7.42;64.25;101613.53;146611;585;46010;-73
2022/01/12 09:20:25;;;;;;;;;0.50;0.50;;;;;7.37;62.51;101618.31;146614;581;46008;-72
2022/01/12 09:23:17;;;;;;;;;2.75;2.75;;;;;7.37;66.14;101618.31;146608;576;47011;-72
2022/01/12 09:26:10;;;;;;;;;2.00;2.00;;;;;7.37;67.32;101634.69;146613;572;46020;-72
2022/01/12 09:29:02;;;;;;;;;4.75;2.50;;;;;7.38;70.90;101656.22;146611;670;46010;-72
2022/01/12 09:31:55;;;;;;;;;0.00;0.00;;;;;7.27;65.12;101650.25;146616;564;46021;-72
2022/01/12 09:34:47;;;;;;;;;0.75;0.75;;;;;7.30;68.01;101639.28;146611;614;46016;-72
2022/01/12 09:37:39;;;;;;;;;1.00;0.75;;;;;7.32;69.42;101629.94;146618;629;46021;-73
2022/01/12 09:40:32;;;;;;;;;5.00;4.00;;;;;7.36;70.94;101632.00;146609;570;46016;-71
2022/01/12 09:43:30;;;;;;;;;11.75;10.75;;;;;7.33;69.46;101639.50;146602;586;46020;-72
2022/01/12 09:46:22;;;;;;;;;12.25;9.00;;;;;7.31;67.37;101631.62;146605;564;46016;-72
2022/01/12 09:49:16;;;;;;;;;8.25;6.75;;;;;7.26;67.31;101614.00;146615;685;46020;-70
2022/01/12 09:52:08;;;;;;;;;7.00;6.00;;;;;7.22;68.27;101607.69;146609;593;46016;-71
2022/01/12 09:55:00;;;;;;;;;8.00;8.00;;;;;7.13;69.17;101601.81;146616;643;46008;-71
2022/01/12 09:57:54;;;;;;;;;5.25;5.00;;;;;7.13;65.05;101605.31;146604;620;47911;-70
2022/01/12 10:00:46;;;;;;;;;8.50;8.50;;;;;7.17;66.64;101611.59;146615;765;46018;-73
2022/01/12 10:03:39;;;;;;;;;21.75;20.00;;;;;7.19;68.20;101602.28;146613;644;46016;-71
2022/01/12 10:06:31;;;;;;;;;1.00;0.00;;;;;7.16;61.81;101597.81;146613;602;46020;-70
2022/01/12 10:09:49;;;;;;;;;13.75;12.75;;;;;6.78;66.02;101503.66;146612;693;46028;-70
2022/01/12 10:12:41;;;;;;;;;10.75;10.25;;;;;7.40;65.59;101587.59;146607;719;46020;-71
2022/01/12 10:15:33;;;;;;;;;7.00;6.00;;;;;7.54;63.41;101602.47;146607;564;46010;-70
2022/01/12 10:18:26;;;;;;;;;39.00;34.75;;;;;7.66;63.70;101593.88;146620;613;46020;-72
2022/01/12 10:21:33;;;;;;;;;24.00;21.00;;;;;7.83;64.95;101604.69;146608;645;46030;-70
2022/01/12 10:24:25;;;;;;;;;10.00;10.00;;;;;8.00;61.25;101607.66;146614;592;45021;-71
2022/01/12 10:27:21;;;;;;;;;2.00;2.00;;;;;8.16;59.84;101596.78;146607;563;46030;-71
2022/01/12 10:30:24;;;;;;;;;5.75;5.75;;;;;8.33;60.30;101599.84;146617;591;46009;-71
2022/01/12 10:33:16;;;;;;;;;13.50;11.75;;;;;8.58;59.90;101580.13;146609;584;46031;-69
2022/01/12 10:36:11;;;;;;;;;13.25;10.75;;;;;8.87;60.29;101569.28;146611;614;46020;-71
2022/01/12 10:39:09;;;;;;;;;6.00;5.75;;;;;9.21;58.86;101538.91;146608;603;46017;-71
2022/01/12 10:42:08;;;;;;;;;26.25;21.00;;;;;9.56;56.87;101527.50;146604;616;46008;-71
2022/01/12 10:45:05;;;;;;;;;4.75;4.75;;;;;9.73;58.20;101531.25;146613;571;45911;-69
2022/01/12 10:48:03;;;;;;;;;1.50;1.50;;;;;9.88;56.45;101571.12;146621;698;46008;-69
2022/01/12 10:51:03;;;;;;;;;5.00;4.25;;;;;10.04;55.52;101593.78;146611;621;46016;-69
2022/01/12 10:53:58;;;;;;;;;7.75;5.00;;;;;10.16;56.37;101600.69;146616;657;46020;-69
2022/01/12 10:56:50;;;;;;;;;8.50;8.50;;;;;10.26;55.37;101610.00;146609;574;46033;-69
2022/01/12 10:59:42;;;;;;;;;9.25;7.50;;;;;10.27;56.69;101613.50;146621;659;46020;-70
2022/01/12 11:02:35;;;;;;;;;15.00;11.50;;;;;10.19;54.56;101633.69;146610;565;47010;-71
2022/01/12 11:05:31;;;;;;;;;12.75;11.50;;;;;10.11;53.50;101625.38;146608;604;46020;-69
2022/01/12 11:08:24;;;;;;;;;7.75;6.50;;;;;9.81;51.19;101625.88;146602;579;47012;-70
2022/01/12 11:11:16;;;;;;;;;5.75;5.00;;;;;9.38;50.41;101617.75;146604;646;46020;-69
2022/01/12 11:14:08;;;;;;;;;14.50;12.50;;;;;9.05;52.96;101619.75;146611;647;46017;-69
2022/01/12 11:17:01;;;;;;;;;3.75;3.75;;;;;8.81;52.63;101605.03;146608;595;46020;-70
2022/01/12 11:20:32;;;;;;;;;5.00;5.00;;;;;6.67;60.75;101270.87;146611;591;46016;-69
2022/01/12 11:23:24;;;;;;;;;8.00;7.25;;;;;8.65;56.39;101634.94;146616;707;46023;-69
2022/01/12 11:26:27;;;;;;;;;33.75;29.25;;;;;8.67;55.99;101633.37;146608;593;46032;-68
2022/01/12 11:29:38;;;;;;;;;81.67;70.67;;;;;8.78;59.71;101635.09;146609;578;46020;-70
2022/01/12 11:32:30;;;;;;;;;16.50;12.75;;;;;8.95;55.63;101633.72;146604;627;46010;-72
2022/01/12 11:35:37;;;;;;;;;7.25;7.25;;;;;9.08;58.61;101638.06;146610;636;46008;-68
2022/01/12 11:38:36;;;;;;;;;3.00;2.00;;;;;9.08;51.26;101635.47;146613;617;46911;-68
2022/01/12 11:41:33;;;;;;;;;6.00;6.00;;;;;9.00;52.97;101636.59;146600;569;47008;-69
2022/01/12 11:44:28;;;;;;;;;5.50;5.00;;;;;8.96;54.75;101639.78;146608;594;47010;-69
2022/01/12 11:47:23;;;;;;;;;4.00;4.00;;;;;8.92;54.30;101623.13;146614;602;46008;-68
2022/01/12 11:50:16;;;;;;;;;10.00;9.25;;;;;8.90;54.73;101636.75;146610;626;47010;-69
2022/01/12 11:53:08;;;;;;;;;3.00;2.00;;;;;8.72;49.96;101632.06;146615;628;47008;-69
2022/01/12 11:56:02;;;;;;;;;1.75;1.75;;;;;8.37;46.99;101637.16;146608;638;47010;-70
2022/01/12 11:59:17;;;;;;;;;7.50;3.75;;;;;8.13;49.62;101631.06;146616;572;46020;-69
2022/01/12 12:02:14;;;;;;;;;3.00;2.00;;;;;7.87;46.87;101616.16;146604;625;47010;-70
2022/01/12 12:05:21;;;;;;;;;4.00;3.00;;;;;7.68;50.29;101619.00;146614;607;46008;-70
2022/01/12 12:08:13;;;;;;;;;4.00;2.75;;;;;7.66;50.43;101636.06;146610;564;47010;-74
2022/01/12 12:11:13;;;;;;;;;3.50;2.75;;;;;7.69;48.99;101638.88;146601;612;46008;-68
2022/01/12 12:14:07;;;;;;;;;7.00;6.75;;;;;7.83;54.14;101634.78;146609;645;46030;-70
2022/01/12 12:17:00;;;;;;;;;5.00;5.00;;;;;7.93;53.80;101616.63;146615;606;46020;-69
2022/01/12 12:19:53;;;;;;;;;21.25;19.50;;;;;8.09;55.28;101634.19;146610;569;46016;-69
2022/01/12 12:22:47;;;;;;;;;24.00;21.25;;;;;8.21;54.67;101634.22;146608;601;46020;-70
2022/01/12 12:25:39;;;;;;;;;32.25;27.00;;;;;8.29;53.65;101646.94;146602;607;47010;-71
2022/01/12 12:28:31;;;;;;;;;20.00;17.50;;;;;8.41;55.42;101659.91;146607;626;46008;-70
2022/01/12 12:31:30;;;;;;;;;15.75;12.00;;;;;8.50;55.55;101665.75;146600;606;47010;-70
2022/01/12 12:34:26;;;;;;;;;15.25;12.00;;;;;8.58;55.02;101675.78;146607;565;46020;-70
2022/01/12 12:37:21;;;;;;;;;16.50;16.50;;;;;7.57;54.66;101501.13;146602;563;47010;-69
2022/01/12 12:40:26;;;;;;;;;8.25;7.00;;;;;8.64;51.45;101691.75;146603;609;46020;-69
2022/01/12 12:43:33;;;;;;;;;10.75;10.75;;;;;8.71;53.88;101696.56;146609;622;46911;-69
2022/01/12 12:46:29;;;;;;;;;13.75;11.50;;;;;8.75;53.85;101701.16;146607;596;46020;-69
2022/01/12 12:49:22;;;;;;;;;11.25;11.25;;;;;8.74;53.13;101705.44;146603;604;46016;-69
