Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:07;;;;;;;0.60;0.60;;;;;;;-1.47;78.72;98579.91;29373;257;63004;-59
2022/01/12 00:00:39;;;;;;;0.70;0.70;;;;;;;-1.47;78.65;98577.25;29373;245;63009;-60
2022/01/12 00:01:14;;;;;;;0.60;0.60;;;;;;;-1.46;78.53;98575.41;29373;215;63004;-60
2022/01/12 00:01:48;;;;;;;0.70;0.70;;;;;;;-1.45;78.68;98585.88;29371;251;64008;-61
2022/01/12 00:02:19;;;;;;;0.70;0.70;;;;;;;-1.45;78.80;98583.22;29373;203;63005;-60
2022/01/12 00:02:51;;;;;;;0.70;0.70;;;;;;;-1.44;78.45;98571.56;29373;203;63009;-61
2022/01/12 00:03:25;;;;;;;0.65;0.65;;;;;;;-1.44;78.57;98578.72;29373;236;63005;-60
2022/01/12 00:03:58;;;;;;;0.70;0.70;;;;;;;-1.45;78.59;98577.91;29371;203;64009;-61
2022/01/12 00:04:29;;;;;;;0.70;0.70;;;;;;;-1.45;78.54;98583.22;29371;220;64005;-61
2022/01/12 00:05:00;;;;;;;0.70;0.70;;;;;;;-1.43;78.31;98580.41;29371;234;64009;-60
2022/01/12 00:05:32;;;;;;;0.60;0.60;;;;;;;-1.43;78.29;98591.87;29373;242;63005;-61
2022/01/12 00:06:05;;;;;;;0.75;0.75;;;;;;;-1.42;78.48;98582.87;29373;211;63009;-61
2022/01/12 00:06:36;;;;;;;0.70;0.70;;;;;;;-1.41;78.22;98589.88;29373;223;63004;-60
2022/01/12 00:07:13;;;;;;;0.70;0.70;;;;;;;-1.38;77.92;98583.34;29373;242;63009;-61
2022/01/12 00:07:50;;;;;;;0.70;0.70;;;;;;;-1.38;78.00;98588.66;29373;244;63004;-61
2022/01/12 00:08:21;;;;;;;0.70;0.70;;;;;;;-1.38;77.73;98586.81;29373;211;63009;-63
2022/01/12 00:08:52;;;;;;;0.70;0.70;;;;;;;-1.38;78.02;98578.84;29373;227;63015;-61
2022/01/12 00:09:24;;;;;;;0.70;0.70;;;;;;;-1.38;77.68;98583.34;29373;215;63016;-61
2022/01/12 00:09:55;;;;;;;0.70;0.70;;;;;;;-1.38;77.57;98588.66;29373;212;63005;-62
2022/01/12 00:10:31;;;;;;;0.70;0.70;;;;;;;-1.41;77.89;98579.22;29371;199;64009;-62
2022/01/12 00:11:04;;;;;;;0.68;0.68;;;;;;;-1.43;77.92;98583.87;29373;273;63005;-62
2022/01/12 00:11:36;;;;;;;0.60;0.60;;;;;;;-1.42;77.80;98587.38;29373;197;63009;-61
2022/01/12 00:12:09;;;;;;;0.70;0.70;;;;;;;-1.43;77.96;98586.56;29373;232;63018;-61
2022/01/12 00:12:40;;;;;;;0.70;0.70;;;;;;;-1.45;77.70;98588.56;29373;244;63009;-62
2022/01/12 00:13:11;;;;;;;0.70;0.70;;;;;;;-1.45;77.98;98588.56;29373;200;63004;-60
2022/01/12 00:13:43;;;;;;;0.65;0.65;;;;;;;-1.44;77.73;98582.22;29373;204;63009;-62
2022/01/12 00:14:15;;;;;;;0.60;0.60;;;;;;;-1.44;77.87;98584.06;29373;204;63004;-62
2022/01/12 00:14:46;;;;;;;0.60;0.60;;;;;;;-1.43;77.77;98589.22;29372;213;63009;-61
2022/01/12 00:15:17;;;;;;;0.60;0.60;;;;;;;-1.43;77.83;98581.22;29371;259;64004;-61
2022/01/12 00:15:49;;;;;;;0.70;0.70;;;;;;;-1.42;77.87;98587.38;29372;229;63008;-60
2022/01/12 00:16:20;;;;;;;0.70;0.70;;;;;;;-1.41;78.03;98589.88;29373;266;63004;-62
2022/01/12 00:16:57;;;;;;;0.70;0.70;;;;;;;-1.39;77.86;98587.03;29373;214;63008;-62
2022/01/12 00:17:29;;;;;;;0.70;0.70;;;;;;;-1.40;77.68;98583.53;29373;204;63005;-61
2022/01/12 00:18:00;;;;;;;0.60;0.60;;;;;;;-1.39;77.84;98587.03;29371;258;64009;-61
2022/01/12 00:18:32;;;;;;;0.65;0.65;;;;;;;-1.39;77.92;98587.03;29373;244;63005;-61
2022/01/12 00:19:04;;;;;;;0.70;0.70;;;;;;;-1.38;77.52;98584.16;29373;279;63016;-62
2022/01/12 00:19:35;;;;;;;0.65;0.65;;;;;;;-1.36;77.74;98584.00;29373;202;63008;-61
2022/01/12 00:20:07;;;;;;;0.65;0.65;;;;;;;-1.36;77.59;98586.66;29373;218;63009;-62
2022/01/12 00:20:38;;;;;;;0.70;0.70;;;;;;;-1.35;77.72;98594.47;29373;220;63004;-62
2022/01/12 00:21:11;;;;;;;0.70;0.70;;;;;;;-1.33;77.30;98585.47;29373;300;63009;-61
2022/01/12 00:21:43;;;;;;;0.70;0.70;;;;;;;-1.33;77.24;98596.94;29373;216;63004;-61
2022/01/12 00:22:15;;;;;;;0.70;0.70;;;;;;;-1.33;77.24;98590.78;29373;206;63009;-63
2022/01/12 00:22:46;;;;;;;0.62;0.62;;;;;;;-1.33;77.16;98590.78;29371;197;64004;-61
2022/01/12 00:23:18;;;;;;;0.60;0.60;;;;;;;-1.35;77.14;98597.13;29373;203;63017;-62
2022/01/12 00:23:50;;;;;;;0.70;0.70;;;;;;;-1.33;77.48;98590.78;29373;218;63004;-61
2022/01/12 00:24:26;;;;;;;0.65;0.65;;;;;;;-1.33;77.22;98593.47;29373;215;63009;-61
2022/01/12 00:33:12;;;;;;;0.70;0.70;;;;;;;-1.49;78.69;98586.41;29373;198;63005;-62
2022/01/12 00:33:44;;;;;;;0.70;0.70;;;;;;;-1.50;78.77;98590.91;29373;218;63013;-62
2022/01/12 00:34:17;;;;;;;0.70;0.70;;;;;;;-1.49;78.59;98586.41;29373;197;63005;-62
2022/01/12 00:34:48;;;;;;;0.70;0.70;;;;;;;-1.49;78.61;98575.75;29373;279;63013;-61
2022/01/12 00:35:19;;;;;;;0.70;0.70;;;;;;;-1.50;78.75;98590.91;29373;221;63005;-63
2022/01/12 00:35:53;;;;;;;0.60;0.60;;;;;;;-1.49;78.57;98587.25;29371;286;64009;-61
2022/01/12 00:36:27;;;;;;;0.70;0.70;;;;;;;-1.48;78.54;98594.22;29373;202;63004;-58
2022/01/12 00:36:58;;;;;;;0.70;0.70;;;;;;;-1.49;78.58;98587.25;29373;210;63009;-61
2022/01/12 00:37:29;;;;;;;0.70;0.70;;;;;;;-1.49;78.70;98591.75;29373;230;63004;-61
2022/01/12 00:38:01;;;;;;;0.70;0.70;;;;;;;-1.50;78.50;98588.25;29373;230;63009;-61
2022/01/12 00:38:33;;;;;;;0.70;0.70;;;;;;;-1.49;78.97;98584.59;29373;206;63004;-60
2022/01/12 00:39:06;;;;;;;0.70;0.70;;;;;;;-1.50;78.70;98590.91;29373;213;63009;-61
2022/01/12 00:39:38;;;;;;;0.60;0.60;;;;;;;-1.49;78.96;98597.06;29373;211;63005;-63
2022/01/12 00:40:10;;;;;;;0.70;0.70;;;;;;;-1.48;78.68;98588.06;29373;260;63009;-62
2022/01/12 00:40:44;;;;;;;10.90;10.32;;;;;;;-1.49;79.05;98592.56;29364;256;65008;-62
2022/01/12 00:41:19;;;;;;;0.80;0.80;;;;;;;-1.49;78.55;98589.91;29371;261;64009;-63
2022/01/12 00:41:50;;;;;;;0.60;0.60;;;;;;;-1.49;78.58;98589.91;29373;222;63005;-61
2022/01/12 00:42:25;;;;;;;2.35;2.25;;;;;;;-1.49;78.43;98592.56;29373;249;63009;-63
2022/01/12 00:42:59;;;;;;;0.70;0.70;;;;;;;-1.49;78.31;98592.56;29371;242;63993;-61
2022/01/12 00:43:33;;;;;;;0.70;0.70;;;;;;;-1.50;78.31;98590.09;29373;224;63009;-62
2022/01/12 00:44:10;;;;;;;0.70;0.70;;;;;;;-1.48;78.79;98591.56;29373;220;63008;-62
2022/01/12 00:44:45;;;;;;;0.62;0.62;;;;;;;-1.48;78.67;98594.22;29373;239;63009;-62
2022/01/12 00:45:18;;;;;;;0.70;0.70;;;;;;;-1.47;78.86;98582.56;29373;203;63004;-61
2022/01/12 00:45:50;;;;;;;0.70;0.70;;;;;;;-1.46;78.94;98591.37;29373;272;63008;-62
2022/01/12 00:46:22;;;;;;;0.70;0.70;;;;;;;-1.47;79.05;98587.06;29373;256;63004;-61
2022/01/12 00:46:57;;;;;;;0.60;0.60;;;;;;;-1.46;78.80;98584.22;29373;215;63009;-61
2022/01/12 00:47:29;;;;;;;0.70;0.70;;;;;;;-1.45;78.81;98593.88;29373;210;63005;-62
2022/01/12 00:48:00;;;;;;;0.70;0.70;;;;;;;-1.43;78.73;98591.87;29371;208;64002;-62
2022/01/12 00:48:36;;;;;;;0.70;0.70;;;;;;;-1.42;78.25;98592.69;29371;231;64005;-61
2022/01/12 00:49:08;;;;;;;0.70;0.70;;;;;;;-1.41;78.23;98589.88;29373;249;63009;-63
2022/01/12 00:49:39;;;;;;;0.70;0.70;;;;;;;-1.40;78.36;98591.53;29373;198;63005;-62
2022/01/12 00:50:11;;;;;;;0.68;0.68;;;;;;;-1.40;78.06;98586.19;29373;236;63009;-62
2022/01/12 00:50:43;;;;;;;0.68;0.68;;;;;;;-1.40;78.22;98586.19;29373;293;63005;-61
2022/01/12 00:51:14;;;;;;;0.60;0.60;;;;;;;-1.39;78.32;98590.50;29373;204;63009;-62
2022/01/12 00:51:47;;;;;;;0.70;0.70;;;;;;;-1.39;78.25;98593.16;29373;250;63016;-61
2022/01/12 00:52:18;;;;;;;0.60;0.60;;;;;;;-1.39;78.04;98598.47;29373;227;63026;-61
2022/01/12 00:52:50;;;;;;;0.70;0.70;;;;;;;-1.38;78.10;98592.16;29373;204;63004;-61
2022/01/12 00:53:21;;;;;;;0.60;0.60;;;;;;;-1.38;77.96;98592.16;29373;272;63008;-62
2022/01/12 00:53:54;;;;;;;0.60;0.60;;;;;;;-1.37;77.96;98598.31;29371;221;64004;-61
2022/01/12 00:54:26;;;;;;;0.60;0.60;;;;;;;-1.38;77.94;98594.81;29371;229;64009;-60
2022/01/12 00:54:57;;;;;;;0.60;0.60;;;;;;;-1.37;77.93;98601.78;29373;216;63005;-61
2022/01/12 00:55:29;;;;;;;0.60;0.60;;;;;;;-1.36;77.86;98606.13;29372;258;63009;-62
2022/01/12 00:56:03;;;;;;;0.70;0.70;;;;;;;-1.37;77.99;98601.78;29373;249;63005;-61
2022/01/12 00:56:34;;;;;;;0.70;0.70;;;;;;;-1.38;77.69;98600.13;29373;206;63009;-63
2022/01/12 00:57:09;;;;;;;0.70;0.70;;;;;;;-1.37;77.88;98607.13;29373;262;63005;-62
2022/01/12 00:57:41;;;;;;;0.60;0.60;;;;;;;-1.38;77.75;98605.47;29373;241;63009;-62
2022/01/12 00:58:12;;;;;;;0.68;0.68;;;;;;;-1.38;77.94;98600.13;29373;244;63005;-63
2022/01/12 00:58:44;;;;;;;0.60;0.60;;;;;;;-1.37;77.70;98601.78;29373;208;63009;-60
2022/01/12 00:59:15;;;;;;;0.70;0.70;;;;;;;-1.37;77.94;98607.13;29373;202;63008;-62
2022/01/12 00:59:46;;;;;;;0.70;0.70;;;;;;;-1.38;77.72;98605.47;29371;255;64009;-61
2022/01/12 01:00:20;;;;;;;0.60;0.60;;;;;;;-1.37;77.77;98612.44;29373;220;63004;-61
2022/01/12 01:00:51;;;;;;;0.60;0.60;;;;;;;-1.39;77.70;98605.66;29373;213;63008;-61
2022/01/12 01:01:24;;;;;;;0.70;0.70;;;;;;;-1.40;78.05;98607.50;29373;266;63004;-62
2022/01/12 01:01:57;;;;;;;0.60;0.60;;;;;;;-1.42;77.85;98606.84;29373;217;63009;-61
2022/01/12 01:02:30;;;;;;;0.60;0.60;;;;;;;-1.41;78.25;98605.84;29373;212;63005;-62
2022/01/12 01:03:09;;;;;;;0.70;0.70;;;;;;;-1.43;78.21;98610.50;29373;227;63009;-61
2022/01/12 01:03:41;;;;;;;0.65;0.65;;;;;;;-1.43;78.39;98605.19;29373;201;63005;-61
2022/01/12 01:04:13;;;;;;;0.60;0.60;;;;;;;-1.44;78.37;98606.19;29373;208;63009;-62
2022/01/12 01:04:44;;;;;;;0.70;0.70;;;;;;;-1.44;78.41;98608.84;29373;198;63005;-61
2022/01/12 01:05:20;;;;;;;0.70;0.70;;;;;;;-1.44;78.45;98611.50;29371;217;64009;-63
2022/01/12 01:05:51;;;;;;;0.60;0.60;;;;;;;-1.45;78.49;98604.53;29371;245;64005;-60
2022/01/12 01:06:23;;;;;;;0.60;0.60;;;;;;;-1.45;78.14;98609.84;29373;228;63009;-61
2022/01/12 01:06:55;;;;;;;0.82;0.82;;;;;;;-1.46;78.47;98608.19;29373;209;63004;-60
2022/01/12 01:07:26;;;;;;;0.70;0.70;;;;;;;-1.46;78.23;98605.53;29373;240;63009;-63
2022/01/12 01:07:57;;;;;;;0.60;0.60;;;;;;;-1.45;78.48;98606.37;29373;246;63004;-61
2022/01/12 01:08:29;;;;;;;0.70;0.70;;;;;;;-1.46;78.11;98602.88;29373;196;63008;-63
2022/01/12 01:09:00;;;;;;;0.68;0.68;;;;;;;-1.44;78.47;98606.19;29373;265;63004;-62
2022/01/12 01:09:34;;;;;;;0.68;0.68;;;;;;;-1.43;78.17;98599.03;29373;198;63009;-61
2022/01/12 01:10:12;;;;;;;0.60;0.60;;;;;;;-1.43;78.11;98602.53;29373;302;63016;-62
2022/01/12 01:10:47;;;;;;;0.60;0.60;;;;;;;-1.43;77.96;98607.84;29373;265;63009;-59
2022/01/12 01:11:19;;;;;;;0.62;0.62;;;;;;;-1.44;77.99;98605.34;29371;198;64005;-61
2022/01/12 01:11:51;;;;;;;0.73;0.73;;;;;;;-1.45;77.98;98601.88;29373;198;63009;-61
2022/01/12 01:12:24;;;;;;;0.65;0.65;;;;;;;-1.46;77.96;98602.88;29373;227;63005;-62
2022/01/12 01:12:55;;;;;;;0.60;0.60;;;;;;;-1.44;78.01;98603.53;29373;210;63009;-62
2022/01/12 01:13:34;;;;;;;0.60;0.60;;;;;;;-1.43;78.24;98605.19;29373;229;63004;-61
2022/01/12 01:14:20;;;;;;;0.60;0.60;;;;;;;-1.43;77.71;98605.19;29373;231;63009;-62
2022/01/12 01:15:08;;;;;;;0.60;0.60;;;;;;;-1.41;77.94;98613.00;29373;303;63004;-62
2022/01/12 01:25:32;;;;;;;0.60;0.60;;;;;;;-1.44;77.62;98614.19;29373;216;63005;-62
2022/01/12 01:26:05;;;;;;;0.70;0.70;;;;;;;-1.44;77.66;98616.84;29373;202;63009;-61
2022/01/12 01:26:37;;;;;;;0.60;0.60;;;;;;;-1.43;77.55;98607.84;29373;284;63005;-60
2022/01/12 01:27:09;;;;;;;0.60;0.60;;;;;;;-1.42;77.49;98608.69;29373;197;63009;-61
2022/01/12 01:27:40;;;;;;;0.70;0.70;;;;;;;-1.43;77.64;98613.19;29373;224;63005;-61
2022/01/12 01:28:14;;;;;;;0.70;0.70;;;;;;;-1.42;77.24;98617.50;29373;213;63009;-61
2022/01/12 01:28:45;;;;;;;0.60;0.60;;;;;;;-1.40;77.34;98612.81;29371;218;64004;-61
2022/01/12 01:29:16;;;;;;;0.70;0.70;;;;;;;-1.40;76.86;98618.16;29373;199;63009;-61
2022/01/12 01:29:48;;;;;;;0.60;0.60;;;;;;;-1.39;76.87;98617.12;29371;228;64004;-62
2022/01/12 01:30:20;;;;;;;0.60;0.60;;;;;;;-1.38;76.71;98617.94;29373;246;63008;-61
2022/01/12 01:30:51;;;;;;;0.60;0.60;;;;;;;-1.38;76.93;98608.13;29373;232;63004;-60
2022/01/12 01:31:32;;;;;;;0.60;0.60;;;;;;;-1.37;76.87;98612.44;29373;216;63009;-61
2022/01/12 01:32:06;;;;;;;0.62;0.62;;;;;;;-1.37;76.61;98607.13;29395;213;63005;-62
2022/01/12 01:32:38;;;;;;;0.60;0.60;;;;;;;-1.35;76.42;98615.75;29395;198;63009;-61
2022/01/12 01:33:12;;;;;;;0.60;0.60;;;;;;;-1.35;76.46;98606.94;29373;225;63005;-61
2022/01/12 01:33:45;;;;;;;0.70;0.70;;;;;;;-1.35;76.60;98613.09;29373;197;63009;-61
2022/01/12 01:34:17;;;;;;;0.62;0.62;;;;;;;-1.35;76.56;98610.44;29371;198;64005;-62
2022/01/12 01:34:48;;;;;;;0.60;0.60;;;;;;;-1.33;76.26;98612.09;29372;218;64009;-60
2022/01/12 01:35:20;;;;;;;0.65;0.65;;;;;;;-1.32;76.11;98611.09;29373;217;63004;-62
2022/01/12 01:35:56;;;;;;;0.60;0.60;;;;;;;-1.31;75.82;98615.41;29373;258;63009;-61
2022/01/12 01:36:28;;;;;;;0.70;0.70;;;;;;;-1.30;75.95;98611.75;29373;244;63004;-62
2022/01/12 01:37:04;;;;;;;0.65;0.65;;;;;;;-1.31;75.72;98610.94;29373;233;63009;-61
2022/01/12 01:37:35;;;;;;;0.62;0.62;;;;;;;-1.31;76.03;98615.41;29373;204;63004;-61
2022/01/12 01:38:07;;;;;;;0.60;0.60;;;;;;;-1.30;75.62;98617.91;29373;241;63008;-61
2022/01/12 01:38:39;;;;;;;0.60;0.60;;;;;;;-1.29;75.89;98616.06;29373;240;63013;-61
2022/01/12 01:39:15;;;;;;;0.60;0.60;;;;;;;-1.28;75.81;98617.72;29373;197;63009;-62
2022/01/12 01:39:46;;;;;;;0.60;0.60;;;;;;;-1.29;75.83;98619.56;29371;197;64005;-62
2022/01/12 01:40:18;;;;;;;0.70;0.70;;;;;;;-1.31;75.87;98616.25;29373;197;63009;-61
2022/01/12 01:40:50;;;;;;;0.60;0.60;;;;;;;-1.31;76.14;98612.75;29373;197;63005;-60
2022/01/12 01:41:22;;;;;;;0.70;0.70;;;;;;;-1.33;76.03;98622.75;29374;248;63016;-62
2022/01/12 01:42:02;;;;;;;0.60;0.60;;;;;;;-1.35;76.13;98615.75;29374;213;63005;-62
2022/01/12 01:42:53;;;;;;;0.70;0.70;;;;;;;-1.36;76.34;98614.09;29374;218;63009;-62
2022/01/12 01:44:06;;;;;;;0.70;0.70;;;;;;;-1.38;76.42;98621.44;29396;214;63004;-60
2022/01/12 01:53:22;;;;;;;0.70;0.70;;;;;;;-1.51;77.19;98599.91;29374;247;63008;-61
2022/01/12 01:53:54;;;;;;;0.70;0.70;;;;;;;-1.50;77.30;98601.56;29374;239;63005;-63
2022/01/12 01:54:25;;;;;;;0.70;0.70;;;;;;;-1.50;76.94;98596.22;29374;206;63009;-62
2022/01/12 01:54:57;;;;;;;1.40;1.40;;;;;;;-1.49;77.16;98602.38;29372;198;64005;-62
2022/01/12 01:55:29;;;;;;;0.60;0.60;;;;;;;-1.52;77.07;98598.25;29372;279;64009;-62
2022/01/12 01:56:01;;;;;;;0.60;0.60;;;;;;;-1.52;77.30;98598.25;29374;211;63005;-62
2022/01/12 01:56:32;;;;;;;0.70;0.70;;;;;;;-1.52;77.11;98592.91;29374;263;63020;-61
2022/01/12 01:57:05;;;;;;;0.60;0.60;;;;;;;-1.54;77.41;98594.91;29374;202;63005;-62
2022/01/12 01:57:37;;;;;;;0.70;0.70;;;;;;;-1.53;77.17;98593.91;29374;203;63009;-60
2022/01/12 01:58:08;;;;;;;0.68;0.68;;;;;;;-1.55;77.53;98593.25;29374;210;63004;-60
2022/01/12 01:58:40;;;;;;;0.68;0.68;;;;;;;-1.54;77.48;98594.91;29372;212;64009;-63
2022/01/12 01:59:11;;;;;;;0.70;0.70;;;;;;;-1.54;77.48;98594.91;29374;198;63004;-62
2022/01/12 01:59:45;;;;;;;0.70;0.70;;;;;;;-1.54;77.21;98600.25;29374;218;63009;-62
2022/01/12 02:00:19;;;;;;;0.70;0.70;;;;;;;-1.52;77.23;98602.72;29374;258;63004;-62
2022/01/12 02:00:50;;;;;;;0.70;0.70;;;;;;;-1.53;77.40;98591.25;29372;265;64008;-61
2022/01/12 02:01:23;;;;;;;0.70;0.70;;;;;;;-1.54;77.42;98594.91;29374;244;63005;-62
2022/01/12 02:01:54;;;;;;;0.60;0.60;;;;;;;-1.53;77.30;98593.09;29372;208;63998;-62
2022/01/12 02:02:26;;;;;;;0.60;0.60;;;;;;;-1.54;77.30;98594.91;29373;206;64005;-61
2022/01/12 02:03:00;;;;;;;0.60;0.60;;;;;;;-1.53;77.13;98593.91;29374;214;63009;-61
2022/01/12 02:03:32;;;;;;;0.60;0.60;;;;;;;-1.53;77.48;98596.56;29374;224;63005;-62
2022/01/12 02:04:05;;;;;;;0.68;0.68;;;;;;;-1.53;77.33;98593.91;29374;202;63009;-61
2022/01/12 02:04:36;;;;;;;0.60;0.60;;;;;;;-1.53;77.60;98591.25;29374;250;63005;-61
2022/01/12 02:05:08;;;;;;;0.62;0.62;;;;;;;-1.57;77.19;98592.59;29374;269;63009;-62
2022/01/12 02:05:43;;;;;;;0.60;0.60;;;;;;;-1.61;77.46;98598.44;29374;230;63004;-59
2022/01/12 02:06:17;;;;;;;0.60;0.60;;;;;;;-1.63;77.46;98595.97;29374;307;63009;-62
2022/01/12 02:06:51;;;;;;;0.60;0.60;;;;;;;-1.63;77.92;98595.97;29374;202;63009;-60
2022/01/12 02:07:23;;;;;;;0.70;0.70;;;;;;;-1.64;78.04;98601.44;29372;284;64020;-63
2022/01/12 02:07:54;;;;;;;0.70;0.70;;;;;;;-1.65;78.32;98597.13;29374;242;63004;-62
2022/01/12 02:08:27;;;;;;;0.60;0.60;;;;;;;-1.67;78.10;98594.62;29374;230;63008;-62
2022/01/12 02:08:58;;;;;;;0.70;0.70;;;;;;;-1.70;78.62;98603.81;29374;222;63005;-61
2022/01/12 02:09:29;;;;;;;0.60;0.60;;;;;;;-1.72;78.65;98597.81;29374;220;63009;-62
2022/01/12 02:10:01;;;;;;;0.60;0.60;;;;;;;-1.73;78.37;98598.81;29374;228;63005;-61
2022/01/12 02:10:32;;;;;;;0.60;0.60;;;;;;;-1.71;78.59;98604.81;29374;260;63009;-62
2022/01/12 02:11:04;;;;;;;0.60;0.60;;;;;;;-1.71;78.80;98609.28;29374;202;63005;-63
2022/01/12 02:11:35;;;;;;;0.60;0.60;;;;;;;-1.72;78.79;98603.16;29374;213;63009;-62
2022/01/12 02:12:08;;;;;;;0.70;0.70;;;;;;;-1.71;78.88;98610.12;29374;237;63005;-62
2022/01/12 02:12:40;;;;;;;0.70;0.70;;;;;;;-1.71;78.88;98603.97;29372;216;64009;-62
2022/01/12 02:13:11;;;;;;;0.70;0.70;;;;;;;-1.71;78.91;98609.28;29374;235;63004;-61
2022/01/12 02:13:43;;;;;;;0.70;0.70;;;;;;;-1.71;78.73;98604.81;29374;275;63009;-62
2022/01/12 02:14:16;;;;;;;0.90;0.90;;;;;;;-1.76;78.27;98614.34;29374;243;63004;-63
2022/01/12 02:14:47;;;;;;;1.62;1.62;;;;;;;-1.83;78.29;98608.88;29372;249;64009;-61
2022/01/12 02:15:23;;;;;;;0.60;0.60;;;;;;;-1.85;78.54;98616.19;29372;210;64004;-63
2022/01/12 02:15:56;;;;;;;0.70;0.70;;;;;;;-1.85;78.69;98607.38;29375;232;63008;-62
2022/01/12 02:16:36;;;;;;;0.70;0.70;;;;;;;-1.84;78.64;98614.34;29375;208;63005;-61
2022/01/12 02:17:18;;;;;;;0.70;0.70;;;;;;;-1.83;78.70;98610.69;29375;214;63009;-61
2022/01/12 02:18:03;;;;;;;0.70;0.70;;;;;;;-1.81;79.06;98619.34;29373;227;64005;-62
2022/01/12 02:19:07;;;;;;;0.70;0.70;;;;;;;-1.82;79.19;98613.19;29375;212;63009;-61
2022/01/12 02:20:09;;;;;;;0.70;0.70;;;;;;;-1.81;79.43;98614.84;29375;228;63005;-62
2022/01/12 02:36:32;;;;;;;0.62;0.62;;;;;;;-2.05;79.07;98620.22;29375;243;63009;-59
2022/01/12 02:39:41;;;;;;;0.70;0.70;;;;;;;-2.04;79.38;98635.19;29376;211;63004;-62
2022/01/12 02:39:57;;;;;;;0.70;0.70;;;;;;;-2.19;79.44;98629.75;29373;224;64027;-63
2022/01/12 02:40:39;;;;;;;0.70;0.70;;;;;;;-2.19;79.78;98627.09;29376;234;63005;-61
2022/01/12 02:41:14;;;;;;;0.70;0.70;;;;;;;-2.18;79.61;98631.41;29375;247;63023;-62
2022/01/12 02:41:49;;;;;;;0.70;0.70;;;;;;;-2.19;79.87;98624.44;29375;230;63005;-62
2022/01/12 02:42:20;;;;;;;0.70;0.70;;;;;;;-2.18;79.65;98623.44;29375;232;63009;-62
2022/01/12 02:50:57;;;;;;;0.70;0.70;;;;;;;-2.15;80.06;98615.13;29373;210;64009;-62
2022/01/12 02:51:34;;;;;;;0.70;0.70;;;;;;;-2.17;80.18;98614.47;29397;216;63016;-62
2022/01/12 02:54:04;;;;;;;0.70;0.70;;;;;;;-2.14;79.86;98615.97;29373;197;64009;-63
2022/01/12 02:54:35;;;;;;;0.70;0.70;;;;;;;-2.17;79.89;98622.44;29375;242;63005;-63
2022/01/12 02:55:07;;;;;;;0.60;0.60;;;;;;;-2.19;79.62;98613.81;29375;257;63008;-63
2022/01/12 02:55:39;;;;;;;0.70;0.70;;;;;;;-2.19;80.01;98616.47;29375;312;63005;-63
2022/01/12 02:56:31;;;;;;;0.70;0.70;;;;;;;-2.20;80.13;98625.44;29375;198;63009;-63
2022/01/12 02:57:04;;;;;;;0.70;0.70;;;;;;;-2.25;80.36;98622.44;29373;313;64005;-63
2022/01/12 02:57:37;;;;;;;0.70;0.70;;;;;;;-2.23;79.93;98623.13;29375;209;63004;-63
2022/01/12 02:58:09;;;;;;;0.70;0.70;;;;;;;-2.22;80.32;98615.97;29375;235;63004;-63
2022/01/12 02:58:42;;;;;;;0.70;0.70;;;;;;;-2.21;80.03;98621.13;29375;212;63009;-64
2022/01/12 02:59:13;;;;;;;0.70;0.70;;;;;;;-2.16;80.17;98612.63;29375;345;63004;-63
2022/01/12 03:02:29;;;;;;;0.70;0.70;;;;;;;-2.12;79.28;98612.13;29396;219;63009;-63
2022/01/12 03:03:03;;;;;;;0.60;0.60;;;;;;;-2.11;79.60;98612.97;29373;324;64005;-63
2022/01/12 03:03:36;;;;;;;0.70;0.70;;;;;;;-2.14;79.48;98616.78;29375;324;63009;-60
2022/01/12 03:04:10;;;;;;;1.02;1.02;;;;;;;-2.14;79.70;98619.44;29375;365;63005;-63
2022/01/12 03:04:52;;;;;;;0.70;0.70;;;;;;;-2.12;79.39;98611.28;29375;298;63009;-60
2022/01/12 03:05:35;;;;;;;0.60;0.60;;;;;;;-2.12;79.63;98612.13;29375;227;63004;-63
2022/01/12 03:06:08;;;;;;;0.60;0.60;;;;;;;-2.13;79.57;98618.44;29375;243;63009;-62
2022/01/12 03:06:42;;;;;;;0.70;0.70;;;;;;;-2.15;79.52;98607.16;29375;199;63004;-59
2022/01/12 03:07:16;;;;;;;0.70;0.70;;;;;;;-2.15;79.67;98611.63;29373;297;64009;-62
2022/01/12 03:07:48;;;;;;;0.70;0.70;;;;;;;-2.16;79.49;98600.16;29375;202;63004;-63
2022/01/12 03:08:23;;;;;;;0.70;0.70;;;;;;;-2.14;79.61;98614.13;29373;215;64008;-63
2022/01/12 03:08:54;;;;;;;0.60;0.60;;;;;;;-2.13;79.71;98610.47;29375;203;63015;-62
2022/01/12 03:09:26;;;;;;;0.70;0.70;;;;;;;-2.15;80.02;98606.31;29373;215;64009;-62
2022/01/12 03:09:58;;;;;;;0.70;0.70;;;;;;;-2.15;79.92;98611.63;29375;252;63005;-62
2022/01/12 03:10:29;;;;;;;0.60;0.60;;;;;;;-2.19;79.87;98610.31;29375;219;63009;-63
