Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/13 00:02:34;;;11.9;;;9.1;;;;;;;;;;;;;;;
2019/07/13 00:02:34;;;;;;;;;;;18.3;87.0;;;;;;;;;
2019/07/13 00:08:05;;;12.5;;;9.8;;;;;;;;;;;;;;;
2019/07/13 00:08:06;;;;;;;;;;;18.2;87.5;;;;;;;;;
2019/07/13 00:13:07;;;12.5;;;9.8;;;;;;;;;;;;;;;
2019/07/13 00:13:07;;;;;;;;;;;18.3;87.7;;;;;;;;;
2019/07/13 00:18:38;;;14.2;;;9.8;;;;;;;;;;;;;;;
2019/07/13 00:18:38;;;;;;;;;;;18.3;87.8;;;;;;;;;
2019/07/13 00:23:39;;;12.6;;;9.1;;;;;;;;;;;;;;;
2019/07/13 00:23:39;;;;;;;;;;;18.2;88.2;;;;;;;;;
2019/07/13 00:29:11;;;14.7;;;11.0;;;;;;;;;;;;;;;
2019/07/13 00:29:11;;;;;;;;;;;18.2;88.6;;;;;;;;;
2019/07/13 00:34:14;;;12.0;;;10.0;;;;;;;;;;;;;;;
2019/07/13 00:34:14;;;;;;;;;;;18.1;88.5;;;;;;;;;
2019/07/13 00:39:45;;;13.3;;;11.5;;;;;;;;;;;;;;;
2019/07/13 00:39:45;;;;;;;;;;;18.1;88.8;;;;;;;;;
2019/07/13 00:49:50;;;13.3;;;11.8;;;;;;;;;;;;;;;
2019/07/13 00:49:50;;;;;;;;;;;17.9;89.7;;;;;;;;;
2019/07/13 00:55:21;;;16.4;;;11.9;;;;;;;;;;;;;;;
2019/07/13 00:55:22;;;;;;;;;;;17.9;90.0;;;;;;;;;
2019/07/13 01:00:23;;;12.1;;;10.1;;;;;;;;;;;;;;;
2019/07/13 01:00:27;;;;;;;;;;;17.9;89.5;;;;;;;;;
2019/07/13 01:05:36;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/07/13 01:05:37;;;;;;;;;;;17.8;90.1;;;;;;;;;
2019/07/13 01:11:08;;;13.5;;;11.6;;;;;;;;;;;;;;;
2019/07/13 01:11:08;;;;;;;;;;;17.8;90.0;;;;;;;;;
2019/07/13 01:16:11;;;13.8;;;11.7;;;;;;;;;;;;;;;
2019/07/13 01:16:11;;;;;;;;;;;17.9;90.1;;;;;;;;;
2019/07/13 01:21:42;;;15.6;;;12.4;;;;;;;;;;;;;;;
2019/07/13 01:21:42;;;;;;;;;;;17.8;90.4;;;;;;;;;
2019/07/13 01:26:44;;;18.7;;;13.8;;;;;;;;;;;;;;;
2019/07/13 01:26:44;;;;;;;;;;;17.7;90.7;;;;;;;;;
2019/07/13 01:31:45;;;19.1;;;13.8;;;;;;;;;;;;;;;
2019/07/13 01:31:45;;;;;;;;;;;17.6;90.9;;;;;;;;;
2019/07/13 01:37:16;;;13.9;;;11.0;;;;;;;;;;;;;;;
2019/07/13 01:37:16;;;;;;;;;;;17.7;91.1;;;;;;;;;
2019/07/13 01:42:17;;;19.1;;;14.0;;;;;;;;;;;;;;;
2019/07/13 01:42:17;;;;;;;;;;;17.8;91.1;;;;;;;;;
2019/07/13 01:47:50;;;18.5;;;13.2;;;;;;;;;;;;;;;
2019/07/13 01:47:50;;;;;;;;;;;17.8;91.0;;;;;;;;;
2019/07/13 01:52:52;;;18.7;;;14.2;;;;;;;;;;;;;;;
2019/07/13 01:52:52;;;;;;;;;;;17.7;91.1;;;;;;;;;
2019/07/13 01:58:24;;;17.0;;;12.8;;;;;;;;;;;;;;;
2019/07/13 01:58:24;;;;;;;;;;;17.8;91.1;;;;;;;;;
2019/07/13 02:03:25;;;18.5;;;15.1;;;;;;;;;;;;;;;
2019/07/13 02:03:25;;;;;;;;;;;17.8;91.2;;;;;;;;;
2019/07/13 02:08:26;;;17.3;;;13.3;;;;;;;;;;;;;;;
2019/07/13 02:08:26;;;;;;;;;;;17.8;91.3;;;;;;;;;
2019/07/13 02:13:58;;;19.3;;;15.3;;;;;;;;;;;;;;;
2019/07/13 02:13:58;;;;;;;;;;;17.9;90.9;;;;;;;;;
2019/07/13 02:19:00;;;19.7;;;14.3;;;;;;;;;;;;;;;
2019/07/13 02:19:00;;;;;;;;;;;18.0;91.1;;;;;;;;;
2019/07/13 02:24:31;;;16.7;;;13.6;;;;;;;;;;;;;;;
2019/07/13 02:24:32;;;;;;;;;;;18.0;91.1;;;;;;;;;
2019/07/13 02:29:33;;;21.3;;;15.7;;;;;;;;;;;;;;;
2019/07/13 02:29:33;;;;;;;;;;;18.0;91.1;;;;;;;;;
2019/07/13 02:35:05;;;19.1;;;15.1;;;;;;;;;;;;;;;
2019/07/13 02:35:06;;;;;;;;;;;17.9;91.2;;;;;;;;;
2019/07/13 02:40:08;;;19.2;;;14.7;;;;;;;;;;;;;;;
2019/07/13 02:40:08;;;;;;;;;;;18.0;91.2;;;;;;;;;
2019/07/13 02:45:10;;;18.1;;;14.9;;;;;;;;;;;;;;;
2019/07/13 02:45:10;;;;;;;;;;;18.0;91.2;;;;;;;;;
2019/07/13 02:50:41;;;20.5;;;15.1;;;;;;;;;;;;;;;
2019/07/13 02:50:42;;;;;;;;;;;18.0;91.0;;;;;;;;;
2019/07/13 02:55:43;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/07/13 02:55:43;;;;;;;;;;;18.0;91.1;;;;;;;;;
2019/07/13 03:01:14;;;17.6;;;14.0;;;;;;;;;;;;;;;
2019/07/13 03:01:15;;;;;;;;;;;18.0;90.9;;;;;;;;;
2019/07/13 03:06:16;;;18.9;;;14.3;;;;;;;;;;;;;;;
2019/07/13 03:06:16;;;;;;;;;;;17.9;90.8;;;;;;;;;
2019/07/13 03:11:48;;;17.8;;;14.1;;;;;;;;;;;;;;;
2019/07/13 03:11:48;;;;;;;;;;;17.9;90.8;;;;;;;;;
2019/07/13 03:16:50;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/07/13 03:16:50;;;;;;;;;;;17.9;90.7;;;;;;;;;
2019/07/13 03:21:51;;;17.1;;;15.2;;;;;;;;;;;;;;;
2019/07/13 03:21:51;;;;;;;;;;;17.9;90.9;;;;;;;;;
2019/07/13 03:27:22;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/07/13 03:27:23;;;;;;;;;;;17.9;91.0;;;;;;;;;
2019/07/13 03:32:23;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/07/13 03:32:24;;;;;;;;;;;17.9;90.6;;;;;;;;;
2019/07/13 03:37:56;;;16.2;;;14.3;;;;;;;;;;;;;;;
2019/07/13 03:37:56;;;;;;;;;;;17.8;90.9;;;;;;;;;
2019/07/13 03:42:57;;;16.8;;;14.8;;;;;;;;;;;;;;;
2019/07/13 03:42:57;;;;;;;;;;;17.8;91.0;;;;;;;;;
2019/07/13 03:48:28;;;18.4;;;14.6;;;;;;;;;;;;;;;
2019/07/13 03:48:29;;;;;;;;;;;17.9;91.0;;;;;;;;;
2019/07/13 03:53:31;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/07/13 03:53:31;;;;;;;;;;;17.8;91.0;;;;;;;;;
2019/07/13 03:59:03;;;18.9;;;14.8;;;;;;;;;;;;;;;
2019/07/13 03:59:03;;;;;;;;;;;17.8;90.8;;;;;;;;;
2019/07/13 04:04:04;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/07/13 04:04:05;;;;;;;;;;;17.9;90.7;;;;;;;;;
2019/07/13 04:09:07;;;18.9;;;14.4;;;;;;;;;;;;;;;
2019/07/13 04:09:07;;;;;;;;;;;17.8;90.6;;;;;;;;;
2019/07/13 04:14:38;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/07/13 04:14:38;;;;;;;;;;;17.8;90.7;;;;;;;;;
2019/07/13 04:19:40;;;18.5;;;15.3;;;;;;;;;;;;;;;
2019/07/13 04:19:40;;;;;;;;;;;17.8;90.5;;;;;;;;;
2019/07/13 04:25:12;;;20.0;;;16.9;;;;;;;;;;;;;;;
2019/07/13 04:25:12;;;;;;;;;;;17.7;90.9;;;;;;;;;
2019/07/13 04:30:13;;;20.8;;;18.4;;;;;;;;;;;;;;;
2019/07/13 04:30:13;;;;;;;;;;;17.7;91.1;;;;;;;;;
2019/07/13 04:35:44;;;20.3;;;18.1;;;;;;;;;;;;;;;
2019/07/13 04:35:45;;;;;;;;;;;17.7;91.1;;;;;;;;;
2019/07/13 04:40:46;;;16.8;;;15.0;;;;;;;;;;;;;;;
2019/07/13 04:40:46;;;;;;;;;;;17.7;90.9;;;;;;;;;
2019/07/13 04:45:48;;;22.5;;;19.1;;;;;;;;;;;;;;;
2019/07/13 04:45:48;;;;;;;;;;;17.7;90.8;;;;;;;;;
2019/07/13 04:51:20;;;22.6;;;19.1;;;;;;;;;;;;;;;
2019/07/13 04:51:20;;;;;;;;;;;17.8;91.0;;;;;;;;;
2019/07/13 04:56:21;;;23.1;;;18.7;;;;;;;;;;;;;;;
2019/07/13 04:56:21;;;;;;;;;;;17.8;90.9;;;;;;;;;
2019/07/13 05:01:53;;;21.6;;;18.7;;;;;;;;;;;;;;;
2019/07/13 05:01:53;;;;;;;;;;;17.8;91.1;;;;;;;;;
2019/07/13 05:06:55;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/07/13 05:06:55;;;;;;;;;;;17.8;90.9;;;;;;;;;
2019/07/13 05:12:27;;;21.4;;;18.0;;;;;;;;;;;;;;;
2019/07/13 05:12:27;;;;;;;;;;;17.9;90.9;;;;;;;;;
2019/07/13 05:17:29;;;19.4;;;17.3;;;;;;;;;;;;;;;
2019/07/13 05:17:29;;;;;;;;;;;17.9;91.2;;;;;;;;;
2019/07/13 05:22:30;;;20.5;;;17.2;;;;;;;;;;;;;;;
2019/07/13 05:22:30;;;;;;;;;;;17.9;91.1;;;;;;;;;
2019/07/13 05:28:01;;;17.4;;;15.3;;;;;;;;;;;;;;;
2019/07/13 05:28:01;;;;;;;;;;;18.0;91.1;;;;;;;;;
2019/07/13 05:33:02;;;20.4;;;15.7;;;;;;;;;;;;;;;
2019/07/13 05:33:02;;;;;;;;;;;18.0;91.0;;;;;;;;;
2019/07/13 05:38:33;;;17.7;;;15.4;;;;;;;;;;;;;;;
2019/07/13 05:38:34;;;;;;;;;;;18.1;91.1;;;;;;;;;
2019/07/13 05:43:35;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/07/13 05:43:35;;;;;;;;;;;18.2;90.9;;;;;;;;;
2019/07/13 05:49:08;;;17.2;;;14.1;;;;;;;;;;;;;;;
2019/07/13 05:49:08;;;;;;;;;;;18.2;90.6;;;;;;;;;
2019/07/13 05:54:10;;;16.9;;;14.6;;;;;;;;;;;;;;;
2019/07/13 05:54:10;;;;;;;;;;;18.2;90.7;;;;;;;;;
2019/07/13 05:59:41;;;16.9;;;13.8;;;;;;;;;;;;;;;
2019/07/13 05:59:41;;;;;;;;;;;18.4;90.5;;;;;;;;;
2019/07/13 06:04:43;;;18.7;;;15.0;;;;;;;;;;;;;;;
2019/07/13 06:04:43;;;;;;;;;;;18.5;90.5;;;;;;;;;
2019/07/13 06:09:44;;;16.8;;;14.2;;;;;;;;;;;;;;;
2019/07/13 06:09:44;;;;;;;;;;;18.6;90.1;;;;;;;;;
2019/07/13 06:15:16;;;18.5;;;14.2;;;;;;;;;;;;;;;
2019/07/13 06:15:17;;;;;;;;;;;18.8;90.2;;;;;;;;;
2019/07/13 06:20:18;;;17.6;;;14.4;;;;;;;;;;;;;;;
2019/07/13 06:20:18;;;;;;;;;;;18.7;89.9;;;;;;;;;
2019/07/13 06:25:49;;;17.4;;;14.7;;;;;;;;;;;;;;;
2019/07/13 06:25:49;;;;;;;;;;;18.7;89.7;;;;;;;;;
2019/07/13 06:30:50;;;16.3;;;13.9;;;;;;;;;;;;;;;
2019/07/13 06:30:51;;;;;;;;;;;18.7;89.9;;;;;;;;;
2019/07/13 06:36:22;;;16.0;;;13.8;;;;;;;;;;;;;;;
2019/07/13 06:36:22;;;;;;;;;;;18.7;89.8;;;;;;;;;
2019/07/13 06:41:23;;;16.7;;;13.6;;;;;;;;;;;;;;;
2019/07/13 06:41:23;;;;;;;;;;;18.7;89.7;;;;;;;;;
2019/07/13 06:46:25;;;19.4;;;15.7;;;;;;;;;;;;;;;
2019/07/13 06:46:25;;;;;;;;;;;18.8;89.1;;;;;;;;;
2019/07/13 06:51:57;;;18.7;;;15.0;;;;;;;;;;;;;;;
2019/07/13 06:51:57;;;;;;;;;;;18.9;89.6;;;;;;;;;
2019/07/13 06:56:58;;;20.0;;;14.6;;;;;;;;;;;;;;;
2019/07/13 06:56:59;;;;;;;;;;;19.0;89.7;;;;;;;;;
2019/07/13 07:02:30;;;15.8;;;13.5;;;;;;;;;;;;;;;
2019/07/13 07:02:30;;;;;;;;;;;19.0;88.6;;;;;;;;;
2019/07/13 07:07:32;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/07/13 07:07:32;;;;;;;;;;;19.2;89.0;;;;;;;;;
2019/07/13 07:13:03;;;17.0;;;15.0;;;;;;;;;;;;;;;
2019/07/13 07:13:03;;;;;;;;;;;19.2;88.2;;;;;;;;;
2019/07/13 07:18:05;;;19.4;;;16.7;;;;;;;;;;;;;;;
2019/07/13 07:18:05;;;;;;;;;;;19.2;89.2;;;;;;;;;
2019/07/13 07:23:36;;;22.1;;;18.0;;;;;;;;;;;;;;;
2019/07/13 07:23:36;;;;;;;;;;;19.1;90.2;;;;;;;;;
2019/07/13 07:28:37;;;20.6;;;16.8;;;;;;;;;;;;;;;
2019/07/13 07:28:38;;;;;;;;;;;19.0;90.7;;;;;;;;;
2019/07/13 07:33:39;;;27.6;;;19.9;;;;;;;;;;;;;;;
2019/07/13 07:33:39;;;;;;;;;;;18.9;91.2;;;;;;;;;
2019/07/13 07:39:10;;;25.1;;;19.5;;;;;;;;;;;;;;;
2019/07/13 07:39:10;;;;;;;;;;;18.8;91.3;;;;;;;;;
2019/07/13 07:44:12;;;25.9;;;19.9;;;;;;;;;;;;;;;
2019/07/13 07:44:12;;;;;;;;;;;18.7;91.8;;;;;;;;;
2019/07/13 07:49:43;;;25.0;;;20.3;;;;;;;;;;;;;;;
2019/07/13 07:49:43;;;;;;;;;;;18.7;92.2;;;;;;;;;
2019/07/13 07:54:44;;;25.5;;;20.4;;;;;;;;;;;;;;;
2019/07/13 07:54:44;;;;;;;;;;;18.7;92.3;;;;;;;;;
2019/07/13 08:00:15;;;17.4;;;13.6;;;;;;;;;;;;;;;
2019/07/13 08:00:15;;;;;;;;;;;18.7;91.5;;;;;;;;;
2019/07/13 08:05:17;;;14.0;;;10.7;;;;;;;;;;;;;;;
2019/07/13 08:05:18;;;;;;;;;;;18.7;90.5;;;;;;;;;
2019/07/13 08:10:19;;;12.6;;;11.1;;;;;;;;;;;;;;;
2019/07/13 08:10:20;;;;;;;;;;;18.7;90.7;;;;;;;;;
2019/07/13 08:15:52;;;13.6;;;11.3;;;;;;;;;;;;;;;
2019/07/13 08:15:52;;;;;;;;;;;18.7;90.8;;;;;;;;;
2019/07/13 08:20:53;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/07/13 08:20:53;;;;;;;;;;;18.7;91.0;;;;;;;;;
2019/07/13 08:26:24;;;13.7;;;12.2;;;;;;;;;;;;;;;
2019/07/13 08:26:25;;;;;;;;;;;18.7;91.5;;;;;;;;;
2019/07/13 08:31:26;;;14.7;;;12.5;;;;;;;;;;;;;;;
2019/07/13 08:31:27;;;;;;;;;;;18.8;91.2;;;;;;;;;
2019/07/13 08:36:58;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/07/13 08:36:58;;;;;;;;;;;18.9;91.3;;;;;;;;;
2019/07/13 08:42:00;;;12.8;;;11.2;;;;;;;;;;;;;;;
2019/07/13 08:42:00;;;;;;;;;;;19.0;91.7;;;;;;;;;
2019/07/13 08:47:31;;;11.6;;;10.3;;;;;;;;;;;;;;;
2019/07/13 08:47:31;;;;;;;;;;;19.2;90.9;;;;;;;;;
2019/07/13 08:52:33;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/07/13 08:52:33;;;;;;;;;;;19.5;90.7;;;;;;;;;
2019/07/13 08:57:34;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/07/13 08:57:34;;;;;;;;;;;19.8;88.9;;;;;;;;;
2019/07/13 09:03:06;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/07/13 09:03:06;;;;;;;;;;;20.0;90.3;;;;;;;;;
2019/07/13 09:08:07;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/07/13 09:08:07;;;;;;;;;;;20.2;87.9;;;;;;;;;
2019/07/13 09:13:38;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/07/13 09:13:39;;;;;;;;;;;20.2;86.5;;;;;;;;;
2019/07/13 09:18:40;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/07/13 09:18:40;;;;;;;;;;;20.4;87.5;;;;;;;;;
2019/07/13 09:24:13;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/07/13 09:24:13;;;;;;;;;;;20.6;88.7;;;;;;;;;
2019/07/13 09:29:15;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/07/13 09:29:15;;;;;;;;;;;20.8;86.5;;;;;;;;;
2019/07/13 09:34:17;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/07/13 09:34:17;;;;;;;;;;;21.1;85.0;;;;;;;;;
2019/07/13 09:39:48;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/07/13 09:39:49;;;;;;;;;;;21.4;84.1;;;;;;;;;
2019/07/13 09:44:51;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/07/13 09:44:51;;;;;;;;;;;21.8;81.9;;;;;;;;;
2019/07/13 09:50:22;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/07/13 09:50:22;;;;;;;;;;;22.3;81.7;;;;;;;;;
2019/07/13 09:55:24;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/07/13 09:55:24;;;;;;;;;;;22.7;78.9;;;;;;;;;
2019/07/13 10:00:55;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/13 10:00:56;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/07/13 10:05:57;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/13 10:05:57;;;;;;;;;;;22.8;77.3;;;;;;;;;
2019/07/13 10:10:59;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/07/13 10:10:59;;;;;;;;;;;22.8;76.1;;;;;;;;;
2019/07/13 10:16:30;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/07/13 10:16:31;;;;;;;;;;;23.0;75.5;;;;;;;;;
2019/07/13 10:21:32;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/07/13 10:21:32;;;;;;;;;;;23.1;72.5;;;;;;;;;
2019/07/13 10:27:03;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/07/13 10:27:03;;;;;;;;;;;23.3;72.8;;;;;;;;;
2019/07/13 10:32:04;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/07/13 10:32:05;;;;;;;;;;;23.5;71.0;;;;;;;;;
2019/07/13 10:37:37;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/13 10:37:37;;;;;;;;;;;23.5;71.1;;;;;;;;;
2019/07/13 10:42:39;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/07/13 10:42:39;;;;;;;;;;;23.8;71.7;;;;;;;;;
2019/07/13 10:48:10;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/07/13 10:48:10;;;;;;;;;;;24.0;68.7;;;;;;;;;
2019/07/13 10:53:12;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/07/13 10:53:12;;;;;;;;;;;24.0;70.2;;;;;;;;;
2019/07/13 10:58:13;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/07/13 10:58:13;;;;;;;;;;;24.0;71.1;;;;;;;;;
2019/07/13 11:03:44;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/07/13 11:03:44;;;;;;;;;;;23.9;69.3;;;;;;;;;
2019/07/13 11:08:46;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/07/13 11:08:47;;;;;;;;;;;23.8;70.3;;;;;;;;;
2019/07/13 11:14:20;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/07/13 11:14:20;;;;;;;;;;;23.6;68.9;;;;;;;;;
2019/07/13 11:19:22;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/07/13 11:19:22;;;;;;;;;;;23.5;71.3;;;;;;;;;
2019/07/13 11:24:53;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/07/13 11:24:53;;;;;;;;;;;23.4;66.9;;;;;;;;;
2019/07/13 11:29:55;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/07/13 11:29:55;;;;;;;;;;;23.5;69.0;;;;;;;;;
2019/07/13 11:34:57;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/07/13 11:34:57;;;;;;;;;;;23.8;68.8;;;;;;;;;
2019/07/13 11:40:29;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/07/13 11:40:29;;;;;;;;;;;23.9;68.5;;;;;;;;;
2019/07/13 11:45:31;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/07/13 11:45:31;;;;;;;;;;;23.7;69.8;;;;;;;;;
2019/07/13 11:51:02;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/07/13 11:51:02;;;;;;;;;;;23.4;69.9;;;;;;;;;
2019/07/13 11:56:04;;;6.9;;;6.1;;;;;;;;;;;;;;;
2019/07/13 11:56:04;;;;;;;;;;;23.1;70.6;;;;;;;;;
2019/07/13 12:01:35;;;7.7;;;6.7;;;;;;;;;;;;;;;
2019/07/13 12:01:35;;;;;;;;;;;22.9;74.9;;;;;;;;;
2019/07/13 12:06:36;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/07/13 12:06:36;;;;;;;;;;;22.8;75.5;;;;;;;;;
2019/07/13 12:11:38;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/13 12:11:38;;;;;;;;;;;22.8;74.1;;;;;;;;;
2019/07/13 12:17:10;;;5.7;;;5.0;;;;;;;;;;;;;;;
2019/07/13 12:17:10;;;;;;;;;;;23.0;74.4;;;;;;;;;
2019/07/13 12:22:12;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/07/13 12:22:12;;;;;;;;;;;23.1;70.7;;;;;;;;;
2019/07/13 12:27:43;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/07/13 12:27:44;;;;;;;;;;;23.1;71.7;;;;;;;;;
2019/07/13 12:32:45;;;4.4;;;3.0;;;;;;;;;;;;;;;
2019/07/13 12:32:45;;;;;;;;;;;23.1;70.5;;;;;;;;;
2019/07/13 12:38:16;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/07/13 12:38:16;;;;;;;;;;;23.0;69.3;;;;;;;;;
2019/07/13 12:43:17;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/07/13 12:43:17;;;;;;;;;;;23.0;68.7;;;;;;;;;
2019/07/13 12:48:18;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/07/13 12:48:18;;;;;;;;;;;23.0;68.8;;;;;;;;;
2019/07/13 12:53:49;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/07/13 12:53:50;;;;;;;;;;;23.0;69.5;;;;;;;;;
2019/07/13 12:58:51;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/07/13 12:58:51;;;;;;;;;;;22.8;71.1;;;;;;;;;
2019/07/13 13:04:22;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/07/13 13:04:22;;;;;;;;;;;22.7;72.7;;;;;;;;;
2019/07/13 13:09:23;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/07/13 13:09:24;;;;;;;;;;;22.6;73.7;;;;;;;;;
2019/07/13 13:14:55;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/07/13 13:14:55;;;;;;;;;;;22.7;72.1;;;;;;;;;
2019/07/13 13:19:56;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/07/13 13:19:56;;;;;;;;;;;22.8;71.9;;;;;;;;;
2019/07/13 13:25:28;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/07/13 13:25:29;;;;;;;;;;;23.0;73.0;;;;;;;;;
2019/07/13 13:30:30;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/07/13 13:30:31;;;;;;;;;;;23.2;72.2;;;;;;;;;
2019/07/13 13:35:33;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/07/13 13:35:33;;;;;;;;;;;23.3;71.8;;;;;;;;;
2019/07/13 13:41:04;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/07/13 13:41:04;;;;;;;;;;;23.2;71.2;;;;;;;;;
2019/07/13 13:46:06;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/07/13 13:46:06;;;;;;;;;;;23.1;70.8;;;;;;;;;
2019/07/13 13:56:40;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/07/13 13:56:41;;;;;;;;;;;23.0;71.7;;;;;;;;;
2019/07/13 14:02:12;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/07/13 14:02:13;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/07/13 14:07:14;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/07/13 14:07:15;;;;;;;;;;;23.0;71.5;;;;;;;;;
2019/07/13 14:12:16;;;5.8;;;3.0;;;;;;;;;;;;;;;
2019/07/13 14:12:17;;;;;;;;;;;22.9;69.0;;;;;;;;;
2019/07/13 14:17:49;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/07/13 14:17:49;;;;;;;;;;;22.8;68.4;;;;;;;;;
2019/07/13 14:22:51;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/07/13 14:22:51;;;;;;;;;;;22.6;69.8;;;;;;;;;
2019/07/13 14:28:22;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/07/13 14:28:22;;;;;;;;;;;22.5;69.6;;;;;;;;;
2019/07/13 14:33:23;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/07/13 14:33:23;;;;;;;;;;;22.4;70.4;;;;;;;;;
2019/07/13 14:38:55;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/07/13 14:38:55;;;;;;;;;;;22.3;70.3;;;;;;;;;
2019/07/13 14:43:57;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/07/13 14:43:57;;;;;;;;;;;22.3;68.6;;;;;;;;;
2019/07/13 14:48:58;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/07/13 14:48:58;;;;;;;;;;;22.3;71.3;;;;;;;;;
2019/07/13 14:54:30;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/07/13 14:54:30;;;;;;;;;;;22.1;72.3;;;;;;;;;
2019/07/13 14:59:33;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/07/13 14:59:33;;;;;;;;;;;21.8;72.9;;;;;;;;;
2019/07/13 15:05:05;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/07/13 15:05:05;;;;;;;;;;;21.7;75.0;;;;;;;;;
2019/07/13 15:10:08;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/07/13 15:10:08;;;;;;;;;;;21.7;73.4;;;;;;;;;
2019/07/13 15:15:40;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/07/13 15:15:40;;;;;;;;;;;21.6;73.1;;;;;;;;;
