Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/13 00:00:57;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:00:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:03:27;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:03:27;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:11:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:11:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:16:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:16:00;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:18:28;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:18:28;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:18:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:18:29;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:20:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:20:58;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:23:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:23:29;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:26:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:26:01;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 00:38:28;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:38:28;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:38:51;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:38:51;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:40:58;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:40:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:43:28;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:43:28;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:45:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:45:59;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:56:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:56:01;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:58:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:58:29;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 00:58:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:58:30;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 01:00:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:00:59;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 01:03:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:03:29;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 01:05:59;;;;;;;;;;;16;99;;;;;;;;;
2019/07/13 01:05:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:20:59;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:20:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:23:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:23:29;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:25:59;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:25:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:26:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:26:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:38:29;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:38:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:43:29;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:43:29;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:46:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:46:00;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:58:30;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 01:58:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:01:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:01:00;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:03:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:03:30;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:06:00;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:06:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:18:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:18:30;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:21:00;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:21:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:23:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:23:30;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:31:01;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:31:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:38:31;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:38:31;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:41:01;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:41:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:43:31;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:43:31;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:46:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:46:01;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:51:30;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:51:30;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:58:31;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 02:58:31;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:01:01;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:01:01;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:03:31;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:03:31;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:06:02;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:06:02;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:18:32;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:18:32;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:19:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:19:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:21:02;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:21:02;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:23:32;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:23:32;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:26:02;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:26:02;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:31:02;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:31:02;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:31:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:31:07;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:38:32;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:38:32;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:41:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:41:41;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:46:05;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:46:05;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:46:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:46:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:58:33;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 03:58:33;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:01:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:01:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:03:33;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:03:33;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:03:52;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:03:52;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:06:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:06:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:06:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:06:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:18:33;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:18:33;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:21:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:21:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:23:33;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:23:33;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:26:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:26:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:38:33;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:38:33;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:41:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:41:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:43:34;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:43:34;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:46:03;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:46:03;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:56:04;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:56:04;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:58:34;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 04:58:34;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:01:04;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 05:01:04;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:03:34;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:03:34;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 05:16:04;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:16:04;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 05:19:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:19:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 05:21:04;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 05:21:04;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:23:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:23:36;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:26:04;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:26:04;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:31:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:31:06;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:38:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:38:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:41:05;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:41:05;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:43:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:43:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:46:05;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:46:05;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 05:58:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:58:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:01:05;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:01:05;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:03:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:03:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:04:10;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:04:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:06:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:06:11;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:18:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:18:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:21:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:21:06;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:23:36;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:23:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:26:28;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:26:28;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 06:36:06;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 06:36:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:38:36;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 06:38:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:41:06;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 06:41:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:43:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:43:39;;;;;;;;;;;17;99;;;;;;;;;
2019/07/13 06:58:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:58:38;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 07:01:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:01:07;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 07:03:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:03:36;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 07:21:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:21:09;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 07:26:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:26:07;;;;;;;;;;;18;99;;;;;;;;;
2019/07/13 07:38:37;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:38:37;;;;;;;;;;;19;99;;;;;;;;;
2019/07/13 07:38:38;;;;;;;;;;;19;99;;;;;;;;;
2019/07/13 07:38:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:41:07;;;;;;;;;;;19;99;;;;;;;;;
2019/07/13 07:41:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:41:10;;;;;;;;;;;19;99;;;;;;;;;
2019/07/13 07:41:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:43:37;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:43:37;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 07:58:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:58:38;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 07:59:00;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:59:00;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 08:01:08;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 08:01:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:06:08;;;;;;;;;;;19;99;;;;;;;;;
2019/07/13 08:06:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:18:38;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 08:18:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:19:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:19:21;;;;;;;;;;;20;99;;;;;;;;;
2019/07/13 08:21:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:21:08;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 08:21:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:21:10;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 08:38:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:38:39;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 08:38:52;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:38:52;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 08:41:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:41:09;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 08:46:09;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 08:46:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:46:11;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 08:46:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:51:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:51:11;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 08:58:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:58:39;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 09:01:09;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 09:01:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:03:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:03:39;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 09:06:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:06:09;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 09:16:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:16:09;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 09:18:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:18:39;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 09:19:02;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:19:02;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 09:21:10;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 09:21:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:23:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:23:40;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 09:38:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:38:40;;;;;;;;;;;26;99;;;;;;;;;
2019/07/13 09:39:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:39:10;;;;;;;;;;;26;99;;;;;;;;;
2019/07/13 09:41:10;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 09:41:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:43:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:43:40;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 09:44:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:44:10;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 09:58:40;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 09:58:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:01:10;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 10:01:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:03:40;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:03:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:06:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:06:15;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:18:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:18:41;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:21:11;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:21:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:24:31;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:24:31;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:31:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:31:15;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 10:38:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:38:41;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 10:38:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:38:57;;;;;;;;;;;21;99;;;;;;;;;
2019/07/13 10:41:11;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 10:41:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:46:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:46:12;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 10:58:42;;;;;;;;;;;26;99;;;;;;;;;
2019/07/13 10:58:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:01:12;;;;;;;;;;;26;99;;;;;;;;;
2019/07/13 11:01:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:03:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:03:42;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:06:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:06:12;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:06:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:06:15;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:18:42;;;;;;;;;;;22;99;;;;;;;;;
2019/07/13 11:18:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:21:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:21:12;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 11:23:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:23:42;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:23:55;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:23:55;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:38:43;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:38:43;;;;;;;;;;;27;96;;;;;;;;;
2019/07/13 11:41:13;;;;;;;;;;;26;97;;;;;;;;;
2019/07/13 11:41:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:43:43;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:43:43;;;;;;;;;;;26;97;;;;;;;;;
2019/07/13 11:46:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:46:13;;;;;;;;;;;25;98;;;;;;;;;
2019/07/13 11:58:45;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 11:58:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:01:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:01:13;;;;;;;;;;;25;99;;;;;;;;;
2019/07/13 12:18:43;;;;;;;;;;;25;97;;;;;;;;;
2019/07/13 12:18:43;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:21:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:21:13;;;;;;;;;;;26;97;;;;;;;;;
2019/07/13 12:26:14;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:26:14;;;;;;;;;;;26;96;;;;;;;;;
2019/07/13 12:26:18;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:26:18;;;;;;;;;;;26;96;;;;;;;;;
2019/07/13 12:38:44;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 12:38:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:39:11;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 12:39:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:41:14;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:41:14;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 12:43:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:43:44;;;;;;;;;;;23;99;;;;;;;;;
2019/07/13 12:58:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:58:44;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 13:01:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:01:15;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 13:06:14;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:06:14;;;;;;;;;;;26;96;;;;;;;;;
2019/07/13 13:18:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:18:45;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 13:19:11;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 13:19:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:21:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:21:15;;;;;;;;;;;24;99;;;;;;;;;
2019/07/13 13:23:45;;;;;;;;;;;25;97;;;;;;;;;
2019/07/13 13:23:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:26:15;;;;;;;;;;;25;98;;;;;;;;;
2019/07/13 13:26:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:41:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:41:15;;;;;;;;;;;26;95;;;;;;;;;
2019/07/13 13:43:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:43:45;;;;;;;;;;;27;95;;;;;;;;;
2019/07/13 13:46:15;;;;;;;;;;;28;93;;;;;;;;;
2019/07/13 13:46:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:01:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:01:16;;;;;;;;;;;30;79;;;;;;;;;
2019/07/13 14:03:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:03:46;;;;;;;;;;;29;79;;;;;;;;;
2019/07/13 14:06:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:06:16;;;;;;;;;;;28;80;;;;;;;;;
2019/07/13 14:16:16;;;;;;;;;;;28;80;;;;;;;;;
2019/07/13 14:16:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:18:46;;;;;;;;;;;27;81;;;;;;;;;
2019/07/13 14:18:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:21:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:21:16;;;;;;;;;;;27;84;;;;;;;;;
2019/07/13 14:26:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:26:16;;;;;;;;;;;27;83;;;;;;;;;
2019/07/13 14:38:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:38:46;;;;;;;;;;;26;86;;;;;;;;;
2019/07/13 14:41:16;;;;;;;;;;;26;88;;;;;;;;;
2019/07/13 14:41:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:46:56;;;;;;;;;;;26;87;;;;;;;;;
2019/07/13 14:46:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:58:47;;;;;;;;;;;26;87;;;;;;;;;
2019/07/13 14:58:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:01:17;;;;;;;;;;;26;87;;;;;;;;;
2019/07/13 15:01:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:03:47;;;;;;;;;;;25;89;;;;;;;;;
2019/07/13 15:03:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:18:47;;;;;;;;;;;26;87;;;;;;;;;
2019/07/13 15:18:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:21:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:21:17;;;;;;;;;;;27;85;;;;;;;;;
2019/07/13 15:38:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:38:48;;;;;;;;;;;24;92;;;;;;;;;
2019/07/13 15:41:18;;;;;;;;;;;23;93;;;;;;;;;
2019/07/13 15:41:18;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:43:48;;;;;;;;;;;;;;;;;;;;;
