Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/13 00:00:39;;;27.5;;;25.8;;;;;;;;;;;;;;;
2019/07/13 00:00:40;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/07/13 00:05:14;;;27.4;;;25.6;;;;;;;;;;;;;;;
2019/07/13 00:05:14;;;;;;;;;;;18.5;110.0;;;;;;;;;
2019/07/13 00:10:17;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/07/13 00:10:17;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/07/13 00:14:49;;;28.6;;;26.6;;;;;;;;;;;;;;;
2019/07/13 00:14:49;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/07/13 00:19:51;;;31.1;;;28.8;;;;;;;;;;;;;;;
2019/07/13 00:19:51;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/07/13 00:24:53;;;31.2;;;29.0;;;;;;;;;;;;;;;
2019/07/13 00:24:53;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/07/13 00:29:26;;;31.9;;;29.4;;;;;;;;;;;;;;;
2019/07/13 00:29:26;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/07/13 00:34:28;;;32.6;;;30.3;;;;;;;;;;;;;;;
2019/07/13 00:34:28;;;;;;;;;;;18.3;110.0;;;;;;;;;
2019/07/13 00:39:00;;;33.8;;;31.2;;;;;;;;;;;;;;;
2019/07/13 00:39:01;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 00:44:04;;;33.7;;;31.3;;;;;;;;;;;;;;;
2019/07/13 00:44:04;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 00:48:37;;;34.3;;;31.4;;;;;;;;;;;;;;;
2019/07/13 00:48:37;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 00:53:45;;;35.2;;;32.6;;;;;;;;;;;;;;;
2019/07/13 00:53:45;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 01:03:18;;;36.3;;;33.5;;;;;;;;;;;;;;;
2019/07/13 01:03:18;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 01:12:52;;;36.2;;;33.6;;;;;;;;;;;;;;;
2019/07/13 01:12:52;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 01:17:25;;;36.9;;;34.0;;;;;;;;;;;;;;;
2019/07/13 01:17:26;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/07/13 01:22:28;;;37.2;;;34.1;;;;;;;;;;;;;;;
2019/07/13 01:22:28;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/07/13 01:27:00;;;37.5;;;34.9;;;;;;;;;;;;;;;
2019/07/13 01:27:00;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/07/13 01:32:03;;;36.6;;;33.9;;;;;;;;;;;;;;;
2019/07/13 01:32:03;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/07/13 01:36:35;;;37.8;;;34.7;;;;;;;;;;;;;;;
2019/07/13 01:36:35;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 01:41:38;;;38.2;;;35.1;;;;;;;;;;;;;;;
2019/07/13 01:41:38;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 01:51:14;;;38.0;;;35.1;;;;;;;;;;;;;;;
2019/07/13 01:51:14;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 01:55:47;;;38.4;;;35.6;;;;;;;;;;;;;;;
2019/07/13 01:55:47;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:00:50;;;40.2;;;37.1;;;;;;;;;;;;;;;
2019/07/13 02:00:50;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:05:22;;;41.0;;;37.7;;;;;;;;;;;;;;;
2019/07/13 02:05:22;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:10:24;;;40.5;;;37.4;;;;;;;;;;;;;;;
2019/07/13 02:10:25;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/07/13 02:14:58;;;42.4;;;39.1;;;;;;;;;;;;;;;
2019/07/13 02:14:58;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/07/13 02:20:00;;;43.3;;;39.9;;;;;;;;;;;;;;;
2019/07/13 02:20:00;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:24:32;;;42.4;;;39.2;;;;;;;;;;;;;;;
2019/07/13 02:24:32;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:29:34;;;42.1;;;38.8;;;;;;;;;;;;;;;
2019/07/13 02:29:34;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/07/13 02:34:37;;;43.6;;;40.1;;;;;;;;;;;;;;;
2019/07/13 02:34:38;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 02:39:12;;;44.2;;;40.5;;;;;;;;;;;;;;;
2019/07/13 02:39:12;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 02:44:15;;;44.0;;;40.6;;;;;;;;;;;;;;;
2019/07/13 02:44:15;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 02:48:48;;;44.5;;;41.0;;;;;;;;;;;;;;;
2019/07/13 02:48:48;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/07/13 02:53:50;;;44.1;;;40.7;;;;;;;;;;;;;;;
2019/07/13 02:53:51;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 02:58:24;;;45.5;;;41.9;;;;;;;;;;;;;;;
2019/07/13 02:58:24;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:03:26;;;43.6;;;40.1;;;;;;;;;;;;;;;
2019/07/13 03:03:26;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:07:58;;;41.8;;;38.7;;;;;;;;;;;;;;;
2019/07/13 03:07:58;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:13:00;;;41.2;;;37.6;;;;;;;;;;;;;;;
2019/07/13 03:13:00;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:17:32;;;39.2;;;36.3;;;;;;;;;;;;;;;
2019/07/13 03:17:32;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:22:35;;;40.6;;;37.3;;;;;;;;;;;;;;;
2019/07/13 03:22:35;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:27:07;;;39.3;;;36.4;;;;;;;;;;;;;;;
2019/07/13 03:27:07;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:32:10;;;39.1;;;36.2;;;;;;;;;;;;;;;
2019/07/13 03:32:10;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/07/13 03:41:44;;;39.5;;;36.5;;;;;;;;;;;;;;;
2019/07/13 03:41:44;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/07/13 03:46:17;;;39.7;;;36.8;;;;;;;;;;;;;;;
2019/07/13 03:46:17;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 03:51:20;;;38.6;;;35.7;;;;;;;;;;;;;;;
2019/07/13 03:51:20;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 03:55:54;;;38.5;;;35.6;;;;;;;;;;;;;;;
2019/07/13 03:55:54;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 04:00:55;;;39.2;;;36.3;;;;;;;;;;;;;;;
2019/07/13 04:01:02;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 04:05:38;;;38.5;;;35.8;;;;;;;;;;;;;;;
2019/07/13 04:05:38;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 04:10:41;;;39.6;;;36.9;;;;;;;;;;;;;;;
2019/07/13 04:10:42;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 04:15:14;;;39.1;;;36.4;;;;;;;;;;;;;;;
2019/07/13 04:15:14;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/07/13 04:20:17;;;39.9;;;36.9;;;;;;;;;;;;;;;
2019/07/13 04:20:17;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 04:24:52;;;40.5;;;37.7;;;;;;;;;;;;;;;
2019/07/13 04:24:52;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 04:29:54;;;42.5;;;39.4;;;;;;;;;;;;;;;
2019/07/13 04:29:55;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/07/13 04:34:27;;;43.0;;;39.9;;;;;;;;;;;;;;;
2019/07/13 04:34:27;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 04:39:31;;;43.6;;;40.3;;;;;;;;;;;;;;;
2019/07/13 04:39:31;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 04:44:04;;;45.2;;;41.8;;;;;;;;;;;;;;;
2019/07/13 04:44:04;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 04:49:06;;;46.7;;;43.0;;;;;;;;;;;;;;;
2019/07/13 04:49:06;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/07/13 04:53:38;;;45.1;;;41.7;;;;;;;;;;;;;;;
2019/07/13 04:53:39;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/07/13 04:58:42;;;44.5;;;41.0;;;;;;;;;;;;;;;
2019/07/13 04:58:42;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 05:03:14;;;46.2;;;42.6;;;;;;;;;;;;;;;
2019/07/13 05:03:14;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 05:08:16;;;44.3;;;40.9;;;;;;;;;;;;;;;
2019/07/13 05:08:17;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 05:12:49;;;42.9;;;39.6;;;;;;;;;;;;;;;
2019/07/13 05:12:49;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 05:17:51;;;42.2;;;38.9;;;;;;;;;;;;;;;
2019/07/13 05:17:51;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/07/13 05:22:23;;;43.3;;;40.0;;;;;;;;;;;;;;;
2019/07/13 05:22:23;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/07/13 05:27:25;;;42.6;;;39.4;;;;;;;;;;;;;;;
2019/07/13 05:27:25;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/07/13 05:31:58;;;41.1;;;37.9;;;;;;;;;;;;;;;
2019/07/13 05:31:58;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/07/13 05:37:03;;;40.8;;;37.9;;;;;;;;;;;;;;;
2019/07/13 05:37:03;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/07/13 05:41:37;;;40.9;;;37.9;;;;;;;;;;;;;;;
2019/07/13 05:41:37;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/07/13 05:46:41;;;40.0;;;37.0;;;;;;;;;;;;;;;
2019/07/13 05:46:41;;;;;;;;;;;18.7;111.8;;;;;;;;;
2019/07/13 05:51:14;;;38.9;;;36.2;;;;;;;;;;;;;;;
2019/07/13 05:51:14;;;;;;;;;;;18.7;111.8;;;;;;;;;
2019/07/13 05:56:17;;;38.9;;;36.0;;;;;;;;;;;;;;;
2019/07/13 05:56:17;;;;;;;;;;;18.8;111.8;;;;;;;;;
2019/07/13 06:00:49;;;37.6;;;34.7;;;;;;;;;;;;;;;
2019/07/13 06:00:49;;;;;;;;;;;19.0;111.8;;;;;;;;;
2019/07/13 06:05:52;;;37.9;;;35.0;;;;;;;;;;;;;;;
2019/07/13 06:05:52;;;;;;;;;;;19.0;111.8;;;;;;;;;
2019/07/13 06:10:25;;;37.9;;;35.1;;;;;;;;;;;;;;;
2019/07/13 06:10:25;;;;;;;;;;;19.1;111.8;;;;;;;;;
2019/07/13 06:15:27;;;38.0;;;35.3;;;;;;;;;;;;;;;
2019/07/13 06:15:27;;;;;;;;;;;19.2;111.8;;;;;;;;;
2019/07/13 06:20:00;;;39.4;;;36.5;;;;;;;;;;;;;;;
2019/07/13 06:20:00;;;;;;;;;;;19.2;110.0;;;;;;;;;
2019/07/13 06:25:03;;;38.9;;;35.9;;;;;;;;;;;;;;;
2019/07/13 06:25:03;;;;;;;;;;;19.2;110.0;;;;;;;;;
2019/07/13 06:29:36;;;38.8;;;36.0;;;;;;;;;;;;;;;
2019/07/13 06:29:36;;;;;;;;;;;19.2;110.0;;;;;;;;;
2019/07/13 06:34:39;;;40.1;;;37.0;;;;;;;;;;;;;;;
2019/07/13 06:34:39;;;;;;;;;;;19.3;110.0;;;;;;;;;
2019/07/13 06:39:12;;;40.5;;;37.3;;;;;;;;;;;;;;;
2019/07/13 06:39:12;;;;;;;;;;;19.3;110.0;;;;;;;;;
2019/07/13 06:43:46;;;40.9;;;37.9;;;;;;;;;;;;;;;
2019/07/13 06:43:46;;;;;;;;;;;19.4;110.0;;;;;;;;;
2019/07/13 06:48:49;;;40.9;;;37.7;;;;;;;;;;;;;;;
2019/07/13 06:48:49;;;;;;;;;;;19.5;108.3;;;;;;;;;
2019/07/13 06:53:23;;;41.3;;;38.0;;;;;;;;;;;;;;;
2019/07/13 06:53:23;;;;;;;;;;;19.5;110.0;;;;;;;;;
2019/07/13 06:58:25;;;41.4;;;38.4;;;;;;;;;;;;;;;
2019/07/13 06:58:25;;;;;;;;;;;19.5;108.3;;;;;;;;;
2019/07/13 07:02:57;;;41.9;;;38.9;;;;;;;;;;;;;;;
2019/07/13 07:02:58;;;;;;;;;;;19.6;108.3;;;;;;;;;
2019/07/13 07:07:59;;;44.1;;;40.8;;;;;;;;;;;;;;;
2019/07/13 07:08:00;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/07/13 07:12:33;;;47.1;;;43.4;;;;;;;;;;;;;;;
2019/07/13 07:12:33;;;;;;;;;;;19.5;111.8;;;;;;;;;
2019/07/13 07:17:35;;;48.9;;;45.0;;;;;;;;;;;;;;;
2019/07/13 07:17:35;;;;;;;;;;;19.5;111.8;;;;;;;;;
2019/07/13 07:22:09;;;52.9;;;48.6;;;;;;;;;;;;;;;
2019/07/13 07:22:09;;;;;;;;;;;19.4;111.8;;;;;;;;;
2019/07/13 07:27:12;;;51.8;;;47.6;;;;;;;;;;;;;;;
2019/07/13 07:27:12;;;;;;;;;;;19.3;113.6;;;;;;;;;
2019/07/13 07:31:45;;;53.3;;;48.9;;;;;;;;;;;;;;;
2019/07/13 07:31:45;;;;;;;;;;;19.3;113.6;;;;;;;;;
2019/07/13 07:36:48;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/07/13 07:36:48;;;;;;;;;;;19.1;111.8;;;;;;;;;
2019/07/13 07:41:22;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/07/13 07:41:22;;;;;;;;;;;19.0;110.0;;;;;;;;;
2019/07/13 07:45:58;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/07/13 07:45:58;;;;;;;;;;;19.0;110.0;;;;;;;;;
2019/07/13 07:51:00;;;21.2;;;20.1;;;;;;;;;;;;;;;
2019/07/13 07:51:00;;;;;;;;;;;19.0;111.8;;;;;;;;;
2019/07/13 07:55:33;;;22.8;;;21.6;;;;;;;;;;;;;;;
2019/07/13 07:55:33;;;;;;;;;;;19.0;110.0;;;;;;;;;
2019/07/13 08:00:35;;;24.9;;;23.6;;;;;;;;;;;;;;;
2019/07/13 08:00:35;;;;;;;;;;;19.0;111.8;;;;;;;;;
2019/07/13 08:10:08;;;26.3;;;24.8;;;;;;;;;;;;;;;
2019/07/13 08:10:09;;;;;;;;;;;19.2;113.6;;;;;;;;;
2019/07/13 08:19:43;;;29.7;;;28.0;;;;;;;;;;;;;;;
2019/07/13 08:19:43;;;;;;;;;;;19.5;113.6;;;;;;;;;
2019/07/13 08:24:16;;;29.9;;;28.0;;;;;;;;;;;;;;;
2019/07/13 08:24:16;;;;;;;;;;;19.6;113.6;;;;;;;;;
2019/07/13 08:29:19;;;30.2;;;28.4;;;;;;;;;;;;;;;
2019/07/13 08:29:19;;;;;;;;;;;19.7;113.6;;;;;;;;;
2019/07/13 08:33:51;;;31.3;;;29.4;;;;;;;;;;;;;;;
2019/07/13 08:33:51;;;;;;;;;;;19.8;113.6;;;;;;;;;
2019/07/13 08:38:56;;;31.8;;;29.6;;;;;;;;;;;;;;;
2019/07/13 08:38:56;;;;;;;;;;;20.0;113.6;;;;;;;;;
2019/07/13 08:43:28;;;32.4;;;30.4;;;;;;;;;;;;;;;
2019/07/13 08:43:28;;;;;;;;;;;20.2;111.8;;;;;;;;;
2019/07/13 08:48:31;;;31.1;;;29.3;;;;;;;;;;;;;;;
2019/07/13 08:48:32;;;;;;;;;;;20.4;108.3;;;;;;;;;
2019/07/13 08:53:03;;;32.4;;;30.4;;;;;;;;;;;;;;;
2019/07/13 08:53:04;;;;;;;;;;;20.6;110.0;;;;;;;;;
2019/07/13 08:58:06;;;28.0;;;26.3;;;;;;;;;;;;;;;
2019/07/13 08:58:06;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/07/13 09:02:39;;;21.7;;;20.6;;;;;;;;;;;;;;;
2019/07/13 09:02:39;;;;;;;;;;;20.7;102.9;;;;;;;;;
2019/07/13 09:07:43;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/07/13 09:07:43;;;;;;;;;;;20.7;101.2;;;;;;;;;
2019/07/13 09:12:16;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/07/13 09:12:16;;;;;;;;;;;20.8;102.9;;;;;;;;;
2019/07/13 09:16:49;;;22.1;;;21.1;;;;;;;;;;;;;;;
2019/07/13 09:16:49;;;;;;;;;;;21.0;101.2;;;;;;;;;
2019/07/13 09:21:52;;;20.8;;;20.0;;;;;;;;;;;;;;;
2019/07/13 09:21:53;;;;;;;;;;;21.1;101.2;;;;;;;;;
2019/07/13 09:26:25;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/07/13 09:26:25;;;;;;;;;;;21.2;97.6;;;;;;;;;
2019/07/13 09:31:28;;;21.8;;;20.8;;;;;;;;;;;;;;;
2019/07/13 09:31:29;;;;;;;;;;;21.4;97.6;;;;;;;;;
2019/07/13 09:36:04;;;20.9;;;20.0;;;;;;;;;;;;;;;
2019/07/13 09:36:04;;;;;;;;;;;21.5;95.8;;;;;;;;;
2019/07/13 09:41:08;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/07/13 09:41:08;;;;;;;;;;;21.6;97.6;;;;;;;;;
2019/07/13 09:45:43;;;20.2;;;19.3;;;;;;;;;;;;;;;
2019/07/13 09:45:45;;;;;;;;;;;21.9;95.8;;;;;;;;;
2019/07/13 09:50:19;;;18.8;;;18.1;;;;;;;;;;;;;;;
2019/07/13 09:50:20;;;;;;;;;;;22.1;92.3;;;;;;;;;
2019/07/13 10:04:48;;;16.8;;;16.3;;;;;;;;;;;;;;;
2019/07/13 10:04:49;;;;;;;;;;;22.5;90.5;;;;;;;;;
2019/07/13 10:14:26;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/07/13 10:14:26;;;;;;;;;;;22.7;86.9;;;;;;;;;
2019/07/13 10:18:59;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/07/13 10:19:00;;;;;;;;;;;22.6;90.5;;;;;;;;;
2019/07/13 10:28:31;;;17.1;;;16.6;;;;;;;;;;;;;;;
2019/07/13 10:28:31;;;;;;;;;;;22.7;86.9;;;;;;;;;
2019/07/13 10:38:08;;;16.8;;;16.2;;;;;;;;;;;;;;;
2019/07/13 10:38:08;;;;;;;;;;;22.6;86.9;;;;;;;;;
2019/07/13 10:43:18;;;17.6;;;16.9;;;;;;;;;;;;;;;
2019/07/13 10:43:19;;;;;;;;;;;22.5;86.9;;;;;;;;;
2019/07/13 10:47:50;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/07/13 10:47:51;;;;;;;;;;;22.6;86.9;;;;;;;;;
2019/07/13 10:52:55;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/07/13 10:52:56;;;;;;;;;;;22.8;86.9;;;;;;;;;
2019/07/13 10:57:31;;;14.0;;;13.7;;;;;;;;;;;;;;;
2019/07/13 10:57:31;;;;;;;;;;;22.9;85.2;;;;;;;;;
2019/07/13 11:02:03;;;15.7;;;15.1;;;;;;;;;;;;;;;
2019/07/13 11:02:03;;;;;;;;;;;23.0;83.4;;;;;;;;;
2019/07/13 11:07:06;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/07/13 11:07:07;;;;;;;;;;;23.1;85.2;;;;;;;;;
2019/07/13 11:11:40;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/07/13 11:11:40;;;;;;;;;;;23.3;81.6;;;;;;;;;
2019/07/13 11:16:42;;;15.5;;;14.9;;;;;;;;;;;;;;;
2019/07/13 11:16:42;;;;;;;;;;;23.5;85.2;;;;;;;;;
2019/07/13 11:21:21;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/07/13 11:21:21;;;;;;;;;;;23.6;79.8;;;;;;;;;
2019/07/13 11:26:25;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/07/13 11:26:25;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/07/13 11:30:56;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/07/13 11:30:57;;;;;;;;;;;23.5;79.8;;;;;;;;;
2019/07/13 11:35:59;;;12.8;;;12.5;;;;;;;;;;;;;;;
2019/07/13 11:35:59;;;;;;;;;;;23.4;79.8;;;;;;;;;
2019/07/13 11:40:32;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/07/13 11:40:32;;;;;;;;;;;23.3;79.8;;;;;;;;;
2019/07/13 11:45:34;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/07/13 11:45:34;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/13 11:55:11;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/07/13 11:55:12;;;;;;;;;;;23.3;78.1;;;;;;;;;
2019/07/13 11:59:45;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/07/13 11:59:45;;;;;;;;;;;23.4;76.3;;;;;;;;;
2019/07/13 12:04:17;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/07/13 12:04:17;;;;;;;;;;;23.3;78.1;;;;;;;;;
2019/07/13 12:09:20;;;9.3;;;8.2;;;;;;;;;;;;;;;
2019/07/13 12:09:21;;;;;;;;;;;23.3;79.8;;;;;;;;;
2019/07/13 12:13:54;;;8.2;;;8.1;;;;;;;;;;;;;;;
2019/07/13 12:13:54;;;;;;;;;;;23.4;79.8;;;;;;;;;
2019/07/13 12:18:57;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/07/13 12:18:57;;;;;;;;;;;23.3;78.1;;;;;;;;;
2019/07/13 12:23:30;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/07/13 12:23:30;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 12:28:32;;;8.7;;;7.6;;;;;;;;;;;;;;;
2019/07/13 12:28:32;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/07/13 12:33:04;;;7.6;;;7.7;;;;;;;;;;;;;;;
2019/07/13 12:33:05;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/07/13 12:38:08;;;11.6;;;8.5;;;;;;;;;;;;;;;
2019/07/13 12:38:08;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/07/13 12:42:42;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/07/13 12:42:42;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 12:47:46;;;9.0;;;8.0;;;;;;;;;;;;;;;
2019/07/13 12:47:47;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 12:52:21;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/07/13 12:52:21;;;;;;;;;;;23.2;78.1;;;;;;;;;
2019/07/13 12:57:24;;;7.4;;;7.5;;;;;;;;;;;;;;;
2019/07/13 12:57:24;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 13:01:56;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/07/13 13:01:56;;;;;;;;;;;23.0;78.1;;;;;;;;;
2019/07/13 13:06:59;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/07/13 13:06:59;;;;;;;;;;;23.0;79.8;;;;;;;;;
2019/07/13 13:11:32;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/07/13 13:11:32;;;;;;;;;;;23.0;78.1;;;;;;;;;
2019/07/13 13:16:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/07/13 13:16:34;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/07/13 13:21:06;;;13.5;;;9.3;;;;;;;;;;;;;;;
2019/07/13 13:21:06;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 13:26:08;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/07/13 13:26:09;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/13 13:30:41;;;13.8;;;13.3;;;;;;;;;;;;;;;
2019/07/13 13:30:41;;;;;;;;;;;23.2;83.4;;;;;;;;;
2019/07/13 13:35:43;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/07/13 13:35:43;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/13 13:40:18;;;14.0;;;13.3;;;;;;;;;;;;;;;
2019/07/13 13:40:19;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/13 13:44:52;;;15.7;;;15.0;;;;;;;;;;;;;;;
2019/07/13 13:44:53;;;;;;;;;;;23.2;85.2;;;;;;;;;
2019/07/13 13:49:58;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/07/13 13:49:58;;;;;;;;;;;23.2;83.4;;;;;;;;;
2019/07/13 13:54:32;;;12.6;;;12.2;;;;;;;;;;;;;;;
2019/07/13 13:54:32;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/13 13:59:35;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/07/13 13:59:36;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 14:04:08;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/07/13 14:04:08;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/07/13 14:09:11;;;12.5;;;11.0;;;;;;;;;;;;;;;
2019/07/13 14:09:12;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/07/13 14:13:45;;;22.5;;;13.9;;;;;;;;;;;;;;;
2019/07/13 14:13:45;;;;;;;;;;;23.1;83.4;;;;;;;;;
2019/07/13 14:18:47;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/07/13 14:18:47;;;;;;;;;;;23.1;83.4;;;;;;;;;
2019/07/13 14:23:19;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/07/13 14:23:19;;;;;;;;;;;23.0;79.8;;;;;;;;;
2019/07/13 14:28:21;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/07/13 14:28:21;;;;;;;;;;;23.0;83.4;;;;;;;;;
2019/07/13 14:32:56;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/07/13 14:32:56;;;;;;;;;;;22.9;83.4;;;;;;;;;
2019/07/13 14:37:59;;;10.9;;;10.7;;;;;;;;;;;;;;;
2019/07/13 14:37:59;;;;;;;;;;;22.7;86.9;;;;;;;;;
2019/07/13 14:42:31;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/07/13 14:42:31;;;;;;;;;;;22.3;88.7;;;;;;;;;
