Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/13 00:03:05;;;;;;;;;;;19;69;;;;;;;;;
2019/07/13 00:03:05;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:05:35;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:05:35;;;;;;;;;;;19;69;;;;;;;;;
2019/07/13 00:23:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:23:06;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 00:25:36;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 00:25:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:28:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:28:06;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 00:30:36;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 00:30:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:43:06;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 00:43:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:45:36;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 00:45:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:48:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:48:06;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 00:50:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 00:50:36;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:03:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:03:06;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:05:37;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:05:37;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:23:06;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:23:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:25:36;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:25:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:28:06;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:28:06;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:43:07;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:43:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 01:45:36;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 01:45:36;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:03:07;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 02:03:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:05:37;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 02:05:37;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:08:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:08:07;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 02:10:37;;;;;;;;;;;;;;;;;;;;;
2019/07/13 02:10:37;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 02:23:07;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 02:23:07;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:03:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:03:08;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 03:05:38;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 03:05:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:08:08;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 03:08:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:10:38;;;;;;;;;;;19;67;;;;;;;;;
2019/07/13 03:10:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:23:08;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:23:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:25:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:25:38;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:28:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:28:08;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:43:08;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:43:08;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:45:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:45:38;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:48:11;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 03:48:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:50:38;;;;;;;;;;;;;;;;;;;;;
2019/07/13 03:50:38;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 04:03:11;;;;;;;;;;;19;68;;;;;;;;;
2019/07/13 04:03:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:10:39;;;;;;;;;;;20;67;;;;;;;;;
2019/07/13 04:10:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:25:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:25:39;;;;;;;;;;;20;68;;;;;;;;;
2019/07/13 04:43:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:43:09;;;;;;;;;;;20;68;;;;;;;;;
2019/07/13 04:45:39;;;;;;;;;;;;;;;;;;;;;
2019/07/13 04:45:39;;;;;;;;;;;20;67;;;;;;;;;
2019/07/13 05:03:09;;;;;;;;;;;20;68;;;;;;;;;
2019/07/13 05:03:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:08:09;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:08:09;;;;;;;;;;;20;67;;;;;;;;;
2019/07/13 05:23:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:23:10;;;;;;;;;;;20;66;;;;;;;;;
2019/07/13 05:25:40;;;;;;;;;;;20;66;;;;;;;;;
2019/07/13 05:25:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:30:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:30:40;;;;;;;;;;;20;66;;;;;;;;;
2019/07/13 05:43:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:43:11;;;;;;;;;;;20;66;;;;;;;;;
2019/07/13 05:45:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 05:45:40;;;;;;;;;;;20;67;;;;;;;;;
2019/07/13 06:03:10;;;;;;;;;;;20;69;;;;;;;;;
2019/07/13 06:03:10;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:05:40;;;;;;;;;;;20;69;;;;;;;;;
2019/07/13 06:05:40;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:23:11;;;;;;;;;;;20;72;;;;;;;;;
2019/07/13 06:23:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:25:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:25:41;;;;;;;;;;;20;72;;;;;;;;;
2019/07/13 06:30:41;;;;;;;;;;;21;71;;;;;;;;;
2019/07/13 06:30:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:43:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:43:11;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 06:45:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:45:41;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 06:48:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:48:11;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 06:50:41;;;;;;;;;;;;;;;;;;;;;
2019/07/13 06:50:41;;;;;;;;;;;21;68;;;;;;;;;
2019/07/13 07:03:11;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 07:03:11;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:05:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:05:44;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 07:08:12;;;;;;;;;;;21;69;;;;;;;;;
2019/07/13 07:08:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:23:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:23:12;;;;;;;;;;;21;71;;;;;;;;;
2019/07/13 07:25:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:25:45;;;;;;;;;;;21;71;;;;;;;;;
2019/07/13 07:28:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:28:12;;;;;;;;;;;21;70;;;;;;;;;
2019/07/13 07:30:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:30:44;;;;;;;;;;;22;70;;;;;;;;;
2019/07/13 07:43:12;;;;;;;;;;;24;62;;;;;;;;;
2019/07/13 07:43:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:45:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:45:42;;;;;;;;;;;24;62;;;;;;;;;
2019/07/13 07:50:42;;;;;;;;;;;;;;;;;;;;;
2019/07/13 07:50:42;;;;;;;;;;;23;63;;;;;;;;;
2019/07/13 08:03:12;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:03:12;;;;;;;;;;;22;66;;;;;;;;;
2019/07/13 08:23:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:23:13;;;;;;;;;;;23;64;;;;;;;;;
2019/07/13 08:25:43;;;;;;;;;;;22;64;;;;;;;;;
2019/07/13 08:25:43;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:28:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 08:28:13;;;;;;;;;;;22;65;;;;;;;;;
2019/07/13 08:43:13;;;;;;;;;;;25;57;;;;;;;;;
2019/07/13 08:43:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:08:13;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:08:13;;;;;;;;;;;27;50;;;;;;;;;
2019/07/13 09:28:14;;;;;;;;;;;25;55;;;;;;;;;
2019/07/13 09:28:14;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:45:44;;;;;;;;;;;;;;;;;;;;;
2019/07/13 09:45:45;;;;;;;;;;;26;53;;;;;;;;;
2019/07/13 10:03:15;;;;;;;;;;;26;52;;;;;;;;;
2019/07/13 10:03:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:05:45;;;;;;;;;;;26;53;;;;;;;;;
2019/07/13 10:05:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:23:15;;;;;;;;;;;23;62;;;;;;;;;
2019/07/13 10:23:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:25:45;;;;;;;;;;;23;62;;;;;;;;;
2019/07/13 10:25:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:28:16;;;;;;;;;;;23;62;;;;;;;;;
2019/07/13 10:28:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:43:15;;;;;;;;;;;26;55;;;;;;;;;
2019/07/13 10:43:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:50:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 10:50:45;;;;;;;;;;;26;55;;;;;;;;;
2019/07/13 11:08:15;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:08:15;;;;;;;;;;;26;54;;;;;;;;;
2019/07/13 11:10:45;;;;;;;;;;;26;53;;;;;;;;;
2019/07/13 11:10:45;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:25:46;;;;;;;;;;;27;50;;;;;;;;;
2019/07/13 11:25:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:43:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:43:16;;;;;;;;;;;25;52;;;;;;;;;
2019/07/13 11:45:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:45:46;;;;;;;;;;;25;53;;;;;;;;;
2019/07/13 11:48:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 11:48:16;;;;;;;;;;;24;55;;;;;;;;;
2019/07/13 12:05:46;;;;;;;;;;;25;53;;;;;;;;;
2019/07/13 12:05:46;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:08:16;;;;;;;;;;;26;52;;;;;;;;;
2019/07/13 12:08:16;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:25:48;;;;;;;;;;;27;49;;;;;;;;;
2019/07/13 12:25:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:43:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:43:17;;;;;;;;;;;27;48;;;;;;;;;
2019/07/13 12:45:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:45:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/13 12:50:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 12:50:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/13 13:03:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:03:17;;;;;;;;;;;27;48;;;;;;;;;
2019/07/13 13:05:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:05:47;;;;;;;;;;;27;48;;;;;;;;;
2019/07/13 13:08:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:08:17;;;;;;;;;;;27;48;;;;;;;;;
2019/07/13 13:10:47;;;;;;;;;;;27;48;;;;;;;;;
2019/07/13 13:10:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:23:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:23:17;;;;;;;;;;;27;46;;;;;;;;;
2019/07/13 13:25:47;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 13:25:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:28:17;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 13:28:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:30:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:30:47;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 13:43:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:43:17;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 13:45:47;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:45:47;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 13:48:17;;;;;;;;;;;;;;;;;;;;;
2019/07/13 13:48:17;;;;;;;;;;;26;47;;;;;;;;;
2019/07/13 14:05:48;;;;;;;;;;;25;49;;;;;;;;;
2019/07/13 14:05:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:10:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:10:48;;;;;;;;;;;25;49;;;;;;;;;
2019/07/13 14:23:18;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:23:18;;;;;;;;;;;25;50;;;;;;;;;
2019/07/13 14:25:48;;;;;;;;;;;25;50;;;;;;;;;
2019/07/13 14:25:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:43:18;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:43:18;;;;;;;;;;;24;52;;;;;;;;;
2019/07/13 14:45:48;;;;;;;;;;;;;;;;;;;;;
2019/07/13 14:45:48;;;;;;;;;;;24;52;;;;;;;;;
2019/07/13 14:48:18;;;;;;;;;;;23;52;;;;;;;;;
2019/07/13 14:48:18;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:03:19;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:03:19;;;;;;;;;;;24;51;;;;;;;;;
2019/07/13 15:10:49;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:10:49;;;;;;;;;;;25;49;;;;;;;;;
2019/07/13 15:23:19;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:23:19;;;;;;;;;;;24;51;;;;;;;;;
2019/07/13 15:25:49;;;;;;;;;;;24;52;;;;;;;;;
2019/07/13 15:25:49;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:30:50;;;;;;;;;;;23;54;;;;;;;;;
2019/07/13 15:30:50;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:43:20;;;;;;;;;;;22;57;;;;;;;;;
2019/07/13 15:43:20;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:45:50;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:45:50;;;;;;;;;;;22;57;;;;;;;;;
2019/07/13 15:48:20;;;;;;;;;;;22;56;;;;;;;;;
2019/07/13 15:48:20;;;;;;;;;;;;;;;;;;;;;
2019/07/13 15:50:51;;;;;;;;;;;23;56;;;;;;;;;
2019/07/13 15:50:51;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:03:20;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:03:20;;;;;;;;;;;24;53;;;;;;;;;
2019/07/13 16:23:21;;;;;;;;;;;24;53;;;;;;;;;
2019/07/13 16:23:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:25:50;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:25:50;;;;;;;;;;;24;53;;;;;;;;;
2019/07/13 16:30:50;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:30:50;;;;;;;;;;;24;54;;;;;;;;;
2019/07/13 16:43:20;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:43:20;;;;;;;;;;;24;53;;;;;;;;;
2019/07/13 16:48:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:48:21;;;;;;;;;;;24;52;;;;;;;;;
2019/07/13 16:50:51;;;;;;;;;;;;;;;;;;;;;
2019/07/13 16:50:51;;;;;;;;;;;24;53;;;;;;;;;
2019/07/13 17:03:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 17:03:21;;;;;;;;;;;23;56;;;;;;;;;
2019/07/13 17:23:26;;;;;;;;;;;21;59;;;;;;;;;
2019/07/13 17:23:26;;;;;;;;;;;;;;;;;;;;;
2019/07/13 17:28:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 17:28:21;;;;;;;;;;;22;59;;;;;;;;;
2019/07/13 17:30:51;;;;;;;;;;;22;58;;;;;;;;;
2019/07/13 17:30:51;;;;;;;;;;;;;;;;;;;;;
2019/07/13 17:43:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 17:43:21;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 17:50:51;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 17:50:51;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:03:21;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:03:21;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 18:08:22;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 18:08:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:10:52;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 18:10:52;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:23:22;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 18:23:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:25:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:25:56;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 18:28:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:28:22;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 18:30:52;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 18:30:52;;;;;;;;;;;;;;;;;;;;;
2019/07/13 18:43:22;;;;;;;;;;;21;58;;;;;;;;;
2019/07/13 18:43:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:03:22;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 19:03:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:05:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:05:56;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 19:10:52;;;;;;;;;;;21;57;;;;;;;;;
2019/07/13 19:10:52;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:25:56;;;;;;;;;;;20;61;;;;;;;;;
2019/07/13 19:25:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:28:22;;;;;;;;;;;20;61;;;;;;;;;
2019/07/13 19:28:22;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:30:53;;;;;;;;;;;20;61;;;;;;;;;
2019/07/13 19:30:53;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:45:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:45:57;;;;;;;;;;;20;61;;;;;;;;;
2019/07/13 19:48:23;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:48:23;;;;;;;;;;;20;61;;;;;;;;;
2019/07/13 19:50:53;;;;;;;;;;;;;;;;;;;;;
2019/07/13 19:50:53;;;;;;;;;;;20;62;;;;;;;;;
2019/07/13 20:03:23;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 20:03:23;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:05:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:05:56;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 20:08:23;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:08:23;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 20:10:53;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 20:10:53;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:23:23;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 20:23:23;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:25:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:25:57;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 20:28:23;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:28:23;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 20:30:53;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:30:53;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 20:43:24;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 20:43:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:45:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 20:45:57;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 20:48:24;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 20:48:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:03:24;;;;;;;;;;;18;63;;;;;;;;;
2019/07/13 21:03:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:05:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:05:57;;;;;;;;;;;18;63;;;;;;;;;
2019/07/13 21:08:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:08:24;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 21:23:24;;;;;;;;;;;19;62;;;;;;;;;
2019/07/13 21:23:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:25:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:25:57;;;;;;;;;;;19;62;;;;;;;;;
2019/07/13 21:28:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:28:24;;;;;;;;;;;19;62;;;;;;;;;
2019/07/13 21:43:24;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:43:24;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 21:45:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:45:58;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 21:48:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 21:48:25;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 21:50:54;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 21:50:54;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:03:25;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 22:03:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:05:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:05:58;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 22:08:25;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 22:08:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:10:55;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:10:55;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 22:23:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:23:25;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 22:25:57;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 22:25:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:28:25;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 22:28:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:30:55;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 22:30:55;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:43:25;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 22:43:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:45:57;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 22:45:57;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:50:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 22:50:56;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 23:03:25;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 23:03:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:05:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:05:58;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 23:08:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:08:25;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 23:23:25;;;;;;;;;;;19;66;;;;;;;;;
2019/07/13 23:23:25;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:25:59;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:25:59;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 23:28:26;;;;;;;;;;;19;65;;;;;;;;;
2019/07/13 23:28:26;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:30:56;;;;;;;;;;;19;64;;;;;;;;;
2019/07/13 23:30:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:43:26;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 23:43:26;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:45:58;;;;;;;;;;;19;63;;;;;;;;;
2019/07/13 23:45:58;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:48:26;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:48:26;;;;;;;;;;;18;64;;;;;;;;;
2019/07/13 23:50:56;;;;;;;;;;;;;;;;;;;;;
2019/07/13 23:50:56;;;;;;;;;;;18;64;;;;;;;;;
