Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:43;;;;;;;2.40;1.23;;;;;;;;;;;;;
2022/04/11 00:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:07:15;;;;;;;2.93;1.27;;;;;;;;;;;;;
2022/04/11 00:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:12:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 00:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:18:21;;;;;;;5.60;1.10;;;;;;;;;;;;;
2022/04/11 00:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:23:53;;;;;;;2.27;0.90;;;;;;;;;;;;;
2022/04/11 00:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:29:26;;;;;;;3.50;1.83;;;;;;;;;;;;;
2022/04/11 00:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:34:59;;;;;;;1.90;1.10;;;;;;;;;;;;;
2022/04/11 00:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:40:32;;;;;;;1.87;1.20;;;;;;;;;;;;;
2022/04/11 00:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:46:05;;;;;;;1.90;1.60;;;;;;;;;;;;;
2022/04/11 00:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:51:38;;;;;;;3.37;1.13;;;;;;;;;;;;;
2022/04/11 00:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 00:57:12;;;;;;;2.60;1.27;;;;;;;;;;;;;
2022/04/11 00:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:02:45;;;;;;;2.97;1.70;;;;;;;;;;;;;
2022/04/11 01:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:08:19;;;;;;;1.53;1.03;;;;;;;;;;;;;
2022/04/11 01:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:13:51;;;;;;;3.03;1.53;;;;;;;;;;;;;
2022/04/11 01:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:19:24;;;;;;;2.33;1.17;;;;;;;;;;;;;
2022/04/11 01:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:24:55;;;;;;;4.00;1.53;;;;;;;;;;;;;
2022/04/11 01:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:30:28;;;;;;;3.50;0.83;;;;;;;;;;;;;
2022/04/11 01:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:36:00;;;;;;;3.77;1.43;;;;;;;;;;;;;
2022/04/11 01:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:41:32;;;;;;;3.13;1.60;;;;;;;;;;;;;
2022/04/11 01:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:47:05;;;;;;;2.03;1.27;;;;;;;;;;;;;
2022/04/11 01:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:52:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 01:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 01:58:10;;;;;;;2.30;1.17;;;;;;;;;;;;;
2022/04/11 01:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:03:43;;;;;;;4.43;1.60;;;;;;;;;;;;;
2022/04/11 02:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:09:16;;;;;;;3.63;1.40;;;;;;;;;;;;;
2022/04/11 02:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:14:49;;;;;;;1.63;1.07;;;;;;;;;;;;;
2022/04/11 02:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:20:22;;;;;;;1.87;0.87;;;;;;;;;;;;;
2022/04/11 02:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:25:54;;;;;;;2.63;2.17;;;;;;;;;;;;;
2022/04/11 02:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:31:26;;;;;;;3.73;1.70;;;;;;;;;;;;;
2022/04/11 02:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:36:58;;;;;;;2.43;1.43;;;;;;;;;;;;;
2022/04/11 02:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:42:32;;;;;;;1.87;1.00;;;;;;;;;;;;;
2022/04/11 02:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:48:05;;;;;;;3.13;1.00;;;;;;;;;;;;;
2022/04/11 02:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:53:37;;;;;;;2.47;1.10;;;;;;;;;;;;;
2022/04/11 02:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 02:59:10;;;;;;;3.00;1.70;;;;;;;;;;;;;
2022/04/11 02:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:04:42;;;;;;;1.60;1.20;;;;;;;;;;;;;
2022/04/11 03:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:10:16;;;;;;;2.37;1.10;;;;;;;;;;;;;
2022/04/11 03:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:15:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 03:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:21:22;;;;;;;2.57;1.10;;;;;;;;;;;;;
2022/04/11 03:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:26:54;;;;;;;3.37;1.83;;;;;;;;;;;;;
2022/04/11 03:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:32:28;;;;;;;1.97;1.40;;;;;;;;;;;;;
2022/04/11 03:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:38:00;;;;;;;4.87;1.97;;;;;;;;;;;;;
2022/04/11 03:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:43:33;;;;;;;2.73;1.10;;;;;;;;;;;;;
2022/04/11 03:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:49:07;;;;;;;4.87;1.10;;;;;;;;;;;;;
2022/04/11 03:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 03:54:41;;;;;;;5.00;1.17;;;;;;;;;;;;;
2022/04/11 03:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:00:12;;;;;;;3.03;1.33;;;;;;;;;;;;;
2022/04/11 04:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:05:44;;;;;;;6.23;1.50;;;;;;;;;;;;;
2022/04/11 04:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:11:18;;;;;;;2.77;1.37;;;;;;;;;;;;;
2022/04/11 04:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:16:51;;;;;;;2.77;1.80;;;;;;;;;;;;;
2022/04/11 04:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:22:24;;;;;;;3.70;1.87;;;;;;;;;;;;;
2022/04/11 04:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:27:56;;;;;;;3.27;1.10;;;;;;;;;;;;;
2022/04/11 04:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:33:28;;;;;;;4.60;1.40;;;;;;;;;;;;;
2022/04/11 04:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:39:02;;;;;;;5.47;1.70;;;;;;;;;;;;;
2022/04/11 04:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:44:34;;;;;;;2.80;1.17;;;;;;;;;;;;;
2022/04/11 04:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:50:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 04:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 04:55:39;;;;;;;2.87;1.23;;;;;;;;;;;;;
2022/04/11 04:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:01:12;;;;;;;5.53;1.70;;;;;;;;;;;;;
2022/04/11 05:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:06:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 05:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:12:20;;;;;;;2.77;1.47;;;;;;;;;;;;;
2022/04/11 05:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:17:51;;;;;;;4.43;1.30;;;;;;;;;;;;;
2022/04/11 05:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:23:25;;;;;;;5.23;1.50;;;;;;;;;;;;;
2022/04/11 05:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:28:56;;;;;;;3.40;1.70;;;;;;;;;;;;;
2022/04/11 05:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:34:30;;;;;;;2.07;1.30;;;;;;;;;;;;;
2022/04/11 05:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:40:05;;;;;;;5.03;1.73;;;;;;;;;;;;;
2022/04/11 05:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:45:36;;;;;;;5.40;1.27;;;;;;;;;;;;;
2022/04/11 05:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:51:11;;;;;;;6.50;2.07;;;;;;;;;;;;;
2022/04/11 05:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 05:56:44;;;;;;;5.83;1.60;;;;;;;;;;;;;
2022/04/11 05:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:02:16;;;;;;;6.50;2.13;;;;;;;;;;;;;
2022/04/11 06:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:07:49;;;;;;;5.97;2.60;;;;;;;;;;;;;
2022/04/11 06:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:13:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 06:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:18:55;;;;;;;5.53;1.80;;;;;;;;;;;;;
2022/04/11 06:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:24:28;;;;;;;4.67;1.87;;;;;;;;;;;;;
2022/04/11 06:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:30:01;;;;;;;5.63;2.33;;;;;;;;;;;;;
2022/04/11 06:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:35:34;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/04/11 06:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:41:07;;;;;;;3.30;1.80;;;;;;;;;;;;;
2022/04/11 06:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:46:39;;;;;;;6.00;1.53;;;;;;;;;;;;;
2022/04/11 06:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:52:11;;;;;;;3.87;1.80;;;;;;;;;;;;;
2022/04/11 06:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 06:57:43;;;;;;;4.20;1.37;;;;;;;;;;;;;
2022/04/11 06:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:03:15;;;;;;;5.70;1.93;;;;;;;;;;;;;
2022/04/11 07:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:08:49;;;;;;;4.30;1.90;;;;;;;;;;;;;
2022/04/11 07:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:14:22;;;;;;;2.73;1.30;;;;;;;;;;;;;
2022/04/11 07:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:19:54;;;;;;;6.13;1.70;;;;;;;;;;;;;
2022/04/11 07:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:25:28;;;;;;;3.27;1.60;;;;;;;;;;;;;
2022/04/11 07:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:31:01;;;;;;;3.90;1.97;;;;;;;;;;;;;
2022/04/11 07:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:36:34;;;;;;;4.50;1.73;;;;;;;;;;;;;
2022/04/11 07:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:42:07;;;;;;;2.77;1.40;;;;;;;;;;;;;
2022/04/11 07:42:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:47:40;;;;;;;3.47;0.97;;;;;;;;;;;;;
2022/04/11 07:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:53:13;;;;;;;5.47;1.67;;;;;;;;;;;;;
2022/04/11 07:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 07:58:45;;;;;;;4.83;1.80;;;;;;;;;;;;;
2022/04/11 07:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:04:20;;;;;;;6.33;1.90;;;;;;;;;;;;;
2022/04/11 08:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:09:52;;;;;;;5.00;1.43;;;;;;;;;;;;;
2022/04/11 08:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:15:25;;;;;;;6.57;2.27;;;;;;;;;;;;;
2022/04/11 08:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:20:58;;;;;;;5.23;2.30;;;;;;;;;;;;;
2022/04/11 08:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:26:32;;;;;;;4.57;1.50;;;;;;;;;;;;;
2022/04/11 08:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:32:06;;;;;;;5.10;1.87;;;;;;;;;;;;;
2022/04/11 08:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:37:40;;;;;;;7.93;3.13;;;;;;;;;;;;;
2022/04/11 08:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:43:11;;;;;;;6.73;1.80;;;;;;;;;;;;;
2022/04/11 08:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:48:45;;;;;;;4.20;1.70;;;;;;;;;;;;;
2022/04/11 08:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:54:18;;;;;;;4.87;1.90;;;;;;;;;;;;;
2022/04/11 08:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 08:59:51;;;;;;;7.97;3.50;;;;;;;;;;;;;
2022/04/11 08:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:05:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 09:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:10:56;;;;;;;5.23;2.20;;;;;;;;;;;;;
2022/04/11 09:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:16:30;;;;;;;7.57;1.60;;;;;;;;;;;;;
2022/04/11 09:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:27:36;;;;;;;3.97;1.50;;;;;;;;;;;;;
2022/04/11 09:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:33:09;;;;;;;5.23;1.60;;;;;;;;;;;;;
2022/04/11 09:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:38:42;;;;;;;6.07;1.80;;;;;;;;;;;;;
2022/04/11 09:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:44:14;;;;;;;4.20;1.63;;;;;;;;;;;;;
2022/04/11 09:49:47;;;;;;;3.37;1.50;;;;;;;;;;;;;
2022/04/11 09:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 09:55:19;;;;;;;6.20;1.97;;;;;;;;;;;;;
2022/04/11 09:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:00:53;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/04/11 10:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:06:25;;;;;;;7.60;1.37;;;;;;;;;;;;;
2022/04/11 10:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:11:59;;;;;;;4.83;1.83;;;;;;;;;;;;;
2022/04/11 10:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:17:31;;;;;;;4.13;1.93;;;;;;;;;;;;;
2022/04/11 10:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:23:04;;;;;;;7.90;2.37;;;;;;;;;;;;;
2022/04/11 10:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:28:37;;;;;;;5.80;2.03;;;;;;;;;;;;;
2022/04/11 10:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:34:10;;;;;;;3.50;1.40;;;;;;;;;;;;;
2022/04/11 10:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:39:44;;;;;;;4.33;1.10;;;;;;;;;;;;;
2022/04/11 10:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:45:17;;;;;;;8.17;1.87;;;;;;;;;;;;;
2022/04/11 10:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:50:50;;;;;;;2.43;1.80;;;;;;;;;;;;;
2022/04/11 10:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 10:56:23;;;;;;;8.77;2.10;;;;;;;;;;;;;
2022/04/11 10:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:01:57;;;;;;;5.53;2.00;;;;;;;;;;;;;
2022/04/11 11:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:07:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 11:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:13:02;;;;;;;6.20;1.50;;;;;;;;;;;;;
2022/04/11 11:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:18:34;;;;;;;5.20;2.27;;;;;;;;;;;;;
2022/04/11 11:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:24:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 11:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:29:39;;;;;;;3.87;1.60;;;;;;;;;;;;;
2022/04/11 11:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:35:12;;;;;;;4.37;1.90;;;;;;;;;;;;;
2022/04/11 11:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:40:47;;;;;;;5.13;1.30;;;;;;;;;;;;;
2022/04/11 11:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:46:19;;;;;;;5.23;1.30;;;;;;;;;;;;;
2022/04/11 11:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 11:51:51;;;;;;;5.07;1.73;;;;;;;;;;;;;
2022/04/11 11:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:08:31;;;;;;;4.23;1.53;;;;;;;;;;;;;
2022/04/11 12:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:14:04;;;;;;;4.63;1.30;;;;;;;;;;;;;
2022/04/11 12:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:19:36;;;;;;;3.47;1.87;;;;;;;;;;;;;
2022/04/11 12:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:25:09;;;;;;;5.50;1.20;;;;;;;;;;;;;
2022/04/11 12:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:30:44;;;;;;;3.70;1.83;;;;;;;;;;;;;
2022/04/11 12:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:36:16;;;;;;;5.13;1.77;;;;;;;;;;;;;
2022/04/11 12:36:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:41:47;;;;;;;3.97;1.37;;;;;;;;;;;;;
2022/04/11 12:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:47:19;;;;;;;5.17;1.40;;;;;;;;;;;;;
2022/04/11 12:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:52:53;;;;;;;4.23;1.83;;;;;;;;;;;;;
2022/04/11 12:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 12:58:25;;;;;;;3.17;2.03;;;;;;;;;;;;;
2022/04/11 12:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:03:57;;;;;;;4.53;1.97;;;;;;;;;;;;;
2022/04/11 13:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:09:31;;;;;;;2.43;1.27;;;;;;;;;;;;;
2022/04/11 13:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:15:03;;;;;;;5.30;2.33;;;;;;;;;;;;;
2022/04/11 13:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:20:37;;;;;;;3.97;1.70;;;;;;;;;;;;;
2022/04/11 13:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:26:09;;;;;;;5.07;1.63;;;;;;;;;;;;;
2022/04/11 13:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:31:43;;;;;;;4.40;2.33;;;;;;;;;;;;;
2022/04/11 13:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:37:17;;;;;;;5.40;1.50;;;;;;;;;;;;;
2022/04/11 13:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:42:50;;;;;;;4.37;1.67;;;;;;;;;;;;;
2022/04/11 13:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:48:21;;;;;;;5.30;1.40;;;;;;;;;;;;;
2022/04/11 13:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:53:55;;;;;;;7.63;2.10;;;;;;;;;;;;;
2022/04/11 13:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 13:59:28;;;;;;;4.00;1.37;;;;;;;;;;;;;
2022/04/11 13:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:05:01;;;;;;;4.37;1.50;;;;;;;;;;;;;
2022/04/11 14:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:10:34;;;;;;;5.90;1.70;;;;;;;;;;;;;
2022/04/11 14:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:16:06;;;;;;;4.23;1.43;;;;;;;;;;;;;
2022/04/11 14:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:21:39;;;;;;;3.73;1.73;;;;;;;;;;;;;
2022/04/11 14:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:27:12;;;;;;;7.77;1.90;;;;;;;;;;;;;
2022/04/11 14:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:32:45;;;;;;;3.83;1.57;;;;;;;;;;;;;
2022/04/11 14:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:38:18;;;;;;;8.33;1.70;;;;;;;;;;;;;
2022/04/11 14:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:43:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 14:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:49:24;;;;;;;4.27;1.33;;;;;;;;;;;;;
2022/04/11 14:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 14:54:57;;;;;;;8.43;1.47;;;;;;;;;;;;;
2022/04/11 14:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 15:00:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/11 15:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/11 15:06:01;;;;;;;4.57;1.70;;;;;;;;;;;;;
2022/04/11 15:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
