Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:15;;;;;;;;;11.75;11.75;;;;;4.11;100.00;100700.91;3721465;37;21307;-51
2022/04/11 00:02:42;;;;;;;;;24.25;22.00;;;;;4.01;100.00;100668.78;3720984;37;21237;-51
2022/04/11 00:07:39;;;;;;;;;21.00;20.25;;;;;4.03;100.00;100704.28;3721670;38;21100;-50
2022/04/11 00:10:10;;;;;;;;;19.00;18.50;;;;;4.00;100.00;100709.91;3721528;37;21225;-49
2022/04/11 00:20:09;;;;;;;;;19.75;19.00;;;;;4.02;100.00;100699.91;3721927;37;21284;-50
2022/04/11 00:22:40;;;;;;;;;16.75;15.75;;;;;4.17;100.00;100724.44;3721744;37;21213;-51
2022/04/11 00:25:12;;;;;;;;;18.25;16.25;;;;;4.18;100.00;100724.31;3721112;38;21295;-50
2022/04/11 00:28:02;;;;;;;;;19.00;18.00;;;;;4.12;100.00;100718.69;3722006;38;21265;-52
2022/04/11 00:35:41;;;;;;;;;16.50;16.50;;;;;3.96;100.00;100711.19;3721602;38;21345;-48
2022/04/11 00:38:16;;;;;;;;;14.25;12.75;;;;;3.92;100.00;100704.41;3721697;38;21304;-49
2022/04/11 00:43:34;;;;;;;;;14.50;14.50;;;;;3.96;100.00;100743.31;3721428;37;21205;-50
2022/04/11 00:46:08;;;;;;;;;12.00;12.00;;;;;3.76;100.00;100707.59;3721636;38;21129;-48
2022/04/11 00:48:40;;;;;;;;;9.00;9.00;;;;;3.86;100.00;100737.06;3721861;38;21147;-52
2022/04/11 00:51:22;;;;;;;;;12.50;10.00;;;;;3.83;100.00;100730.16;3721434;37;21224;-48
2022/04/11 01:01:17;;;;;;;;;12.75;11.75;;;;;3.52;100.00;100724.00;3722109;37;21173;-48
2022/04/11 01:03:47;;;;;;;;;13.00;12.75;;;;;3.52;100.00;100732.03;3722331;37;21164;-48
2022/04/11 01:06:18;;;;;;;;;11.00;10.00;;;;;3.56;100.00;100749.53;3722242;37;21491;-48
2022/04/11 01:08:45;;;;;;;;;12.00;11.50;;;;;3.52;100.00;100742.75;3721967;37;21123;-51
2022/04/11 01:11:12;;;;;;;;;9.25;9.25;;;;;3.50;100.00;100750.06;3722332;38;21218;-50
2022/04/11 01:16:16;;;;;;;;;9.00;9.00;;;;;3.40;100.00;100741.13;3722048;38;21506;-49
2022/04/11 01:18:54;;;;;;;;;12.00;11.50;;;;;3.37;100.00;100730.69;3722220;38;21150;-49
2022/04/11 01:24:01;;;;;;;;;10.00;10.00;;;;;3.30;100.00;100743.75;3721780;37;21058;-49
2022/04/11 01:26:36;;;;;;;;;11.50;11.00;;;;;3.28;100.00;100752.88;3721725;37;21174;-48
2022/04/11 01:29:04;;;;;;;;;9.00;8.50;;;;;3.27;100.00;100751.19;3721790;38;21143;-49
2022/04/11 01:31:32;;;;;;;;;7.50;7.50;;;;;3.28;100.00;100742.19;3721233;37;21096;-49
2022/04/11 01:34:02;;;;;;;;;8.25;7.75;;;;;3.28;100.00;100755.56;3721390;37;21112;-49
2022/04/11 01:36:33;;;;;;;;;12.00;10.75;;;;;3.25;100.00;100754.00;3721012;37;20986;-51
2022/04/11 01:46:37;;;;;;;;;8.75;8.75;;;;;3.04;100.00;100726.44;3721751;38;21285;-48
2022/04/11 01:49:12;;;;;;;;;10.00;9.25;;;;;3.21;100.00;100768.59;3720522;37;21281;-48
2022/04/11 01:51:43;;;;;;;;;13.25;12.25;;;;;3.04;100.00;100736.28;3721373;37;21092;-48
2022/04/11 01:56:40;;;;;;;;;9.25;8.75;;;;;3.15;100.00;100755.75;3720805;37;21061;-48
2022/04/11 01:59:07;;;;;;;;;12.50;11.00;;;;;3.11;100.00;100770.41;3720859;38;21022;-48
2022/04/11 02:01:34;;;;;;;;;9.25;9.00;;;;;3.10;100.00;100778.56;3721585;37;21026;-49
2022/04/11 02:04:05;;;;;;;;;11.25;11.25;;;;;3.06;100.00;100777.09;3720663;37;21078;-50
2022/04/11 02:11:40;;;;;;;;;13.00;12.00;;;;;2.99;100.00;100807.03;3721834;37;20917;-50
2022/04/11 02:14:14;;;;;;;;;8.25;7.00;;;;;3.01;100.00;100811.41;3722067;37;21139;-49
2022/04/11 02:16:45;;;;;;;;;11.75;11.25;;;;;2.94;100.00;100797.69;3722010;37;20982;-49
2022/04/11 02:24:27;;;;;;;;;10.25;8.75;;;;;2.83;100.00;100814.62;3722278;37;21244;-49
2022/04/11 02:34:44;;;;;;;;;10.00;8.25;;;;;2.72;100.00;100844.06;3722106;37;21031;-50
2022/04/11 02:37:15;;;;;;;;;7.00;7.00;;;;;2.70;100.00;100830.00;3721753;38;20861;-49
2022/04/11 02:42:28;;;;;;;;;11.50;11.50;;;;;2.62;100.00;100838.62;3721559;38;20964;-48
2022/04/11 02:44:59;;;;;;;;;10.00;8.50;;;;;2.48;100.00;100835.41;3721390;37;21099;-51
2022/04/11 02:50:08;;;;;;;;;9.75;9.75;;;;;2.60;100.00;100856.59;3721486;37;21075;-48
2022/04/11 02:52:42;;;;;;;;;9.00;9.00;;;;;2.54;100.00;100867.81;3721625;37;21014;-49
2022/04/11 02:55:17;;;;;;;;;11.00;10.50;;;;;2.53;100.00;100860.78;3721248;37;21008;-49
2022/04/11 02:57:55;;;;;;;;;16.00;15.25;;;;;2.38;100.00;100851.34;3721656;37;21010;-50
2022/04/11 03:00:29;;;;;;;;;12.50;12.50;;;;;2.55;100.00;100884.72;3721207;37;21298;-49
2022/04/11 03:10:43;;;;;;;;;11.75;11.75;;;;;2.46;100.00;100885.44;3721452;37;20860;-49
2022/04/11 03:13:18;;;;;;;;;14.25;13.00;;;;;2.33;100.00;100864.22;3721198;38;21170;-52
2022/04/11 03:15:50;;;;;;;;;14.25;13.00;;;;;2.48;100.00;100887.03;3721145;37;20828;-49
2022/04/11 03:20:55;;;;;;;;;16.25;16.00;;;;;2.48;100.00;100896.84;3721072;37;21078;-49
2022/04/11 03:28:45;;;;;;;;;14.00;13.00;;;;;2.46;100.00;100902.31;3721095;37;20819;-50
2022/04/11 03:31:17;;;;;;;;;10.00;10.00;;;;;2.45;100.00;100908.63;3721302;37;21246;-48
2022/04/11 03:33:52;;;;;;;;;12.00;12.00;;;;;2.44;100.00;100909.59;3721502;38;20781;-49
2022/04/11 03:36:20;;;;;;;;;10.25;10.00;;;;;2.40;100.00;100908.16;3721438;38;21191;-49
2022/04/11 03:38:51;;;;;;;;;14.25;12.75;;;;;2.47;100.00;100912.03;3721292;38;21013;-49
2022/04/11 03:41:21;;;;;;;;;7.25;7.00;;;;;2.44;100.00;100916.78;3721527;38;20953;-50
2022/04/11 03:43:56;;;;;;;;;9.75;9.75;;;;;2.47;100.00;100914.72;3721671;37;20902;-49
2022/04/11 03:49:00;;;;;;;;;10.75;10.50;;;;;2.51;100.00;100923.31;3721486;38;21014;-49
2022/04/11 04:02:04;;;;;;;;;9.25;9.25;;;;;2.61;100.00;100941.13;3721391;37;20825;-49
2022/04/11 04:12:12;;;;;;;;;8.00;8.00;;;;;2.82;100.00;100970.62;3721606;37;20855;-49
2022/04/11 04:14:39;;;;;;;;;11.25;11.00;;;;;2.73;100.00;100943.81;3721097;38;20893;-50
2022/04/11 04:27:24;;;;;;;;;13.50;13.50;;;;;2.98;100.00;100978.28;3721389;38;20910;-49
2022/04/11 04:29:52;;;;;;;;;13.25;10.50;;;;;3.03;100.00;100986.78;3721370;37;21125;-50
2022/04/11 04:40:06;;;;;;;;;7.75;7.75;;;;;3.08;100.00;100973.88;3721405;37;20983;-50
2022/04/11 04:42:43;;;;;;;;;7.50;6.75;;;;;3.27;100.00;100987.41;3720687;38;20696;-51
2022/04/11 04:45:18;;;;;;;;;13.00;10.50;;;;;3.17;100.00;100954.38;3721236;38;20907;-51
2022/04/11 04:48:20;;;;;;;;;11.75;11.25;;;;;3.39;100.00;100995.41;3721348;38;21027;-49
2022/04/11 04:50:51;;;;;;;;;11.75;11.00;;;;;3.42;100.00;100987.97;3720353;38;20934;-49
2022/04/11 04:53:22;;;;;;;;;8.00;8.00;;;;;3.47;100.00;100996.47;3721196;37;20794;-50
2022/04/11 05:00:52;;;;;;;;;10.50;10.00;;;;;3.63;100.00;101012.97;3721563;38;20917;-49
2022/04/11 05:03:30;;;;;;;;;7.00;6.00;;;;;3.58;100.00;100991.09;3721184;38;20822;-48
2022/04/11 05:06:07;;;;;;;;;10.00;10.00;;;;;3.58;100.00;101004.47;3721587;37;20835;-49
2022/04/11 05:08:37;;;;;;;;;9.75;9.75;;;;;3.60;100.00;101028.44;3720450;37;20769;-48
2022/04/11 05:13:40;;;;;;;;;10.00;9.75;;;;;3.44;100.00;100975.31;3721505;38;20953;-53
2022/04/11 05:16:23;;;;;;;;;12.00;12.00;;;;;3.56;100.00;100994.88;3721411;37;20878;-49
2022/04/11 05:21:26;;;;;;;;;9.75;9.75;;;;;3.57;100.00;100992.06;3721313;38;20793;-50
2022/04/11 05:23:57;;;;;;;;;11.50;8.75;;;;;3.58;100.00;100995.59;3721433;37;20824;-53
2022/04/11 05:26:24;;;;;;;;;6.00;5.50;;;;;3.59;100.00;101024.06;3720739;37;20904;-48
2022/04/11 05:31:22;;;;;;;;;11.25;8.25;;;;;3.59;100.00;101003.50;3721871;37;20774;-50
2022/04/11 05:33:53;;;;;;;;;11.50;9.25;;;;;3.63;100.00;101012.12;3722770;37;20770;-49
2022/04/11 05:36:24;;;;;;;;;9.75;9.50;;;;;3.65;100.00;101019.00;3722173;37;20988;-50
2022/04/11 05:38:55;;;;;;;;;11.00;9.50;;;;;3.61;100.00;101006.87;3721600;38;20840;-48
2022/04/11 05:46:38;;;;;;;;;11.00;10.00;;;;;3.66;100.00;100999.28;3721465;38;20587;-50
2022/04/11 05:51:47;;;;;;;;;11.50;9.75;;;;;3.76;100.00;100982.47;3721302;38;20744;-50
2022/04/11 05:54:18;;;;;;;;;6.25;6.25;;;;;3.82;100.00;100981.94;3721508;37;20772;-48
2022/04/11 05:56:45;;;;;;;;;12.25;11.00;;;;;3.89;100.00;100991.16;3721273;38;20653;-50
2022/04/11 05:59:12;;;;;;;;;8.50;8.50;;;;;3.96;100.00;101011.94;3720882;37;20897;-49
2022/04/11 06:04:10;;;;;;;;;14.75;13.00;;;;;3.97;100.00;100994.91;3721851;38;20709;-48
2022/04/11 06:06:37;;;;;;;;;9.75;9.50;;;;;4.13;100.00;101015.03;3721641;38;20780;-50
2022/04/11 06:09:08;;;;;;;;;12.50;11.50;;;;;4.18;100.00;101016.28;3722114;38;20559;-48
2022/04/11 06:11:41;;;;;;;;;9.00;8.00;;;;;4.12;100.00;101006.13;3722331;37;20956;-49
2022/04/11 06:14:15;;;;;;;;;11.25;11.25;;;;;4.22;100.00;101003.50;3722390;38;20762;-49
2022/04/11 06:16:47;;;;;;;;;9.00;9.00;;;;;4.31;100.00;101027.66;3721199;37;20713;-48
2022/04/11 06:19:21;;;;;;;;;12.00;12.00;;;;;4.29;100.00;101010.88;3721038;38;20722;-48
2022/04/11 06:21:50;;;;;;;;;11.00;10.25;;;;;4.31;100.00;101035.69;3721258;37;20800;-49
2022/04/11 06:24:21;;;;;;;;;12.75;10.50;;;;;4.33;100.00;101025.69;3721181;37;20770;-48
2022/04/11 06:26:55;;;;;;;;;11.00;11.00;;;;;4.39;100.00;101026.16;3721441;38;20619;-50
2022/04/11 06:29:30;;;;;;;;;13.50;11.50;;;;;4.39;100.00;101015.44;3721343;37;20629;-50
2022/04/11 06:45:00;;;;;;;;;6.25;5.25;;;;;4.50;100.00;101042.16;3720666;37;20744;-48
2022/04/11 06:47:34;;;;;;;;;10.25;10.25;;;;;4.58;100.00;101045.88;3721173;38;20545;-47
2022/04/11 06:50:04;;;;;;;;;6.25;4.50;;;;;4.49;100.00;101010.97;3721224;37;20727;-47
2022/04/11 06:55:02;;;;;;;;;11.50;11.25;;;;;4.86;100.00;101064.91;3720564;38;21013;-47
2022/04/11 07:02:28;;;;;;;;;17.50;17.00;;;;;5.08;100.00;101042.41;3721528;37;20693;-48
2022/04/11 07:04:58;;;;;;;;;16.50;15.00;;;;;5.05;100.00;101032.78;3721637;38;20757;-46
2022/04/11 07:12:22;;;;;;;;;13.00;13.00;;;;;5.20;100.00;101060.91;3721379;38;20586;-47
2022/04/11 07:14:49;;;;;;;;;11.00;11.00;;;;;5.24;100.00;101048.06;3721303;37;20642;-48
2022/04/11 07:17:20;;;;;;;;;13.25;13.25;;;;;5.29;100.00;101048.50;3721588;38;20765;-46
2022/04/11 07:24:57;;;;;;;;;13.00;12.50;;;;;5.69;100.00;101069.09;3721294;37;20783;-48
2022/04/11 07:27:28;;;;;;;;;11.25;10.25;;;;;5.82;100.00;101059.75;3721437;37;20713;-46
2022/04/11 07:29:58;;;;;;;;;15.00;15.00;;;;;5.85;100.00;101059.47;3720999;37;20734;-48
2022/04/11 07:37:33;;;;;;;;;12.00;12.00;;;;;6.05;100.00;101081.84;3721137;37;20442;-48
2022/04/11 07:40:07;;;;;;;;;10.50;10.50;;;;;6.15;100.00;101065.72;3720398;37;20505;-47
2022/04/11 07:42:38;;;;;;;;;11.00;11.00;;;;;6.26;100.00;101074.47;3721056;38;20547;-46
2022/04/11 07:45:06;;;;;;;;;12.50;12.00;;;;;6.51;100.00;101066.78;3721119;37;20562;-47
2022/04/11 07:47:34;;;;;;;;;11.50;11.50;;;;;6.66;100.00;101088.69;3721352;38;20731;-48
2022/04/11 07:50:06;;;;;;;;;8.00;8.00;;;;;6.50;100.00;101100.88;3721183;38;20617;-47
2022/04/11 07:55:09;;;;;;;;;11.75;11.50;;;;;6.87;100.00;101081.25;3721009;37;20619;-46
2022/04/11 08:00:14;;;;;;;;;10.50;9.00;;;;;7.00;100.00;101083.63;3721013;37;20579;-46
2022/04/11 08:02:45;;;;;;;;;9.75;9.75;;;;;6.84;100.00;101116.50;3720671;38;20458;-48
2022/04/11 08:13:15;;;;;;;;;7.00;7.00;;;;;6.70;100.00;101069.44;3721040;37;20562;-47
2022/04/11 08:15:45;;;;;;;;;10.00;9.50;;;;;6.72;100.00;101078.19;3720337;37;20420;-45
2022/04/11 08:18:13;;;;;;;;;8.50;7.25;;;;;6.81;100.00;101069.22;3721541;38;20592;-48
2022/04/11 08:20:40;;;;;;;;;9.50;7.25;;;;;6.76;100.00;101138.75;3721208;38;20503;-47
2022/04/11 08:23:08;;;;;;;;;11.00;11.00;;;;;6.81;100.00;101073.75;3721180;37;20574;-47
2022/04/11 08:25:35;;;;;;;;;8.25;7.50;;;;;6.81;100.00;101077.28;3720621;37;20621;-46
2022/04/11 08:28:06;;;;;;;;;7.50;7.00;;;;;6.89;100.00;101057.72;3721537;37;20734;-47
2022/04/11 08:30:33;;;;;;;;;7.00;5.00;;;;;7.06;100.00;101080.34;3721255;37;20365;-48
2022/04/11 08:33:05;;;;;;;;;6.00;6.00;;;;;7.12;100.00;101068.97;3720785;38;20557;-46
2022/04/11 08:43:05;;;;;;;;;6.75;6.75;;;;;7.63;100.00;101074.63;3720415;37;20503;-48
2022/04/11 08:45:40;;;;;;;;;5.50;5.00;;;;;7.77;100.00;101062.47;3720536;38;20338;-48
2022/04/11 08:48:11;;;;;;;;;6.00;6.00;;;;;7.59;100.00;101067.00;3721338;37;20464;-48
2022/04/11 08:58:22;;;;;;;;;5.25;5.25;;;;;7.55;100.00;101092.53;3721280;38;20479;-49
2022/04/11 09:00:49;;;;;;;;;6.25;6.25;;;;;7.52;100.00;101099.06;3721153;38;20492;-48
2022/04/11 09:11:04;;;;;;;;;7.00;7.00;;;;;7.62;98.55;101064.84;3721432;37;20467;-48
2022/04/11 09:19:01;;;;;;;;;10.75;9.00;;;;;8.22;100.00;101075.00;3721157;38;20529;-47
2022/04/11 09:21:43;;;;;;;;;9.00;9.00;;;;;8.14;100.00;101023.72;3721258;38;20441;-47
2022/04/11 09:24:19;;;;;;;;;8.00;8.00;;;;;8.09;100.00;101031.41;3721414;38;20431;-47
2022/04/11 09:26:51;;;;;;;;;9.75;9.25;;;;;8.12;100.00;101042.72;3720255;37;20324;-48
2022/04/11 09:39:59;;;;;;;;;6.00;6.00;;;;;8.11;89.23;101027.56;3721568;37;20435;-49
2022/04/11 09:42:34;;;;;;;;;4.75;4.00;;;;;8.58;88.51;101094.69;3721554;37;20480;-47
2022/04/11 09:45:39;;;;;;;;;7.00;7.00;;;;;8.66;84.45;101043.47;3721442;38;20578;-48
2022/04/11 09:48:11;;;;;;;;;6.75;6.50;;;;;8.69;81.93;101043.16;3721157;38;20492;-51
2022/04/11 09:53:20;;;;;;;;;6.00;6.00;;;;;9.11;86.30;101018.03;3721192;37;20551;-47
2022/04/11 09:55:52;;;;;;;;;4.75;3.25;;;;;8.83;81.15;101052.53;3721382;37;20280;-49
2022/04/11 09:58:23;;;;;;;;;1.25;1.25;;;;;8.83;82.00;101047.97;3721594;37;20373;-48
2022/04/11 10:00:53;;;;;;;;;5.50;4.75;;;;;9.14;77.93;101050.13;3721151;37;20347;-49
2022/04/11 10:05:53;;;;;;;;;6.50;6.25;;;;;8.84;78.15;101071.22;3721589;38;20594;-49
2022/04/11 10:18:29;;;;;;;;;5.50;5.00;;;;;9.48;68.10;101080.63;3721381;38;20477;-48
2022/04/11 10:32:05;;;;;;;;;4.75;4.75;;;;;9.32;58.55;101053.59;3721612;38;20587;-50
2022/04/11 10:34:49;;;;;;;;;5.50;5.50;;;;;9.55;60.31;101102.44;3721242;37;20210;-49
2022/04/11 10:37:21;;;;;;;;;5.50;5.50;;;;;9.64;58.82;101050.09;3721441;37;20554;-48
2022/04/11 10:39:53;;;;;;;;;4.25;4.25;;;;;9.50;59.54;101039.94;3721419;37;20375;-48
2022/04/11 10:42:22;;;;;;;;;6.75;5.50;;;;;9.33;59.97;101049.88;3721405;38;20337;-48
2022/04/11 10:47:32;;;;;;;;;5.00;5.00;;;;;9.67;55.70;101054.34;3720502;38;20237;-48
2022/04/11 10:50:04;;;;;;;;;6.25;6.25;;;;;9.72;57.32;101050.13;3721249;38;20523;-47
2022/04/11 10:52:42;;;;;;;;;5.75;5.50;;;;;9.36;55.14;101089.22;3721522;37;20390;-48
2022/04/11 10:55:19;;;;;;;;;6.50;6.00;;;;;9.40;53.67;101074.34;3721168;37;20386;-47
2022/04/11 10:57:52;;;;;;;;;6.25;5.50;;;;;9.58;54.21;101043.50;3721326;38;20640;-47
2022/04/11 11:00:26;;;;;;;;;7.00;7.00;;;;;9.84;52.80;101053.38;3721512;38;20366;-48
2022/04/11 11:08:32;;;;;;;;;4.00;4.00;;;;;9.91;48.74;101038.97;3721155;37;20344;-48
2022/04/11 11:11:06;;;;;;;;;4.75;4.75;;;;;9.70;51.27;101060.25;3721436;38;20322;-48
2022/04/11 11:16:21;;;;;;;;;4.25;3.00;;;;;9.92;49.83;101002.81;3721402;38;20208;-48
2022/04/11 11:19:17;;;;;;;;;6.00;6.00;;;;;9.91;48.89;101011.94;3721272;37;20332;-49
2022/04/11 11:24:26;;;;;;;;;5.50;3.00;;;;;10.04;51.79;101022.25;3720884;37;20289;-47
2022/04/11 11:26:58;;;;;;;;;3.00;3.00;;;;;9.99;48.61;101059.78;3721393;38;20298;-48
2022/04/11 11:32:12;;;;;;;;;5.00;5.00;;;;;10.03;48.29;101025.97;3721483;37;20360;-48
2022/04/11 11:34:43;;;;;;;;;6.00;5.00;;;;;10.06;45.72;101019.41;3720239;38;20254;-47
2022/04/11 11:37:13;;;;;;;;;4.00;4.00;;;;;9.85;45.02;101068.56;3721404;37;20343;-48
2022/04/11 11:42:11;;;;;;;;;3.00;3.00;;;;;9.88;47.73;101031.22;3721231;37;20264;-47
2022/04/11 11:44:41;;;;;;;;;4.00;4.00;;;;;9.90;49.27;101018.38;3720447;37;20233;-49
2022/04/11 11:47:15;;;;;;;;;2.50;2.25;;;;;9.84;45.02;101039.84;3721203;38;20360;-47
2022/04/11 11:52:27;;;;;;;;;4.50;4.50;;;;;9.93;46.46;101036.13;3721011;38;20295;-49
2022/04/11 11:55:05;;;;;;;;;6.50;6.50;;;;;9.90;46.03;100985.06;3721187;37;20286;-47
2022/04/11 12:05:43;;;;;;;;;5.75;5.75;;;;;9.52;47.50;101005.50;3721331;37;20227;-46
2022/04/11 12:08:18;;;;;;;;;1.00;1.00;;;;;9.80;46.05;101023.13;3721440;38;21274;-46
2022/04/11 12:10:53;;;;;;;;;6.00;6.00;;;;;9.96;46.26;101015.00;3721224;37;21242;-49
2022/04/11 12:13:29;;;;;;;;;8.50;8.00;;;;;10.09;47.64;101028.00;3720464;37;21130;-48
2022/04/11 12:16:00;;;;;;;;;10.25;9.00;;;;;9.52;46.99;101006.34;3721003;38;21256;-47
2022/04/11 12:18:31;;;;;;;;;9.00;8.00;;;;;9.54;48.64;101031.34;3720654;38;21287;-48
2022/04/11 12:21:11;;;;;;;;;7.00;7.00;;;;;9.59;46.59;101018.19;3720895;38;21140;-47
2022/04/11 12:23:48;;;;;;;;;7.00;6.00;;;;;10.02;45.54;101009.94;3721421;38;21259;-46
2022/04/11 12:26:19;;;;;;;;;7.75;6.75;;;;;10.27;43.70;101012.50;3721009;37;21224;-47
2022/04/11 12:31:22;;;;;;;;;9.50;8.75;;;;;10.19;44.34;100998.09;3722733;38;21376;-48
2022/04/11 12:33:59;;;;;;;;;10.25;9.00;;;;;10.15;45.48;100994.03;3721325;37;21070;-47
2022/04/11 12:36:31;;;;;;;;;6.00;5.75;;;;;9.91;45.44;100998.44;3721290;37;21217;-47
2022/04/11 12:39:11;;;;;;;;;10.50;10.50;;;;;9.94;45.93;101018.88;3721624;37;21170;-45
2022/04/11 12:41:49;;;;;;;;;7.25;7.25;;;;;10.09;43.59;100990.16;3721892;38;21135;-46
2022/04/11 12:52:09;;;;;;;;;7.50;7.50;;;;;9.71;41.14;100990.84;3721305;38;21214;-47
2022/04/11 12:54:44;;;;;;;;;6.50;5.75;;;;;10.08;40.69;101011.97;3721400;37;21224;-48
2022/04/11 12:57:19;;;;;;;;;7.25;7.00;;;;;10.18;41.14;100996.41;3721288;38;21130;-47
2022/04/11 12:59:49;;;;;;;;;8.00;7.75;;;;;10.30;42.02;100984.25;3721451;37;21150;-48
2022/04/11 13:02:22;;;;;;;;;5.25;4.75;;;;;10.18;41.51;100972.06;3721561;37;21502;-46
2022/04/11 13:04:54;;;;;;;;;6.00;6.00;;;;;10.39;40.76;101014.84;3721469;37;21006;-48
2022/04/11 13:12:18;;;;;;;;;8.50;8.25;;;;;10.68;39.59;101004.28;3722449;38;21251;-47
2022/04/11 13:14:55;;;;;;;;;8.00;8.00;;;;;10.61;40.12;101011.41;3721063;37;21026;-47
2022/04/11 13:20:16;;;;;;;;;7.00;6.00;;;;;10.51;39.70;101005.34;3721240;38;21125;-47
2022/04/11 13:27:59;;;;;;;;;12.50;11.00;;;;;10.07;40.05;100992.19;3721371;37;21105;-48
2022/04/11 13:30:37;;;;;;;;;12.50;12.00;;;;;9.76;39.38;101016.34;3721327;37;21052;-48
2022/04/11 13:33:07;;;;;;;;;5.00;5.00;;;;;9.76;39.26;101061.47;3720973;37;21134;-49
2022/04/11 13:35:38;;;;;;;;;10.50;10.50;;;;;9.75;39.80;101009.25;3721294;37;21125;-49
2022/04/11 13:38:09;;;;;;;;;9.00;9.00;;;;;9.74;39.49;101052.66;3721518;37;21449;-48
2022/04/11 13:40:43;;;;;;;;;12.00;11.75;;;;;9.64;39.83;100998.75;3720833;38;21236;-48
2022/04/11 13:48:20;;;;;;;;;9.75;9.75;;;;;9.61;39.71;101026.13;3721266;37;21156;-47
2022/04/11 13:55:59;;;;;;;;;13.75;13.75;;;;;9.53;40.28;100975.59;3720639;38;21189;-48
2022/04/11 14:00:54;;;;;;;;;12.00;10.75;;;;;10.10;37.94;101013.47;3720518;38;21152;-48
2022/04/11 14:03:24;;;;;;;;;11.50;10.75;;;;;10.07;37.82;100997.59;3721307;37;21189;-47
2022/04/11 14:13:22;;;;;;;;;8.00;7.25;;;;;10.20;37.76;100999.81;3720657;38;20984;-49
2022/04/11 14:15:50;;;;;;;;;10.25;10.25;;;;;10.42;38.18;100998.25;3721109;37;21065;-45
2022/04/11 14:20:48;;;;;;;;;8.50;8.50;;;;;10.48;37.21;101013.78;3721491;38;21065;-47
2022/04/11 14:23:24;;;;;;;;;9.75;9.25;;;;;10.50;37.41;101031.53;3720983;38;20932;-46
2022/04/11 14:25:54;;;;;;;;;9.50;9.50;;;;;10.26;37.30;101002.69;3720932;38;21120;-49
2022/04/11 14:28:29;;;;;;;;;7.75;7.75;;;;;10.27;38.58;101022.47;3720946;37;21197;-48
2022/04/11 14:31:06;;;;;;;;;9.75;9.75;;;;;10.13;38.25;101010.44;3721113;38;21080;-47
2022/04/11 14:33:38;;;;;;;;;9.75;9.50;;;;;10.06;37.47;101022.09;3721203;37;21070;-48
2022/04/11 14:38:44;;;;;;;;;11.25;11.00;;;;;10.34;37.53;101022.63;3721353;38;21029;-48
2022/04/11 14:41:15;;;;;;;;;9.00;8.00;;;;;10.22;35.98;101005.91;3721353;37;21144;-47
2022/04/11 14:48:54;;;;;;;;;6.75;6.50;;;;;10.24;36.68;101012.00;3720811;38;21060;-48
2022/04/11 14:51:21;;;;;;;;;5.50;5.50;;;;;10.19;36.52;101025.16;3721428;38;20999;-46
2022/04/11 14:53:51;;;;;;;;;6.50;6.50;;;;;10.19;37.20;101020.59;3721251;38;21050;-46
2022/04/11 14:58:56;;;;;;;;;6.25;6.25;;;;;10.33;36.65;100983.91;3721160;38;20946;-48
2022/04/11 15:01:27;;;;;;;;;6.50;6.50;;;;;10.56;36.88;101020.03;3721504;38;21066;-47
2022/04/11 15:03:58;;;;;;;;;8.00;5.25;;;;;10.44;36.78;101021.41;3721417;38;21011;-47
2022/04/11 15:06:31;;;;;;;;;4.50;4.50;;;;;10.36;35.08;101036.84;3721206;38;20854;-47
2022/04/11 15:08:59;;;;;;;;;7.25;7.25;;;;;10.36;36.36;101023.31;3720740;38;20870;-47
2022/04/11 15:11:30;;;;;;;;;5.25;5.00;;;;;10.30;35.06;101026.69;3720545;37;21042;-47
2022/04/11 15:19:01;;;;;;;;;8.00;7.25;;;;;10.34;36.21;101033.47;3721326;38;20919;-48
2022/04/11 15:24:38;;;;;;;;;5.75;5.75;;;;;10.25;35.79;101030.75;3720839;37;20969;-48
2022/04/11 15:27:06;;;;;;;;;7.25;6.50;;;;;10.09;35.40;101009.09;3718700;37;20814;-47
2022/04/11 15:29:33;;;;;;;;;4.75;4.75;;;;;10.10;35.16;101040.53;3721092;37;21011;-47
2022/04/11 15:32:09;;;;;;;;;9.00;8.00;;;;;9.91;35.64;101032.72;3720372;38;21095;-46
2022/04/11 15:34:40;;;;;;;;;5.00;5.00;;;;;9.85;35.79;101053.19;3721583;37;21003;-46
2022/04/11 15:47:19;;;;;;;;;3.50;3.50;;;;;9.85;36.86;101034.28;3721372;37;21007;-47
2022/04/11 15:49:47;;;;;;;;;4.75;4.25;;;;;9.96;36.57;101052.00;3721380;37;21012;-46
2022/04/11 15:52:14;;;;;;;;;3.50;3.50;;;;;10.02;35.33;101061.31;3721425;37;21045;-47
2022/04/11 15:54:42;;;;;;;;;3.25;3.25;;;;;10.02;36.04;101070.25;3720556;37;20997;-46
2022/04/11 15:59:45;;;;;;;;;4.50;4.50;;;;;9.88;35.03;101071.75;3721572;38;21018;-46
2022/04/11 16:04:54;;;;;;;;;5.00;5.00;;;;;9.66;36.20;101072.41;3720772;38;20798;-47
