Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:08;;;;;;;0.30;0.30;;;;;;;21.94;95.69;97220.81;29395;232;63009;-66
2023/08/20 00:00:40;;;;;;;0.30;0.30;;;;;;;21.94;95.58;97220.81;29395;221;63004;-67
2023/08/20 00:01:14;;;;;;;0.30;0.30;;;;;;;21.94;95.91;97225.53;29395;197;63009;-66
2023/08/20 00:01:48;;;;;;;0.30;0.30;;;;;;;21.92;95.63;97228.66;29395;268;63005;-68
2023/08/20 00:02:23;;;;;;;0.35;0.35;;;;;;;21.91;95.91;97224.31;29395;206;63009;-66
2023/08/20 00:03:13;;;;;;;0.30;0.30;;;;;;;21.91;95.74;97224.31;29394;223;64009;-67
2023/08/20 00:03:46;;;;;;;0.30;0.30;;;;;;;21.91;95.91;97223.50;29395;217;63009;-67
2023/08/20 00:04:18;;;;;;;0.30;0.30;;;;;;;21.90;95.95;97221.91;29394;205;64009;-66
2023/08/20 00:04:50;;;;;;;0.30;0.30;;;;;;;21.91;96.18;97231.78;29394;209;64013;-67
2023/08/20 00:05:23;;;;;;;0.30;0.30;;;;;;;21.90;96.19;97225.47;29394;208;64009;-67
2023/08/20 00:05:55;;;;;;;0.30;0.30;;;;;;;21.91;96.22;97227.06;29395;202;63009;-66
2023/08/20 00:06:27;;;;;;;0.30;0.30;;;;;;;21.90;96.46;97225.47;29395;242;63004;-55
2023/08/20 00:07:02;;;;;;;0.30;0.30;;;;;;;21.90;96.19;97221.91;29395;227;63009;-66
2023/08/20 00:07:35;;;;;;;0.30;0.30;;;;;;;21.90;96.26;97219.94;29395;244;63004;-68
2023/08/20 00:08:06;;;;;;;0.30;0.30;;;;;;;21.89;96.42;97229.38;29395;208;63008;-68
2023/08/20 00:08:37;;;;;;;0.30;0.30;;;;;;;21.90;96.14;97230.19;29395;234;63009;-66
2023/08/20 00:09:08;;;;;;;0.30;0.30;;;;;;;21.89;96.45;97226.63;29395;255;63015;-68
2023/08/20 00:09:39;;;;;;;0.30;0.30;;;;;;;21.90;96.67;97225.47;29395;216;63005;-54
2023/08/20 00:10:11;;;;;;;0.30;0.30;;;;;;;21.90;96.50;97230.97;29394;316;64027;-66
2023/08/20 00:10:44;;;;;;;0.30;0.30;;;;;;;21.90;96.55;97230.97;29395;218;63005;-67
2023/08/20 00:11:16;;;;;;;0.40;0.40;;;;;;;21.90;96.75;97230.97;29395;253;63009;-66
2023/08/20 00:11:47;;;;;;;0.30;0.30;;;;;;;21.90;96.65;97235.72;29395;198;63005;-54
2023/08/20 00:12:19;;;;;;;0.30;0.30;;;;;;;21.90;96.83;97233.75;29395;269;63009;-67
2023/08/20 00:12:50;;;;;;;0.30;0.30;;;;;;;21.90;96.65;97230.97;29395;218;63004;-67
2023/08/20 00:13:22;;;;;;;0.30;0.30;;;;;;;21.91;96.79;97242.84;29395;199;63009;-67
2023/08/20 00:13:54;;;;;;;0.30;0.30;;;;;;;21.90;96.64;97242.03;29395;231;63004;-55
2023/08/20 00:14:58;;;;;;;0.30;0.30;;;;;;;21.89;96.51;97243.19;29395;296;63009;-67
2023/08/20 00:15:29;;;;;;;0.30;0.30;;;;;;;21.90;96.25;97230.19;29394;204;64013;-66
2023/08/20 00:16:03;;;;;;;0.30;0.30;;;;;;;21.91;96.49;97231.78;29394;217;64008;-54
2023/08/20 00:16:35;;;;;;;0.40;0.40;;;;;;;21.91;96.68;97243.63;29395;241;63009;-67
2023/08/20 00:17:09;;;;;;;0.30;0.30;;;;;;;21.91;96.58;97229.81;29394;290;64009;-68
2023/08/20 00:17:41;;;;;;;0.32;0.32;;;;;;;21.91;96.46;97238.12;29395;269;63009;-55
2023/08/20 00:18:13;;;;;;;0.30;0.30;;;;;;;21.92;96.37;97249.97;29395;204;63005;-67
2023/08/20 00:18:45;;;;;;;0.30;0.30;;;;;;;21.92;96.18;97233.38;29395;249;63015;-66
2023/08/20 00:19:19;;;;;;;0.30;0.30;;;;;;;21.91;96.43;97238.12;29395;204;63005;-54
2023/08/20 00:19:54;;;;;;;0.30;0.30;;;;;;;21.92;96.54;97234.19;29395;206;63009;-67
2023/08/20 00:20:27;;;;;;;0.30;0.30;;;;;;;21.92;96.70;97239.72;29395;207;63004;-66
2023/08/20 00:21:00;;;;;;;0.30;0.30;;;;;;;21.92;96.62;97234.19;29395;218;63009;-54
2023/08/20 00:21:32;;;;;;;0.40;0.40;;;;;;;21.92;96.69;97236.94;29395;239;63018;-68
2023/08/20 00:22:04;;;;;;;0.32;0.32;;;;;;;21.93;96.67;97230.28;29395;272;63009;-67
2023/08/20 00:22:36;;;;;;;0.30;0.30;;;;;;;21.92;96.71;97234.19;29394;198;64009;-67
2023/08/20 00:23:08;;;;;;;0.30;0.30;;;;;;;21.93;96.62;97235.00;29395;239;63008;-68
2023/08/20 00:23:40;;;;;;;0.30;0.30;;;;;;;21.94;96.83;97237.41;29395;246;63004;-67
2023/08/20 00:24:13;;;;;;;0.30;0.30;;;;;;;21.94;96.56;97242.91;29395;218;63009;-68
2023/08/20 00:24:45;;;;;;;0.30;0.30;;;;;;;21.94;96.76;97231.88;29395;218;63005;-54
2023/08/20 00:25:17;;;;;;;0.30;0.30;;;;;;;21.93;97.00;97235.78;29395;245;63009;-68
2023/08/20 00:25:49;;;;;;;0.30;0.30;;;;;;;21.92;96.80;97236.94;29394;216;64009;-68
2023/08/20 00:26:22;;;;;;;0.30;0.30;;;;;;;21.91;97.00;97232.59;29395;228;63009;-54
2023/08/20 00:26:53;;;;;;;0.30;0.30;;;;;;;21.92;97.07;97244.44;29395;225;63010;-67
2023/08/20 00:27:27;;;;;;;0.30;0.30;;;;;;;21.90;96.94;97242.03;29394;218;64013;-66
2023/08/20 00:27:59;;;;;;;0.30;0.30;;;;;;;21.91;97.16;97248.38;29395;293;63004;-68
2023/08/20 00:28:36;;;;;;;0.30;0.30;;;;;;;21.91;96.95;97242.84;29395;242;63018;-66
2023/08/20 00:29:08;;;;;;;0.30;0.30;;;;;;;21.90;97.01;97247.56;29395;196;63004;-54
2023/08/20 00:29:40;;;;;;;0.30;0.30;;;;;;;21.90;96.96;97253.09;29395;220;63009;-55
2023/08/20 00:30:12;;;;;;;0.30;0.30;;;;;;;21.91;97.34;97246.41;29395;243;63004;-68
2023/08/20 00:30:44;;;;;;;0.30;0.30;;;;;;;21.91;97.21;97249.16;29395;245;63008;-68
2023/08/20 00:31:19;;;;;;;0.40;0.40;;;;;;;21.90;97.24;97249.53;29394;204;64009;-55
2023/08/20 00:31:50;;;;;;;0.30;0.30;;;;;;;21.89;97.09;97248.72;29395;204;63009;-67
2023/08/20 00:32:21;;;;;;;0.30;0.30;;;;;;;21.89;96.97;97247.91;29395;242;63005;-67
2023/08/20 00:32:52;;;;;;;0.30;0.30;;;;;;;21.87;96.95;97248.28;29395;203;63009;-67
2023/08/20 00:33:27;;;;;;;0.30;0.30;;;;;;;21.89;96.83;97256.19;29394;202;64009;-67
2023/08/20 00:33:59;;;;;;;0.30;0.30;;;;;;;21.88;97.03;97249.87;29395;212;63009;-54
2023/08/20 00:34:30;;;;;;;0.30;0.30;;;;;;;21.88;97.24;97249.06;29395;249;63005;-55
2023/08/20 00:35:07;;;;;;;0.30;0.30;;;;;;;21.88;97.05;97254.59;29395;249;63009;-67
2023/08/20 00:35:38;;;;;;;0.30;0.30;;;;;;;21.87;97.25;97250.22;29394;217;64009;-54
2023/08/20 00:36:12;;;;;;;0.30;0.30;;;;;;;21.86;97.30;97252.19;29395;278;63009;-69
2023/08/20 00:36:44;;;;;;;0.30;0.30;;;;;;;21.86;97.55;97249.44;29395;221;63004;-66
2023/08/20 00:37:16;;;;;;;0.30;0.30;;;;;;;21.87;97.22;97248.28;29395;233;63008;-67
2023/08/20 00:37:47;;;;;;;0.30;0.30;;;;;;;21.85;97.56;97244.25;29395;219;63004;-54
2023/08/20 00:38:20;;;;;;;0.30;0.30;;;;;;;21.85;97.31;97247.81;29395;214;63016;-67
2023/08/20 00:38:52;;;;;;;0.30;0.30;;;;;;;21.83;97.35;97244.63;29394;298;64009;-66
2023/08/20 00:39:23;;;;;;;0.30;0.30;;;;;;;21.83;97.40;97241.84;29395;270;63009;-68
2023/08/20 00:39:54;;;;;;;0.30;0.30;;;;;;;21.83;97.80;97244.63;29395;197;63005;-68
2023/08/20 00:40:29;;;;;;;0.30;0.30;;;;;;;21.84;97.42;97248.97;29395;244;63009;-68
2023/08/20 00:41:00;;;;;;;0.30;0.30;;;;;;;21.83;97.58;97252.91;29395;239;63009;-69
2023/08/20 00:41:31;;;;;;;0.30;0.30;;;;;;;21.84;97.92;97246.22;29394;238;64013;-66
2023/08/20 00:42:04;;;;;;;0.30;0.30;;;;;;;21.83;97.88;97247.38;29395;234;63005;-67
2023/08/20 00:42:36;;;;;;;0.30;0.30;;;;;;;21.82;97.54;97248.56;29395;212;63024;-54
2023/08/20 00:43:07;;;;;;;0.30;0.30;;;;;;;21.82;97.90;97256.06;29395;196;63004;-54
2023/08/20 00:43:39;;;;;;;0.30;0.30;;;;;;;21.81;97.58;97241.44;29395;202;63009;-69
2023/08/20 00:44:10;;;;;;;0.30;0.30;;;;;;;21.80;97.80;97247.31;29395;215;63007;-68
2023/08/20 00:44:44;;;;;;;0.30;0.30;;;;;;;21.80;97.87;97248.13;29395;197;63008;-68
2023/08/20 00:45:16;;;;;;;0.30;0.30;;;;;;;21.79;97.97;97252.03;29395;242;63004;-68
2023/08/20 00:45:51;;;;;;;0.30;0.30;;;;;;;21.79;98.03;97242.94;29395;214;63009;-68
2023/08/20 00:46:23;;;;;;;0.30;0.30;;;;;;;21.79;98.48;97248.47;29395;199;63005;-55
2023/08/20 00:46:56;;;;;;;0.30;0.30;;;;;;;21.77;98.36;97250.78;29394;218;64014;-68
2023/08/20 00:47:31;;;;;;;0.30;0.30;;;;;;;21.76;98.62;97252.75;29395;196;63005;-66
2023/08/20 00:48:05;;;;;;;0.30;0.30;;;;;;;21.74;98.96;97252.31;29395;203;63009;-66
2023/08/20 00:48:40;;;;;;;0.30;0.30;;;;;;;21.72;98.88;97251.84;29395;215;63005;-68
2023/08/20 00:49:11;;;;;;;0.30;0.30;;;;;;;21.71;98.53;97255.78;29395;199;63009;-66
2023/08/20 00:49:43;;;;;;;0.40;0.40;;;;;;;21.69;98.91;97247.03;29395;208;63004;-53
2023/08/20 00:50:14;;;;;;;0.30;0.30;;;;;;;21.70;98.60;97248.66;29395;217;63009;-67
2023/08/20 00:50:48;;;;;;;0.30;0.30;;;;;;;21.70;98.75;97251.41;29395;202;63004;-67
2023/08/20 00:51:23;;;;;;;0.30;0.30;;;;;;;21.69;98.54;97252.56;29395;206;63009;-68
2023/08/20 00:51:55;;;;;;;0.30;0.30;;;;;;;21.68;98.62;97248.19;29394;263;64009;-67
2023/08/20 00:52:26;;;;;;;0.30;0.30;;;;;;;21.68;98.64;97251.75;29395;247;63012;-67
2023/08/20 00:52:58;;;;;;;0.30;0.30;;;;;;;21.69;99.07;97253.38;29395;197;63000;-68
2023/08/20 00:53:32;;;;;;;0.35;0.35;;;;;;;21.70;99.00;97251.41;29395;219;63009;-67
2023/08/20 00:54:04;;;;;;;0.30;0.30;;;;;;;21.68;98.96;97246.25;29395;198;63005;-67
2023/08/20 00:54:40;;;;;;;0.30;0.30;;;;;;;21.70;99.00;97259.69;29394;197;64014;-68
2023/08/20 00:55:13;;;;;;;0.30;0.30;;;;;;;21.69;99.22;97249.81;29395;243;63015;-68
2023/08/20 00:55:45;;;;;;;0.30;0.30;;;;;;;21.69;99.04;97247.03;29395;230;63009;-66
2023/08/20 00:56:17;;;;;;;0.30;0.30;;;;;;;21.69;99.05;97249.81;29395;232;63005;-55
2023/08/20 00:56:50;;;;;;;0.30;0.30;;;;;;;21.69;98.69;97247.03;29395;205;63009;-68
2023/08/20 00:57:23;;;;;;;0.32;0.32;;;;;;;21.69;98.94;97247.03;29395;246;63004;-54
2023/08/20 00:57:55;;;;;;;0.30;0.30;;;;;;;21.68;98.98;97248.19;29395;259;63004;-54
2023/08/20 00:58:26;;;;;;;0.40;0.40;;;;;;;21.68;98.89;97250.97;29395;203;63004;-67
2023/08/20 00:58:58;;;;;;;0.30;0.30;;;;;;;21.67;98.94;97249.34;29395;226;63016;-68
2023/08/20 00:59:32;;;;;;;0.30;0.30;;;;;;;21.68;98.98;97250.97;29395;203;63004;-68
2023/08/20 01:00:10;;;;;;;0.30;0.30;;;;;;;21.68;99.15;97251.75;29394;236;64013;-67
2023/08/20 01:00:42;;;;;;;0.30;0.30;;;;;;;21.68;99.04;97246.25;29395;220;63008;-67
2023/08/20 01:01:14;;;;;;;0.30;0.30;;;;;;;21.69;99.10;97245.09;29395;213;63009;-66
2023/08/20 01:01:45;;;;;;;0.30;0.30;;;;;;;21.69;99.18;97245.09;29395;212;63005;-67
2023/08/20 01:02:18;;;;;;;0.30;0.30;;;;;;;21.70;98.77;97248.66;29395;197;63017;-68
2023/08/20 01:02:50;;;;;;;0.30;0.30;;;;;;;21.70;99.13;97245.88;29395;260;63008;-54
2023/08/20 01:03:21;;;;;;;0.30;0.30;;;;;;;21.69;98.74;97244.28;29395;212;63026;-67
2023/08/20 01:03:52;;;;;;;0.30;0.30;;;;;;;21.69;98.59;97247.03;29395;237;63005;-67
2023/08/20 01:04:24;;;;;;;0.40;0.40;;;;;;;21.68;98.63;97246.25;29395;230;63009;-54
2023/08/20 01:04:55;;;;;;;0.30;0.30;;;;;;;21.69;98.96;97247.03;29394;227;64009;-67
2023/08/20 01:05:31;;;;;;;0.30;0.30;;;;;;;21.69;98.86;97241.53;29395;214;63009;-67
2023/08/20 01:06:40;;;;;;;0.30;0.30;;;;;;;21.69;99.01;97244.28;29395;237;63004;-66
2023/08/20 01:07:30;;;;;;;0.30;0.30;;;;;;;21.70;98.82;97243.13;29395;207;63009;-67
2023/08/20 01:08:15;;;;;;;0.40;0.40;;;;;;;21.71;98.81;97244.72;29394;269;64008;-67
2023/08/20 01:08:51;;;;;;;0.30;0.30;;;;;;;21.70;98.56;97245.88;29394;226;64014;-66
2023/08/20 01:10:05;;;;;;;0.30;0.30;;;;;;;21.70;98.53;97246.69;29395;255;63006;-67
2023/08/20 01:11:01;;;;;;;0.40;0.40;;;;;;;21.69;98.58;97241.53;29395;264;63009;-66
2023/08/20 01:11:45;;;;;;;0.30;0.30;;;;;;;21.69;98.45;97247.03;29395;265;63009;-67
2023/08/20 01:12:19;;;;;;;0.32;0.32;;;;;;;21.69;98.45;97253.38;29395;205;63005;-66
2023/08/20 01:12:52;;;;;;;0.40;0.40;;;;;;;21.68;98.89;97243.47;29395;206;63009;-54
2023/08/20 01:13:24;;;;;;;0.30;0.30;;;;;;;21.68;98.64;97251.75;29394;210;64009;-67
2023/08/20 01:13:55;;;;;;;0.30;0.30;;;;;;;21.69;98.97;97244.28;29395;247;63009;-67
2023/08/20 01:14:27;;;;;;;0.30;0.30;;;;;;;21.69;98.81;97247.03;29395;202;63004;-66
2023/08/20 01:14:58;;;;;;;0.30;0.30;;;;;;;21.68;98.79;97250.97;29395;242;63008;-66
2023/08/20 01:15:30;;;;;;;0.30;0.30;;;;;;;21.66;99.37;97251.31;29394;229;64008;-54
2023/08/20 01:16:01;;;;;;;0.30;0.30;;;;;;;21.66;100.00;97245.00;29395;205;63009;-67
2023/08/20 01:16:32;;;;;;;0.30;0.30;;;;;;;21.63;99.35;97256.75;29395;211;63005;-67
2023/08/20 01:17:03;;;;;;;0.30;0.30;;;;;;;21.61;99.31;97250.78;29395;266;63009;-67
2023/08/20 01:17:34;;;;;;;0.30;0.30;;;;;;;21.61;99.52;97253.53;29395;257;63005;-55
2023/08/20 01:18:06;;;;;;;0.30;0.30;;;;;;;21.60;99.39;97249.97;29395;206;63009;-66
2023/08/20 01:18:39;;;;;;;0.30;0.30;;;;;;;21.54;99.67;97239.53;29395;198;63009;-67
2023/08/20 01:19:16;;;;;;;0.30;0.30;;;;;;;21.59;99.61;97258.63;29395;211;63009;-68
2023/08/20 01:19:48;;;;;;;0.30;0.30;;;;;;;21.58;99.56;97251.50;29395;228;63005;-67
2023/08/20 01:20:29;;;;;;;0.30;0.30;;;;;;;21.58;100.00;97251.50;29395;260;63020;-66
2023/08/20 01:21:06;;;;;;;0.30;0.30;;;;;;;21.57;99.82;97255.41;29394;246;64009;-66
2023/08/20 01:21:56;;;;;;;0.30;0.30;;;;;;;21.56;99.65;97253.81;29394;256;64013;-66
2023/08/20 01:23:05;;;;;;;0.30;0.30;;;;;;;21.56;99.66;97251.03;29395;227;63004;-68
2023/08/20 01:24:05;;;;;;;0.30;0.30;;;;;;;21.57;99.79;97255.41;29395;206;63005;-67
2023/08/20 01:25:14;;;;;;;0.30;0.30;;;;;;;21.56;100.00;97254.59;29395;266;63017;-66
2023/08/20 01:26:26;;;;;;;0.30;0.30;;;;;;;21.56;99.90;97256.56;29394;221;64009;-66
2023/08/20 01:27:29;;;;;;;0.30;0.30;;;;;;;21.55;100.00;97258.53;29395;210;63009;-54
2023/08/20 01:28:39;;;;;;;0.40;0.40;;;;;;;21.55;100.00;97246.66;29395;232;63004;-68
2023/08/20 01:29:11;;;;;;;0.30;0.30;;;;;;;21.54;100.00;97250.59;29395;224;63008;-66
2023/08/20 01:29:43;;;;;;;0.32;0.32;;;;;;;21.52;100.00;97253.69;29395;226;63004;-66
2023/08/20 01:30:15;;;;;;;0.30;0.30;;;;;;;21.52;100.00;97250.13;29395;198;63008;-66
2023/08/20 01:30:48;;;;;;;0.30;0.30;;;;;;;21.50;100.00;97255.22;29394;244;64008;-67
2023/08/20 01:31:20;;;;;;;0.37;0.37;;;;;;;21.49;100.00;97259.13;29394;265;64014;-68
2023/08/20 01:31:53;;;;;;;0.30;0.30;;;;;;;21.49;100.00;97253.59;29395;198;63005;-66
2023/08/20 01:32:25;;;;;;;0.30;0.30;;;;;;;21.49;100.00;97250.84;29395;248;63009;-67
2023/08/20 01:32:58;;;;;;;0.30;0.30;;;;;;;21.48;100.00;97252.84;29395;197;63005;-67
2023/08/20 01:33:31;;;;;;;0.30;0.30;;;;;;;21.47;100.00;97248.47;29395;218;63009;-67
2023/08/20 01:34:03;;;;;;;0.30;0.30;;;;;;;21.49;100.00;97253.59;29395;204;63005;-66
2023/08/20 01:34:38;;;;;;;0.30;0.30;;;;;;;21.48;100.00;97246.50;29395;278;63009;-66
2023/08/20 01:35:16;;;;;;;0.30;0.30;;;;;;;21.48;100.00;97252.03;29395;238;63004;-67
2023/08/20 01:35:47;;;;;;;0.30;0.30;;;;;;;21.48;100.00;97252.03;29395;198;63009;-66
2023/08/20 01:36:21;;;;;;;0.30;0.30;;;;;;;21.48;100.00;97252.03;29394;218;64009;-68
2023/08/20 01:36:54;;;;;;;0.30;0.30;;;;;;;21.49;100.00;97253.59;29394;261;64013;-66
2023/08/20 01:37:25;;;;;;;0.40;0.40;;;;;;;21.46;100.00;97248.81;29395;243;63004;-67
2023/08/20 01:37:57;;;;;;;0.30;0.30;;;;;;;21.46;100.00;97257.91;29395;245;63009;-67
2023/08/20 01:38:28;;;;;;;0.30;0.30;;;;;;;21.47;100.00;97261.47;29395;209;63001;-67
2023/08/20 01:39:04;;;;;;;0.30;0.30;;;;;;;21.45;100.00;97252.75;29395;209;63009;-68
2023/08/20 01:39:36;;;;;;;0.30;0.30;;;;;;;21.44;100.00;97257.47;29395;201;63005;-67
2023/08/20 01:40:11;;;;;;;0.30;0.30;;;;;;;21.45;100.00;97263.78;29395;282;63009;-54
2023/08/20 01:40:42;;;;;;;0.30;0.30;;;;;;;21.45;100.00;97255.50;29395;210;63005;-66
2023/08/20 01:41:14;;;;;;;0.30;0.30;;;;;;;21.45;100.00;97258.25;29395;247;63009;-67
2023/08/20 01:41:46;;;;;;;0.30;0.30;;;;;;;21.44;100.00;97256.66;29394;206;64009;-67
2023/08/20 01:42:18;;;;;;;0.30;0.30;;;;;;;21.44;100.00;97257.47;29395;210;63009;-66
2023/08/20 01:42:49;;;;;;;0.30;0.30;;;;;;;21.44;100.00;97256.66;29395;234;63004;-65
2023/08/20 01:43:21;;;;;;;0.30;0.30;;;;;;;21.43;100.00;97264.13;29395;213;63009;-54
2023/08/20 01:43:52;;;;;;;0.30;0.30;;;;;;;21.43;100.00;97266.09;29394;263;64009;-66
2023/08/20 01:44:24;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97258.97;29395;206;63008;-68
2023/08/20 01:44:56;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97261.72;29395;199;63004;-67
2023/08/20 01:45:27;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97258.97;29395;232;63009;-54
2023/08/20 01:46:02;;;;;;;0.30;0.30;;;;;;;21.43;100.00;97255.06;29394;202;64009;-67
2023/08/20 01:46:34;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97261.72;29395;295;63009;-69
2023/08/20 01:47:06;;;;;;;0.37;0.37;;;;;;;21.42;100.00;97258.97;29395;219;63005;-68
2023/08/20 01:47:37;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97261.72;29395;238;63009;-54
2023/08/20 01:48:09;;;;;;;0.35;0.35;;;;;;;21.43;100.00;97260.56;29395;228;63005;-67
2023/08/20 01:48:40;;;;;;;0.30;0.30;;;;;;;21.43;100.00;97257.81;29394;242;64013;-66
2023/08/20 01:49:11;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97250.69;29394;293;64009;-67
2023/08/20 01:49:43;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97250.69;29395;237;63009;-67
2023/08/20 01:50:14;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97251.50;29394;209;64009;-67
2023/08/20 01:50:45;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97261.72;29395;234;63009;-66
2023/08/20 01:51:17;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97264.50;29395;230;63004;-66
2023/08/20 01:51:48;;;;;;;0.30;0.30;;;;;;;21.42;100.00;97258.97;29395;197;63008;-67
2023/08/20 01:52:19;;;;;;;0.30;0.30;;;;;;;21.39;100.00;97253.00;29394;206;64008;-67
2023/08/20 01:52:54;;;;;;;0.30;0.30;;;;;;;21.40;100.00;97260.13;29395;236;63009;-66
2023/08/20 01:53:25;;;;;;;0.30;0.30;;;;;;;21.40;100.00;97256.56;29395;199;63005;-55
2023/08/20 01:53:56;;;;;;;0.30;0.30;;;;;;;21.39;100.00;97261.28;29394;240;64014;-67
2023/08/20 01:54:28;;;;;;;0.30;0.30;;;;;;;21.39;100.00;97261.28;29395;214;63005;-66
2023/08/20 01:55:00;;;;;;;0.30;0.30;;;;;;;21.38;100.00;97259.69;29395;250;63009;-55
2023/08/20 01:55:31;;;;;;;0.30;0.30;;;;;;;21.39;100.00;97254.97;29395;232;63005;-55
2023/08/20 01:56:04;;;;;;;0.30;0.30;;;;;;;21.38;100.00;97253.34;29395;243;63009;-67
2023/08/20 01:56:36;;;;;;;0.30;0.30;;;;;;;21.37;100.00;97260.84;29395;202;63005;-54
2023/08/20 01:57:07;;;;;;;0.30;0.30;;;;;;;21.37;100.00;97266.34;29395;207;63009;-67
2023/08/20 01:57:38;;;;;;;0.30;0.30;;;;;;;21.36;100.00;97261.97;29395;197;63004;-55
2023/08/20 01:58:10;;;;;;;0.30;0.30;;;;;;;21.36;100.00;97259.22;29395;336;63009;-66
2023/08/20 01:58:41;;;;;;;0.32;0.32;;;;;;;21.36;100.00;97259.22;29394;247;64009;-54
2023/08/20 01:59:13;;;;;;;0.30;0.30;;;;;;;21.36;100.00;97259.22;29395;251;63009;-66
2023/08/20 01:59:44;;;;;;;1.77;1.75;;;;;;;21.36;100.00;97255.66;29395;247;63004;-66
2023/08/20 02:00:15;;;;;;;0.30;0.30;;;;;;;21.35;100.00;97254.84;29395;220;63009;-68
2023/08/20 02:00:47;;;;;;;0.30;0.30;;;;;;;21.35;100.00;97259.56;29395;214;63005;-66
2023/08/20 02:01:19;;;;;;;0.30;0.30;;;;;;;21.34;100.00;97258.78;29395;213;63017;-68
2023/08/20 02:01:50;;;;;;;0.30;0.30;;;;;;;21.33;100.00;97259.94;29395;204;63005;-67
2023/08/20 02:02:21;;;;;;;0.30;0.30;;;;;;;21.33;100.00;97257.16;29395;281;63009;-66
2023/08/20 02:02:52;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97259.47;29395;209;63005;-67
2023/08/20 02:03:28;;;;;;;0.30;0.30;;;;;;;21.32;100.00;97263.03;29394;204;64013;-66
2023/08/20 02:04:03;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97261.44;29395;218;63005;-67
2023/08/20 02:04:34;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97259.47;29394;223;64013;-67
2023/08/20 02:05:10;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97259.47;29395;218;63004;-54
2023/08/20 02:05:43;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97258.69;29395;254;63009;-67
2023/08/20 02:06:14;;;;;;;0.30;0.30;;;;;;;21.31;100.00;97265.00;29394;222;64009;-66
2023/08/20 02:06:50;;;;;;;0.30;0.30;;;;;;;21.30;100.00;97257.87;29395;203;63009;-66
2023/08/20 02:07:22;;;;;;;0.30;0.30;;;;;;;21.29;100.00;97256.28;29395;224;63004;-67
2023/08/20 02:07:54;;;;;;;0.30;0.30;;;;;;;21.29;100.00;97261.00;29395;214;63009;-66
2023/08/20 02:08:25;;;;;;;0.30;0.30;;;;;;;21.28;100.00;97260.19;29395;224;63005;-54
2023/08/20 02:08:57;;;;;;;0.30;0.30;;;;;;;21.27;100.00;97257.78;29395;260;63009;-66
2023/08/20 02:09:29;;;;;;;0.30;0.30;;;;;;;21.26;100.00;97256.97;29395;233;63005;-67
2023/08/20 02:10:03;;;;;;;0.30;0.30;;;;;;;21.26;100.00;97268.00;29395;212;63009;-67
2023/08/20 02:10:35;;;;;;;0.30;0.30;;;;;;;21.26;100.00;97273.53;29395;203;63005;-66
2023/08/20 02:11:07;;;;;;;0.30;0.30;;;;;;;21.24;100.00;97264.00;29395;223;63009;-66
2023/08/20 02:11:39;;;;;;;0.30;0.30;;;;;;;21.24;100.00;97264.00;29394;226;64009;-67
2023/08/20 02:12:10;;;;;;;0.30;0.30;;;;;;;21.22;100.00;97267.13;29395;242;63009;-67
2023/08/20 02:12:42;;;;;;;0.30;0.30;;;;;;;21.21;100.00;97259.97;29395;220;63004;-67
2023/08/20 02:13:13;;;;;;;0.30;0.30;;;;;;;21.20;100.00;97263.88;29395;212;63009;-67
2023/08/20 02:13:45;;;;;;;0.30;0.30;;;;;;;21.20;100.00;97263.88;29395;202;63004;-66
2023/08/20 02:14:16;;;;;;;0.40;0.40;;;;;;;21.19;100.00;97259.50;29395;235;63009;-67
2023/08/20 02:14:51;;;;;;;0.30;0.30;;;;;;;21.19;100.00;97259.50;29395;240;63008;-68
2023/08/20 02:15:23;;;;;;;0.30;0.30;;;;;;;21.19;100.00;97256.75;29395;216;63009;-67
2023/08/20 02:16:04;;;;;;;0.30;0.30;;;;;;;21.19;100.00;97262.25;29395;227;63005;-69
2023/08/20 02:16:39;;;;;;;0.30;0.30;;;;;;;21.20;100.00;97263.06;29394;212;64007;-67
2023/08/20 02:17:12;;;;;;;0.30;0.30;;;;;;;21.19;100.00;97262.25;29395;264;63005;-66
2023/08/20 02:17:43;;;;;;;0.30;0.30;;;;;;;21.18;100.00;97260.66;29395;212;63005;-68
2023/08/20 02:18:16;;;;;;;0.30;0.30;;;;;;;21.17;100.00;97263.78;29395;210;63005;-66
