Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:34;;;;;;;3.70;3.28;;;;;;;32.15;69.50;101037.13;143724;651;47004;-62
2023/08/20 00:03:20;;;;;;;4.93;4.00;;;;;;;32.05;70.73;101046.69;143722;661;47010;-62
2023/08/20 00:05:47;;;;;;;9.15;4.43;;;;;;;32.11;69.30;101048.13;143722;592;47004;-62
2023/08/20 00:08:16;;;;;;;7.62;4.20;;;;;;;32.17;67.42;101043.16;143724;599;47006;-63
2023/08/20 00:10:46;;;;;;;8.98;3.80;;;;;;;32.11;67.57;101045.34;143723;590;47002;-62
2023/08/20 00:13:16;;;;;;;11.15;4.10;;;;;;;32.05;70.44;101047.47;143722;607;47003;-62
2023/08/20 00:15:54;;;;;;;5.60;4.20;;;;;;;32.04;68.45;101054.19;143721;621;47004;-63
2023/08/20 00:18:25;;;;;;;5.80;3.72;;;;;;;32.07;67.49;101049.94;143721;581;47006;-62
2023/08/20 00:20:53;;;;;;;9.48;4.43;;;;;;;32.12;70.69;101055.28;143721;677;49000;-62
2023/08/20 00:23:19;;;;;;;5.82;4.10;;;;;;;32.16;70.03;101055.44;143723;590;46027;-62
2023/08/20 00:25:46;;;;;;;7.32;4.18;;;;;;;32.20;70.08;101054.41;143722;601;47004;-62
2023/08/20 00:28:13;;;;;;;5.70;4.00;;;;;;;32.16;69.81;101052.66;143722;572;47000;-62
2023/08/20 00:30:39;;;;;;;6.87;4.53;;;;;;;32.08;73.36;101061.84;143724;572;47004;-63
2023/08/20 00:33:06;;;;;;;6.75;4.00;;;;;;;32.03;72.21;101060.91;143721;579;47008;-62
2023/08/20 00:35:32;;;;;;;5.65;3.70;;;;;;;32.05;73.43;101058.59;143720;681;47004;-63
2023/08/20 00:37:59;;;;;;;6.65;4.15;;;;;;;32.03;69.99;101060.09;143723;635;46006;-62
2023/08/20 00:40:25;;;;;;;7.40;3.90;;;;;;;31.96;69.46;101055.06;143724;615;47002;-62
2023/08/20 00:42:51;;;;;;;5.87;3.80;;;;;;;31.94;73.64;101057.37;143721;622;47010;-63
2023/08/20 00:45:18;;;;;;;4.55;4.05;;;;;;;31.89;72.77;101058.38;143720;694;47008;-61
2023/08/20 00:47:45;;;;;;;5.55;4.05;;;;;;;31.90;72.88;101053.63;143723;591;46006;-61
2023/08/20 00:50:12;;;;;;;6.43;3.87;;;;;;;32.00;73.45;101050.47;143724;663;47007;-61
2023/08/20 00:52:39;;;;;;;5.30;3.78;;;;;;;31.85;75.07;101053.84;143721;631;47008;-63
2023/08/20 00:55:14;;;;;;;6.47;4.87;;;;;;;31.83;73.93;101048.59;143721;592;47004;-63
2023/08/20 00:57:41;;;;;;;11.30;5.22;;;;;;;31.81;76.22;101050.09;143723;729;47006;-62
2023/08/20 01:00:09;;;;;;;7.65;4.70;;;;;;;31.88;77.17;101042.03;143724;679;47004;-62
2023/08/20 01:02:36;;;;;;;7.00;4.53;;;;;;;31.74;79.63;101048.66;143724;682;47008;-62
2023/08/20 01:05:05;;;;;;;5.62;3.95;;;;;;;31.86;78.22;101052.69;143722;638;47004;-63
2023/08/20 01:08:16;;;;;;;8.15;5.68;;;;;;;31.80;78.71;101049.28;143724;700;47006;-62
2023/08/20 01:11:17;;;;;;;6.72;5.28;;;;;;;31.82;78.98;101041.44;143723;654;47004;-61
2023/08/20 01:13:45;;;;;;;10.05;5.35;;;;;;;31.78;77.62;101046.03;143721;607;47011;-63
2023/08/20 01:16:12;;;;;;;11.27;5.07;;;;;;;31.77;78.28;101043.59;143720;580;47004;-62
2023/08/20 01:18:38;;;;;;;9.32;4.70;;;;;;;31.72;80.22;101050.16;143720;684;48000;-63
2023/08/20 01:21:23;;;;;;;9.32;5.18;;;;;;;31.60;81.50;101046.09;143722;608;47002;-62
2023/08/20 01:24:06;;;;;;;6.43;5.25;;;;;;;31.64;80.63;101050.97;143722;642;47008;-63
2023/08/20 01:27:21;;;;;;;6.65;5.22;;;;;;;31.53;81.89;101050.53;143720;569;47005;-62
2023/08/20 01:29:49;;;;;;;5.90;4.97;;;;;;;31.53;81.73;101045.81;143724;596;46006;-62
2023/08/20 01:32:16;;;;;;;8.35;5.65;;;;;;;31.50;82.33;101048.44;143722;588;47004;-62
2023/08/20 01:34:43;;;;;;;7.12;5.37;;;;;;;31.47;83.58;101043.56;143722;573;47008;-61
2023/08/20 01:37:09;;;;;;;13.85;5.90;;;;;;;31.43;84.04;101038.66;143722;631;47002;-61
2023/08/20 01:39:35;;;;;;;8.38;5.82;;;;;;;31.43;84.06;101041.44;143723;568;46006;-61
2023/08/20 01:42:02;;;;;;;9.52;6.12;;;;;;;31.37;82.33;101041.97;143721;659;47004;-62
2023/08/20 01:44:28;;;;;;;6.47;5.75;;;;;;;31.41;82.35;101034.63;143724;643;47008;-61
2023/08/20 01:46:54;;;;;;;7.37;5.65;;;;;;;31.33;83.47;101035.44;143724;595;46014;-62
2023/08/20 01:49:21;;;;;;;8.85;5.93;;;;;;;31.32;83.63;101037.44;143722;581;47006;-62
2023/08/20 01:51:47;;;;;;;9.73;5.97;;;;;;;31.40;81.88;101041.31;143722;582;47002;-62
2023/08/20 01:54:13;;;;;;;13.10;6.20;;;;;;;31.40;83.24;101032.97;143726;576;46021;-62
2023/08/20 01:56:40;;;;;;;10.35;6.25;;;;;;;31.37;82.34;101033.63;143721;647;47004;-62
2023/08/20 01:59:07;;;;;;;8.55;5.53;;;;;;;31.32;80.61;101034.66;143724;657;47006;-62
2023/08/20 02:01:33;;;;;;;6.82;5.57;;;;;;;31.30;81.59;101031.38;143724;599;47004;-62
2023/08/20 02:03:59;;;;;;;7.37;5.90;;;;;;;31.27;81.40;101037.59;143722;631;47009;-63
2023/08/20 02:06:25;;;;;;;9.30;5.25;;;;;;;31.25;80.76;101039.88;143724;576;46013;-62
2023/08/20 02:08:52;;;;;;;9.90;5.70;;;;;;;31.24;83.14;101036.28;143723;572;47006;-62
2023/08/20 02:11:18;;;;;;;7.93;5.32;;;;;;;31.26;82.96;101034.00;143722;573;47002;-62
2023/08/20 02:13:44;;;;;;;10.50;6.60;;;;;;;31.22;81.46;101035.84;143723;572;47008;-62
2023/08/20 02:16:10;;;;;;;8.65;6.40;;;;;;;31.19;81.34;101024.56;143720;579;47932;-62
2023/08/20 02:18:37;;;;;;;8.68;6.28;;;;;;;31.12;80.27;101019.50;143721;597;47000;-62
2023/08/20 02:21:03;;;;;;;11.77;7.03;;;;;;;31.12;79.99;101023.09;143722;583;47002;-62
2023/08/20 02:23:30;;;;;;;7.47;6.68;;;;;;;31.12;79.35;101030.59;143722;575;46929;-62
2023/08/20 02:25:57;;;;;;;7.97;6.62;;;;;;;31.12;81.29;101034.19;143724;589;46015;-61
2023/08/20 02:28:24;;;;;;;9.90;6.68;;;;;;;31.14;81.04;101029.16;143724;577;46006;-62
2023/08/20 02:30:50;;;;;;;8.35;6.85;;;;;;;31.11;80.55;101028.97;143723;567;47002;-62
2023/08/20 02:33:17;;;;;;;6.87;6.18;;;;;;;31.05;79.18;101022.78;143721;616;47009;-62
2023/08/20 02:35:43;;;;;;;9.35;6.97;;;;;;;31.02;81.87;101030.97;143722;592;47004;-62
2023/08/20 02:38:10;;;;;;;9.02;7.10;;;;;;;31.09;79.92;101025.69;143722;604;47006;-62
2023/08/20 02:40:42;;;;;;;10.32;6.87;;;;;;;31.09;80.52;101026.53;143722;589;47004;-62
2023/08/20 02:43:08;;;;;;;9.20;6.82;;;;;;;31.20;80.51;101031.75;143722;631;47010;-63
2023/08/20 02:45:43;;;;;;;9.88;7.05;;;;;;;31.14;78.95;101033.87;143720;606;47004;-62
2023/08/20 02:48:09;;;;;;;8.77;7.22;;;;;;;31.12;78.46;101027.81;143721;589;47006;-62
2023/08/20 02:50:36;;;;;;;14.23;7.12;;;;;;;30.86;78.44;101020.41;143723;604;47004;-62
2023/08/20 02:53:03;;;;;;;8.40;6.97;;;;;;;30.91;80.22;101028.53;143718;568;47008;-61
2023/08/20 02:55:31;;;;;;;8.23;7.12;;;;;;;30.98;79.73;101028.84;143721;605;47002;-62
2023/08/20 02:57:57;;;;;;;7.85;6.60;;;;;;;31.05;80.87;101031.09;143717;586;51006;-62
2023/08/20 03:00:23;;;;;;;7.32;6.30;;;;;;;31.05;81.65;101033.09;143724;627;47004;-62
2023/08/20 03:02:50;;;;;;;14.18;6.57;;;;;;;31.01;83.74;101038.44;143723;573;47008;-62
2023/08/20 03:05:16;;;;;;;8.70;6.78;;;;;;;30.98;83.31;101039.94;143722;596;47009;-61
2023/08/20 03:07:43;;;;;;;7.12;5.60;;;;;;;31.01;82.80;101038.44;143723;573;46926;-62
2023/08/20 03:10:09;;;;;;;8.93;5.87;;;;;;;31.03;82.98;101043.69;143723;620;47002;-61
2023/08/20 03:12:35;;;;;;;9.50;6.70;;;;;;;31.03;82.42;101041.72;143722;617;47008;-62
2023/08/20 03:15:02;;;;;;;8.15;6.82;;;;;;;30.98;84.46;101033.56;143721;575;47004;-62
2023/08/20 03:17:29;;;;;;;10.65;6.20;;;;;;;30.93;85.21;101039.31;143722;664;47006;-61
2023/08/20 03:19:59;;;;;;;9.00;7.22;;;;;;;30.85;85.85;101047.31;143721;604;47002;-63
2023/08/20 03:22:28;;;;;;;10.85;6.85;;;;;;;30.75;85.68;101055.16;143724;573;46010;-62
2023/08/20 03:24:54;;;;;;;9.40;7.15;;;;;;;30.73;88.08;101055.50;143721;585;47004;-63
2023/08/20 03:27:21;;;;;;;9.45;6.72;;;;;;;30.73;87.91;101066.59;143723;609;47006;-63
2023/08/20 03:29:47;;;;;;;8.82;6.57;;;;;;;30.72;87.51;101058.56;143723;582;47002;-63
2023/08/20 03:32:14;;;;;;;11.23;6.45;;;;;;;30.69;88.37;101060.06;143724;602;47008;-62
2023/08/20 03:34:40;;;;;;;7.40;5.87;;;;;;;30.70;82.83;101058.91;143721;580;47004;-62
2023/08/20 03:37:06;;;;;;;8.05;5.93;;;;;;;30.53;83.45;101063.31;143722;620;47006;-63
2023/08/20 03:39:33;;;;;;;12.18;6.22;;;;;;;30.50;82.42;101061.19;143722;601;47002;-62
2023/08/20 03:41:59;;;;;;;13.18;6.70;;;;;;;30.54;81.68;101062.16;143722;568;46011;-62
2023/08/20 03:44:26;;;;;;;12.43;6.60;;;;;;;30.58;80.91;101056.81;143720;577;47004;-62
2023/08/20 03:46:52;;;;;;;8.23;5.90;;;;;;;30.55;78.53;101057.44;143723;592;47006;-62
2023/08/20 03:49:18;;;;;;;10.20;6.20;;;;;;;30.53;78.54;101048.62;143724;616;47004;-62
2023/08/20 03:51:45;;;;;;;8.73;5.82;;;;;;;30.48;81.08;101051.56;143721;573;47008;-61
2023/08/20 03:54:12;;;;;;;7.28;6.40;;;;;;;30.30;83.28;101062.66;143721;572;47004;-62
2023/08/20 03:56:38;;;;;;;8.27;6.28;;;;;;;30.37;82.04;101070.47;143722;592;47007;-62
2023/08/20 03:59:05;;;;;;;13.45;6.25;;;;;;;30.23;83.95;101070.63;143723;578;47002;-63
2023/08/20 04:01:31;;;;;;;11.43;6.35;;;;;;;30.29;82.31;101077.66;143722;566;47010;-62
2023/08/20 04:03:58;;;;;;;10.27;6.60;;;;;;;30.37;80.48;101079.59;143721;606;47009;-62
2023/08/20 04:06:24;;;;;;;10.48;6.80;;;;;;;30.42;81.59;101086.12;143722;611;47006;-63
2023/08/20 04:08:51;;;;;;;10.77;6.05;;;;;;;30.46;82.07;101085.13;143725;635;47000;-62
2023/08/20 04:11:17;;;;;;;10.70;7.07;;;;;;;30.33;83.37;101086.12;143723;738;46929;-62
2023/08/20 04:13:44;;;;;;;8.13;6.25;;;;;;;30.35;82.10;101090.22;143721;587;47004;-61
2023/08/20 04:16:11;;;;;;;10.48;5.90;;;;;;;30.33;84.27;101077.81;143724;566;46926;-62
2023/08/20 04:18:37;;;;;;;10.57;6.10;;;;;;;30.34;89.31;101083.03;143726;632;46014;-62
2023/08/20 04:21:03;;;;;;;12.05;7.45;;;;;;;30.34;90.69;101098.84;143723;635;47010;-61
2023/08/20 04:23:30;;;;;;;12.15;6.50;;;;;;;30.34;89.04;101094.13;143721;588;47004;-62
2023/08/20 04:25:56;;;;;;;8.98;6.47;;;;;;;30.35;87.54;101090.22;143723;621;47006;-62
2023/08/20 04:28:22;;;;;;;9.23;6.32;;;;;;;30.34;86.19;101090.53;143725;604;47000;-63
2023/08/20 04:30:49;;;;;;;9.50;6.32;;;;;;;30.29;85.93;101083.19;143723;579;47008;-62
2023/08/20 04:33:15;;;;;;;12.65;6.37;;;;;;;30.31;87.96;101092.00;143722;583;47004;-62
2023/08/20 04:35:42;;;;;;;8.55;5.03;;;;;;;30.32;88.65;101085.31;143725;567;47006;-63
2023/08/20 04:38:08;;;;;;;6.87;4.45;;;;;;;30.35;87.89;101089.38;143722;735;47006;-62
2023/08/20 04:40:35;;;;;;;8.75;5.22;;;;;;;30.40;86.67;101090.03;143724;586;46929;-63
2023/08/20 04:43:01;;;;;;;9.32;5.05;;;;;;;30.46;88.70;101092.66;143723;612;47002;-63
2023/08/20 04:45:27;;;;;;;8.98;5.62;;;;;;;30.51;91.27;101100.81;143724;594;47006;-63
2023/08/20 04:47:53;;;;;;;8.43;5.28;;;;;;;30.51;89.56;101098.84;143728;592;47000;-63
2023/08/20 04:50:20;;;;;;;8.10;5.43;;;;;;;30.50;86.81;101096.41;143724;600;47010;-63
2023/08/20 04:52:46;;;;;;;12.43;5.78;;;;;;;30.55;87.70;101088.78;143723;588;47002;-63
2023/08/20 04:55:12;;;;;;;9.75;5.50;;;;;;;30.62;87.24;101093.81;143724;742;46006;-62
2023/08/20 04:57:39;;;;;;;7.85;5.37;;;;;;;30.74;88.81;101109.81;143721;586;48012;-62
2023/08/20 05:00:06;;;;;;;11.52;5.90;;;;;;;30.77;88.84;101100.00;143725;601;47010;-62
2023/08/20 05:02:33;;;;;;;10.23;6.07;;;;;;;30.87;88.53;101099.69;143722;573;47006;-63
2023/08/20 05:04:59;;;;;;;17.15;5.65;;;;;;;30.81;83.55;101104.56;143724;610;47008;-62
2023/08/20 05:07:25;;;;;;;8.48;5.78;;;;;;;30.81;83.70;101114.84;143723;574;47006;-62
2023/08/20 05:09:52;;;;;;;6.37;5.62;;;;;;;30.88;86.71;101100.50;143723;567;47011;-63
2023/08/20 05:12:19;;;;;;;6.22;5.47;;;;;;;30.95;84.85;101109.94;143720;567;47006;-62
2023/08/20 05:14:45;;;;;;;7.90;5.15;;;;;;;31.05;82.36;101113.53;143725;580;47006;-62
2023/08/20 05:17:12;;;;;;;6.60;5.70;;;;;;;31.15;82.47;101110.44;143725;575;47004;-62
2023/08/20 05:19:38;;;;;;;10.07;5.68;;;;;;;31.29;81.75;101118.56;143721;602;47008;-62
2023/08/20 05:22:04;;;;;;;7.65;5.75;;;;;;;31.30;81.84;101114.63;143724;596;47008;-62
2023/08/20 05:24:31;;;;;;;10.05;5.35;;;;;;;31.42;83.77;101111.16;143726;560;46021;-63
2023/08/20 05:27:11;;;;;;;9.55;5.85;;;;;;;31.45;85.45;101118.81;143725;594;47004;-63
2023/08/20 05:29:38;;;;;;;5.85;5.25;;;;;;;31.55;83.63;101124.03;143723;634;47010;-62
2023/08/20 05:32:05;;;;;;;8.60;5.30;;;;;;;31.52;81.57;101121.91;143723;604;47005;-62
2023/08/20 05:34:31;;;;;;;7.03;5.10;;;;;;;31.65;82.81;101116.47;143724;657;46006;-62
2023/08/20 05:36:57;;;;;;;9.75;5.32;;;;;;;31.60;86.88;101129.38;143725;636;47004;-63
2023/08/20 05:39:25;;;;;;;10.88;7.68;;;;;;;31.66;84.39;101126.44;143722;583;47009;-62
2023/08/20 05:41:55;;;;;;;11.00;8.15;;;;;;;31.65;88.66;101131.19;143722;630;47004;-63
2023/08/20 05:44:22;;;;;;;13.98;7.12;;;;;;;31.73;89.79;101129.53;143720;621;47004;-63
2023/08/20 05:46:49;;;;;;;9.95;6.30;;;;;;;31.81;87.99;101125.09;143724;629;47002;-63
2023/08/20 05:49:15;;;;;;;9.25;6.00;;;;;;;31.97;86.98;101125.31;143723;567;47010;-61
2023/08/20 05:51:43;;;;;;;11.55;5.43;;;;;;;32.02;85.48;101125.97;143723;599;47004;-63
2023/08/20 05:54:09;;;;;;;11.23;5.30;;;;;;;32.09;81.26;101127.38;143724;659;47007;-63
2023/08/20 05:56:35;;;;;;;8.25;5.68;;;;;;;32.11;78.51;101125.91;143727;610;47002;-63
2023/08/20 05:59:02;;;;;;;7.75;5.00;;;;;;;32.17;76.54;101135.66;143722;645;47008;-63
2023/08/20 06:01:28;;;;;;;11.05;5.40;;;;;;;32.26;78.58;101132.03;143722;577;47004;-63
2023/08/20 06:03:54;;;;;;;9.57;5.15;;;;;;;32.38;78.25;101134.91;143724;637;47006;-61
2023/08/20 06:06:21;;;;;;;6.70;4.93;;;;;;;32.41;76.99;101145.34;143727;660;47002;-62
2023/08/20 06:08:47;;;;;;;7.32;5.28;;;;;;;32.46;76.86;101144.34;143727;586;46008;-63
2023/08/20 06:11:14;;;;;;;10.55;5.32;;;;;;;32.50;75.97;101145.28;143722;640;48002;-64
2023/08/20 06:13:40;;;;;;;10.07;5.80;;;;;;;32.48;82.17;101150.38;143722;609;48926;-63
2023/08/20 06:16:08;;;;;;;9.60;5.35;;;;;;;32.56;75.67;101146.72;143727;575;47000;-62
2023/08/20 06:18:34;;;;;;;10.60;5.07;;;;;;;32.67;77.56;101144.31;143726;615;47008;-62
2023/08/20 06:21:00;;;;;;;9.15;5.45;;;;;;;32.75;76.65;101149.03;143722;590;47004;-62
2023/08/20 06:23:26;;;;;;;10.13;5.12;;;;;;;32.76;79.45;101144.25;143726;593;46006;-62
2023/08/20 06:25:53;;;;;;;10.82;5.65;;;;;;;32.79;81.71;101140.78;143726;567;47004;-62
2023/08/20 06:28:20;;;;;;;12.50;5.32;;;;;;;32.84;84.44;101148.16;143725;586;47010;-63
2023/08/20 06:30:46;;;;;;;9.75;5.40;;;;;;;32.90;79.92;101158.75;143723;578;47004;-62
2023/08/20 06:33:13;;;;;;;9.13;5.50;;;;;;;32.93;78.36;101154.47;143724;609;47006;-63
2023/08/20 06:35:41;;;;;;;13.32;6.18;;;;;;;32.89;77.73;101157.12;143725;572;47004;-62
2023/08/20 06:38:07;;;;;;;9.57;5.82;;;;;;;32.85;78.32;101156.16;143727;579;47009;-63
2023/08/20 06:40:34;;;;;;;8.02;5.32;;;;;;;32.93;76.62;101154.47;143723;629;47004;-63
2023/08/20 06:43:00;;;;;;;8.80;4.82;;;;;;;33.07;74.54;101156.97;143726;598;47006;-63
2023/08/20 06:45:26;;;;;;;11.82;5.82;;;;;;;33.01;75.73;101156.31;143727;582;47002;-63
2023/08/20 06:47:53;;;;;;;9.98;5.47;;;;;;;33.14;75.46;101159.97;143720;604;47023;-63
2023/08/20 06:50:19;;;;;;;8.20;5.70;;;;;;;33.24;74.34;101159.56;143722;566;47004;-64
2023/08/20 06:52:45;;;;;;;13.15;6.22;;;;;;;33.25;73.75;101152.00;143725;723;46007;-63
2023/08/20 06:55:12;;;;;;;10.15;5.65;;;;;;;33.28;74.32;101150.50;143728;613;47002;-63
2023/08/20 06:57:38;;;;;;;6.25;5.28;;;;;;;33.37;74.26;101157.62;143725;592;47004;-62
2023/08/20 07:00:05;;;;;;;11.43;5.53;;;;;;;33.47;74.75;101153.59;143722;593;47011;-62
2023/08/20 07:02:32;;;;;;;7.20;5.70;;;;;;;33.54;74.20;101153.03;143726;572;46007;-63
2023/08/20 07:04:58;;;;;;;8.50;5.60;;;;;;;33.61;70.66;101150.50;143725;696;47002;-63
2023/08/20 07:07:24;;;;;;;8.63;5.28;;;;;;;33.79;74.07;101150.28;143724;604;47004;-63
2023/08/20 07:09:51;;;;;;;8.15;5.22;;;;;;;33.72;69.46;101142.50;143724;584;47004;-63
2023/08/20 07:12:17;;;;;;;9.02;4.80;;;;;;;33.77;68.74;101145.06;143724;644;46926;-64
2023/08/20 07:14:44;;;;;;;7.70;5.05;;;;;;;33.84;67.94;101138.91;143724;586;47002;-63
2023/08/20 07:17:10;;;;;;;11.07;5.72;;;;;;;33.83;71.22;101138.06;143724;592;47008;-64
2023/08/20 07:19:37;;;;;;;8.75;5.60;;;;;;;33.86;70.31;101142.16;143723;573;47004;-64
2023/08/20 07:22:04;;;;;;;6.95;5.60;;;;;;;33.91;71.39;101139.16;143726;566;46006;-63
2023/08/20 07:24:34;;;;;;;11.40;5.12;;;;;;;33.83;70.95;101142.84;143724;581;47002;-63
2023/08/20 07:27:02;;;;;;;8.23;5.47;;;;;;;33.99;70.62;101143.81;143724;579;47010;-63
2023/08/20 07:29:29;;;;;;;6.32;4.93;;;;;;;33.95;67.77;101142.06;143722;572;47932;-63
2023/08/20 07:31:57;;;;;;;6.37;4.80;;;;;;;34.12;66.04;101143.78;143722;579;48927;-63
2023/08/20 07:34:23;;;;;;;8.45;4.95;;;;;;;33.83;63.87;101149.22;143724;638;47002;-63
2023/08/20 07:36:50;;;;;;;6.35;5.00;;;;;;;33.86;64.05;101142.97;143724;597;47010;-63
2023/08/20 07:39:17;;;;;;;8.18;5.43;;;;;;;33.85;66.49;101151.69;143721;612;47005;-63
2023/08/20 07:41:43;;;;;;;7.95;5.70;;;;;;;33.93;65.57;101138.81;143723;633;47006;-63
2023/08/20 07:44:09;;;;;;;6.53;4.60;;;;;;;34.05;65.50;101138.81;143724;572;47002;-64
2023/08/20 07:46:36;;;;;;;6.32;5.32;;;;;;;34.14;64.67;101135.88;143727;582;46009;-65
2023/08/20 07:49:02;;;;;;;7.87;4.80;;;;;;;34.13;63.27;101142.63;143723;572;47004;-64
2023/08/20 07:51:29;;;;;;;7.05;4.93;;;;;;;34.20;61.44;101137.28;143724;586;47006;-64
2023/08/20 07:53:55;;;;;;;10.05;5.05;;;;;;;34.19;63.60;101134.81;143725;605;47002;-64
2023/08/20 07:56:21;;;;;;;15.73;5.78;;;;;;;33.99;66.62;101138.22;143721;582;48004;-65
2023/08/20 07:58:48;;;;;;;5.07;4.20;;;;;;;33.94;65.93;101137.66;143722;592;47004;-64
2023/08/20 08:01:15;;;;;;;6.90;4.68;;;;;;;33.98;63.46;101139.38;143726;593;47006;-65
2023/08/20 08:03:41;;;;;;;5.65;4.50;;;;;;;34.16;65.85;101142.72;143725;582;47002;-64
2023/08/20 08:06:07;;;;;;;7.65;5.00;;;;;;;34.06;73.82;101146.00;143727;624;46021;-63
2023/08/20 08:08:34;;;;;;;10.13;5.55;;;;;;;34.17;71.47;101140.75;143723;706;47004;-63
2023/08/20 08:11:00;;;;;;;6.95;4.72;;;;;;;34.30;74.69;101141.56;143724;602;47006;-65
2023/08/20 08:13:27;;;;;;;6.75;5.37;;;;;;;34.13;83.24;101137.88;143726;572;47002;-65
2023/08/20 08:15:54;;;;;;;8.10;5.20;;;;;;;33.89;80.67;101135.06;143723;590;47010;-64
2023/08/20 08:18:20;;;;;;;8.75;5.00;;;;;;;34.11;79.65;101136.59;143726;579;46021;-64
2023/08/20 08:20:46;;;;;;;10.23;5.15;;;;;;;34.01;78.98;101137.88;143727;638;47006;-64
2023/08/20 08:23:13;;;;;;;9.23;5.22;;;;;;;34.18;76.99;101136.81;143726;617;47002;-64
2023/08/20 08:25:40;;;;;;;9.85;5.05;;;;;;;33.98;79.71;101144.12;143725;621;47008;-64
2023/08/20 08:28:06;;;;;;;7.90;5.15;;;;;;;34.04;80.49;101142.75;143726;584;46023;-64
2023/08/20 08:30:33;;;;;;;9.25;4.55;;;;;;;34.14;80.05;101147.88;143727;582;46007;-64
2023/08/20 08:32:59;;;;;;;8.05;5.07;;;;;;;34.22;79.94;101143.31;143728;578;47000;-65
2023/08/20 08:35:25;;;;;;;10.05;5.35;;;;;;;34.40;77.29;101143.84;143724;613;47004;-64
2023/08/20 08:37:51;;;;;;;6.75;4.97;;;;;;;34.37;70.36;101141.75;143724;639;47004;-63
2023/08/20 08:40:18;;;;;;;7.37;4.82;;;;;;;34.37;74.73;101127.03;143725;624;47006;-63
2023/08/20 08:42:49;;;;;;;9.07;5.15;;;;;;;34.53;77.31;101135.47;143724;591;47004;-65
2023/08/20 08:45:18;;;;;;;7.15;5.00;;;;;;;34.59;69.52;101134.06;143724;581;47010;-64
2023/08/20 08:47:45;;;;;;;9.10;5.82;;;;;;;34.82;69.09;101133.53;143724;648;47004;-65
2023/08/20 08:50:11;;;;;;;5.85;4.95;;;;;;;34.72;67.83;101134.84;143724;591;47006;-64
2023/08/20 08:52:41;;;;;;;9.63;4.90;;;;;;;34.65;67.06;101138.25;143726;589;47002;-64
2023/08/20 08:55:08;;;;;;;5.47;4.22;;;;;;;34.60;64.27;101132.91;143726;589;46024;-65
2023/08/20 08:57:36;;;;;;;10.07;8.88;;;;;;;34.84;63.23;101136.78;143723;591;47004;-63
2023/08/20 09:00:03;;;;;;;8.07;4.68;;;;;;;34.86;60.48;101121.28;143725;598;46007;-66
2023/08/20 09:02:29;;;;;;;7.30;5.22;;;;;;;34.69;63.72;101130.78;143726;606;47002;-64
2023/08/20 09:04:58;;;;;;;5.50;4.45;;;;;;;34.72;61.51;101132.84;143725;567;47010;-70
2023/08/20 09:07:24;;;;;;;4.97;4.47;;;;;;;35.03;61.64;101131.38;143723;583;47004;-69
2023/08/20 09:09:51;;;;;;;5.82;4.55;;;;;;;35.01;57.71;101127.28;143726;572;47006;-69
2023/08/20 09:12:19;;;;;;;9.05;4.40;;;;;;;35.10;56.91;101124.34;143724;582;47002;-69
2023/08/20 09:14:50;;;;;;;6.25;4.45;;;;;;;35.20;58.07;101116.25;143726;619;47008;-70
2023/08/20 09:17:17;;;;;;;8.73;4.70;;;;;;;35.36;56.07;101119.06;143722;619;47004;-69
2023/08/20 09:19:45;;;;;;;6.47;4.53;;;;;;;35.41;56.61;101129.16;143725;587;47006;-68
2023/08/20 09:22:14;;;;;;;5.15;4.45;;;;;;;35.24;58.25;101124.72;143726;579;47002;-69
2023/08/20 09:24:52;;;;;;;9.20;5.22;;;;;;;35.32;59.62;101107.00;143722;599;47011;-69
2023/08/20 09:27:18;;;;;;;6.78;4.12;;;;;;;35.45;58.40;101118.09;143724;602;47004;-68
2023/08/20 09:29:53;;;;;;;7.37;4.20;;;;;;;35.44;59.12;101111.72;143725;579;47006;-68
2023/08/20 09:32:26;;;;;;;9.63;4.87;;;;;;;35.31;57.50;101115.72;143724;583;47002;-70
2023/08/20 09:34:55;;;;;;;5.53;4.95;;;;;;;35.34;54.45;101121.41;143725;568;47010;-69
2023/08/20 09:37:22;;;;;;;5.00;4.32;;;;;;;35.38;53.56;101113.12;143723;702;47004;-69
2023/08/20 09:39:49;;;;;;;8.95;4.47;;;;;;;35.55;51.63;101106.41;143726;572;47006;-69
2023/08/20 09:42:16;;;;;;;9.02;4.60;;;;;;;35.70;51.26;101104.75;143725;567;47002;-67
2023/08/20 09:44:44;;;;;;;6.62;4.20;;;;;;;35.93;51.00;101104.09;143726;587;47008;-68
2023/08/20 09:47:15;;;;;;;7.18;4.10;;;;;;;36.14;51.81;101102.97;143724;612;47004;-67
2023/08/20 09:49:47;;;;;;;6.57;4.82;;;;;;;36.08;53.80;101108.84;143723;588;47006;-69
2023/08/20 09:52:38;;;;;;;8.98;4.57;;;;;;;35.82;53.65;101109.41;143725;568;47004;-67
2023/08/20 09:55:28;;;;;;;7.80;4.45;;;;;;;35.61;53.44;101112.53;143724;658;47929;-69
2023/08/20 09:57:56;;;;;;;5.78;5.00;;;;;;;35.51;54.58;101127.84;143725;623;47004;-68
