Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:04:11;;;;;;;8.47;5.57;;;;;;;;;;;;;
2022/03/22 00:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:09:43;;;;;;;6.13;3.87;;;;;;;;;;;;;
2022/03/22 00:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:15:15;;;;;;;8.23;4.83;;;;;;;;;;;;;
2022/03/22 00:15:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:20:49;;;;;;;7.97;5.00;;;;;;;;;;;;;
2022/03/22 00:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:26:22;;;;;;;6.73;4.10;;;;;;;;;;;;;
2022/03/22 00:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:31:56;;;;;;;7.10;4.30;;;;;;;;;;;;;
2022/03/22 00:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:37:29;;;;;;;8.90;5.10;;;;;;;;;;;;;
2022/03/22 00:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:43:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 00:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:48:34;;;;;;;7.63;4.60;;;;;;;;;;;;;
2022/03/22 00:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 00:54:08;;;;;;;7.17;4.60;;;;;;;;;;;;;
2022/03/22 00:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:05:16;;;;;;;11.53;4.83;;;;;;;;;;;;;
2022/03/22 01:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:10:52;;;;;;;8.73;4.30;;;;;;;;;;;;;
2022/03/22 01:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:16:17;;;;;;;10.20;4.17;;;;;;;;;;;;;
2022/03/22 01:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:21:49;;;;;;;7.07;4.47;;;;;;;;;;;;;
2022/03/22 01:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:27:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 01:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:32:55;;;;;;;7.27;4.37;;;;;;;;;;;;;
2022/03/22 01:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:38:29;;;;;;;8.33;4.83;;;;;;;;;;;;;
2022/03/22 01:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:44:03;;;;;;;7.63;4.43;;;;;;;;;;;;;
2022/03/22 01:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:49:35;;;;;;;9.53;4.80;;;;;;;;;;;;;
2022/03/22 01:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 01:55:09;;;;;;;8.27;4.47;;;;;;;;;;;;;
2022/03/22 01:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:00:41;;;;;;;7.90;4.83;;;;;;;;;;;;;
2022/03/22 02:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:06:15;;;;;;;8.83;4.47;;;;;;;;;;;;;
2022/03/22 02:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:11:48;;;;;;;6.30;4.40;;;;;;;;;;;;;
2022/03/22 02:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:17:20;;;;;;;6.77;5.37;;;;;;;;;;;;;
2022/03/22 02:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:22:52;;;;;;;7.43;5.60;;;;;;;;;;;;;
2022/03/22 02:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:28:24;;;;;;;6.13;4.43;;;;;;;;;;;;;
2022/03/22 02:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:33:58;;;;;;;9.13;4.97;;;;;;;;;;;;;
2022/03/22 02:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:39:29;;;;;;;7.77;4.83;;;;;;;;;;;;;
2022/03/22 02:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:45:02;;;;;;;7.93;5.50;;;;;;;;;;;;;
2022/03/22 02:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:50:34;;;;;;;7.67;5.33;;;;;;;;;;;;;
2022/03/22 02:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 02:56:07;;;;;;;9.83;5.03;;;;;;;;;;;;;
2022/03/22 02:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:01:39;;;;;;;8.13;5.07;;;;;;;;;;;;;
2022/03/22 03:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:07:12;;;;;;;10.33;5.27;;;;;;;;;;;;;
2022/03/22 03:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:12:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 03:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:18:18;;;;;;;8.87;5.77;;;;;;;;;;;;;
2022/03/22 03:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:23:50;;;;;;;9.47;5.50;;;;;;;;;;;;;
2022/03/22 03:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:29:23;;;;;;;8.90;5.17;;;;;;;;;;;;;
2022/03/22 03:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:34:56;;;;;;;8.43;5.30;;;;;;;;;;;;;
2022/03/22 03:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:51:36;;;;;;;8.47;5.67;;;;;;;;;;;;;
2022/03/22 03:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 03:57:08;;;;;;;10.17;5.20;;;;;;;;;;;;;
2022/03/22 03:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:02:41;;;;;;;9.13;6.17;;;;;;;;;;;;;
2022/03/22 04:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:08:13;;;;;;;8.53;5.83;;;;;;;;;;;;;
2022/03/22 04:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:13:45;;;;;;;7.60;5.17;;;;;;;;;;;;;
2022/03/22 04:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:19:18;;;;;;;10.40;5.50;;;;;;;;;;;;;
2022/03/22 04:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:24:49;;;;;;;10.07;5.40;;;;;;;;;;;;;
2022/03/22 04:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:35:56;;;;;;;9.63;5.23;;;;;;;;;;;;;
2022/03/22 04:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:41:30;;;;;;;7.60;5.70;;;;;;;;;;;;;
2022/03/22 04:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:47:02;;;;;;;8.77;5.57;;;;;;;;;;;;;
2022/03/22 04:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 04:58:08;;;;;;;9.60;6.10;;;;;;;;;;;;;
2022/03/22 04:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:03:43;;;;;;;9.80;5.13;;;;;;;;;;;;;
2022/03/22 05:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:09:14;;;;;;;9.27;6.00;;;;;;;;;;;;;
2022/03/22 05:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:14:51;;;;;;;7.53;5.90;;;;;;;;;;;;;
2022/03/22 05:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:20:19;;;;;;;10.20;5.37;;;;;;;;;;;;;
2022/03/22 05:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:25:51;;;;;;;10.73;6.27;;;;;;;;;;;;;
2022/03/22 05:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:31:26;;;;;;;9.77;6.07;;;;;;;;;;;;;
2022/03/22 05:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:36:58;;;;;;;9.17;4.93;;;;;;;;;;;;;
2022/03/22 05:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:42:32;;;;;;;10.30;5.97;;;;;;;;;;;;;
2022/03/22 05:42:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:48:08;;;;;;;8.10;5.47;;;;;;;;;;;;;
2022/03/22 05:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:53:36;;;;;;;9.20;5.20;;;;;;;;;;;;;
2022/03/22 05:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 05:59:09;;;;;;;10.03;5.43;;;;;;;;;;;;;
2022/03/22 05:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:04:43;;;;;;;13.37;6.47;;;;;;;;;;;;;
2022/03/22 06:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:10:16;;;;;;;9.13;4.83;;;;;;;;;;;;;
2022/03/22 06:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:15:48;;;;;;;9.20;5.67;;;;;;;;;;;;;
2022/03/22 06:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:21:20;;;;;;;7.87;5.50;;;;;;;;;;;;;
2022/03/22 06:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:26:53;;;;;;;10.67;6.13;;;;;;;;;;;;;
2022/03/22 06:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:32:26;;;;;;;11.33;5.70;;;;;;;;;;;;;
2022/03/22 06:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:37:59;;;;;;;10.40;5.87;;;;;;;;;;;;;
2022/03/22 06:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:43:32;;;;;;;8.90;6.07;;;;;;;;;;;;;
2022/03/22 06:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:49:06;;;;;;;9.43;5.33;;;;;;;;;;;;;
2022/03/22 06:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 06:54:38;;;;;;;9.63;5.73;;;;;;;;;;;;;
2022/03/22 06:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:00:10;;;;;;;10.47;6.10;;;;;;;;;;;;;
2022/03/22 07:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:05:45;;;;;;;12.03;7.07;;;;;;;;;;;;;
2022/03/22 07:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:16:48;;;;;;;12.63;5.87;;;;;;;;;;;;;
2022/03/22 07:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:22:20;;;;;;;13.67;6.17;;;;;;;;;;;;;
2022/03/22 07:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:27:54;;;;;;;9.90;6.50;;;;;;;;;;;;;
2022/03/22 07:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:33:27;;;;;;;12.33;6.40;;;;;;;;;;;;;
2022/03/22 07:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:39:00;;;;;;;10.60;5.73;;;;;;;;;;;;;
2022/03/22 07:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 07:55:38;;;;;;;10.40;6.20;;;;;;;;;;;;;
2022/03/22 07:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:01:11;;;;;;;8.30;5.60;;;;;;;;;;;;;
2022/03/22 08:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:06:44;;;;;;;10.03;6.20;;;;;;;;;;;;;
2022/03/22 08:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:12:15;;;;;;;8.50;5.10;;;;;;;;;;;;;
2022/03/22 08:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:17:49;;;;;;;11.33;5.70;;;;;;;;;;;;;
2022/03/22 08:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:23:20;;;;;;;13.40;6.33;;;;;;;;;;;;;
2022/03/22 08:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:28:52;;;;;;;12.43;6.40;;;;;;;;;;;;;
2022/03/22 08:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:34:26;;;;;;;12.47;5.70;;;;;;;;;;;;;
2022/03/22 08:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:39:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 08:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:45:33;;;;;;;11.93;5.07;;;;;;;;;;;;;
2022/03/22 08:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:51:05;;;;;;;9.93;6.60;;;;;;;;;;;;;
2022/03/22 08:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 08:56:37;;;;;;;8.27;4.60;;;;;;;;;;;;;
2022/03/22 08:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:02:10;;;;;;;11.67;6.10;;;;;;;;;;;;;
2022/03/22 09:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:07:41;;;;;;;11.27;5.90;;;;;;;;;;;;;
2022/03/22 09:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:13:16;;;;;;;7.87;4.53;;;;;;;;;;;;;
2022/03/22 09:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:18:48;;;;;;;6.27;5.10;;;;;;;;;;;;;
2022/03/22 09:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:24:21;;;;;;;8.17;5.20;;;;;;;;;;;;;
2022/03/22 09:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:29:56;;;;;;;9.00;5.83;;;;;;;;;;;;;
2022/03/22 09:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:35:26;;;;;;;9.80;5.07;;;;;;;;;;;;;
2022/03/22 09:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:41:00;;;;;;;9.57;5.30;;;;;;;;;;;;;
2022/03/22 09:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:46:33;;;;;;;7.60;4.90;;;;;;;;;;;;;
2022/03/22 09:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:52:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 09:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 09:57:38;;;;;;;9.53;4.57;;;;;;;;;;;;;
2022/03/22 09:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:03:12;;;;;;;9.93;5.50;;;;;;;;;;;;;
2022/03/22 10:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:08:45;;;;;;;9.37;5.03;;;;;;;;;;;;;
2022/03/22 10:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:14:19;;;;;;;7.00;4.30;;;;;;;;;;;;;
2022/03/22 10:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:19:50;;;;;;;7.30;4.50;;;;;;;;;;;;;
2022/03/22 10:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:25:23;;;;;;;7.70;5.13;;;;;;;;;;;;;
2022/03/22 10:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:30:56;;;;;;;10.47;4.93;;;;;;;;;;;;;
2022/03/22 10:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:36:30;;;;;;;7.70;4.43;;;;;;;;;;;;;
2022/03/22 10:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:42:03;;;;;;;8.80;5.27;;;;;;;;;;;;;
2022/03/22 10:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:47:35;;;;;;;8.10;4.67;;;;;;;;;;;;;
2022/03/22 10:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:53:09;;;;;;;6.03;4.10;;;;;;;;;;;;;
2022/03/22 10:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 10:58:42;;;;;;;7.43;4.40;;;;;;;;;;;;;
2022/03/22 10:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:04:15;;;;;;;8.07;4.60;;;;;;;;;;;;;
2022/03/22 11:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:09:46;;;;;;;6.43;3.93;;;;;;;;;;;;;
2022/03/22 11:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:15:21;;;;;;;8.63;4.47;;;;;;;;;;;;;
2022/03/22 11:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:20:55;;;;;;;10.47;4.80;;;;;;;;;;;;;
2022/03/22 11:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:26:27;;;;;;;5.90;4.20;;;;;;;;;;;;;
2022/03/22 11:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:37:31;;;;;;;6.17;4.60;;;;;;;;;;;;;
2022/03/22 11:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:43:03;;;;;;;7.73;4.40;;;;;;;;;;;;;
2022/03/22 11:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:48:35;;;;;;;7.07;3.83;;;;;;;;;;;;;
2022/03/22 11:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:54:10;;;;;;;8.80;4.47;;;;;;;;;;;;;
2022/03/22 11:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 11:59:42;;;;;;;9.10;4.60;;;;;;;;;;;;;
2022/03/22 11:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:05:17;;;;;;;5.70;4.00;;;;;;;;;;;;;
2022/03/22 12:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:10:48;;;;;;;9.80;3.93;;;;;;;;;;;;;
2022/03/22 12:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:16:20;;;;;;;7.03;3.77;;;;;;;;;;;;;
2022/03/22 12:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:21:54;;;;;;;8.70;4.03;;;;;;;;;;;;;
2022/03/22 12:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:27:26;;;;;;;7.43;4.13;;;;;;;;;;;;;
2022/03/22 12:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:32:58;;;;;;;10.00;4.23;;;;;;;;;;;;;
2022/03/22 12:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:38:30;;;;;;;7.53;4.97;;;;;;;;;;;;;
2022/03/22 12:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:44:04;;;;;;;8.87;3.87;;;;;;;;;;;;;
2022/03/22 12:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:49:39;;;;;;;8.37;4.10;;;;;;;;;;;;;
2022/03/22 12:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 12:55:10;;;;;;;6.23;3.37;;;;;;;;;;;;;
2022/03/22 12:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:00:42;;;;;;;8.30;3.57;;;;;;;;;;;;;
2022/03/22 13:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:06:16;;;;;;;9.07;4.23;;;;;;;;;;;;;
2022/03/22 13:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:11:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 13:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:17:21;;;;;;;6.47;3.60;;;;;;;;;;;;;
2022/03/22 13:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:22:54;;;;;;;13.43;4.57;;;;;;;;;;;;;
2022/03/22 13:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:28:26;;;;;;;5.87;3.57;;;;;;;;;;;;;
2022/03/22 13:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:33:59;;;;;;;5.40;3.43;;;;;;;;;;;;;
2022/03/22 13:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:39:32;;;;;;;3.77;2.97;;;;;;;;;;;;;
2022/03/22 13:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:45:04;;;;;;;4.93;3.30;;;;;;;;;;;;;
2022/03/22 13:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:50:37;;;;;;;7.03;4.07;;;;;;;;;;;;;
2022/03/22 13:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 13:56:09;;;;;;;6.63;3.73;;;;;;;;;;;;;
2022/03/22 13:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:01:42;;;;;;;6.13;3.70;;;;;;;;;;;;;
2022/03/22 14:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:07:14;;;;;;;6.70;4.17;;;;;;;;;;;;;
2022/03/22 14:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:12:47;;;;;;;6.70;3.50;;;;;;;;;;;;;
2022/03/22 14:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:18:21;;;;;;;7.17;5.10;;;;;;;;;;;;;
2022/03/22 14:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:23:53;;;;;;;6.83;3.47;;;;;;;;;;;;;
2022/03/22 14:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:29:26;;;;;;;6.30;3.93;;;;;;;;;;;;;
2022/03/22 14:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:40:32;;;;;;;7.93;3.67;;;;;;;;;;;;;
2022/03/22 14:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 14:46:04;;;;;;;6.57;4.00;;;;;;;;;;;;;
2022/03/22 14:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:02:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/22 15:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:08:15;;;;;;;10.47;3.97;;;;;;;;;;;;;
2022/03/22 15:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:13:49;;;;;;;5.73;4.47;;;;;;;;;;;;;
2022/03/22 15:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:19:22;;;;;;;6.57;3.73;;;;;;;;;;;;;
2022/03/22 15:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:24:54;;;;;;;8.20;3.77;;;;;;;;;;;;;
2022/03/22 15:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:30:27;;;;;;;4.87;3.27;;;;;;;;;;;;;
2022/03/22 15:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:36:00;;;;;;;6.40;3.50;;;;;;;;;;;;;
2022/03/22 15:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:41:34;;;;;;;4.80;3.47;;;;;;;;;;;;;
2022/03/22 15:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:47:07;;;;;;;6.57;4.30;;;;;;;;;;;;;
2022/03/22 15:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/22 15:52:40;;;;;;;5.50;3.17;;;;;;;;;;;;;
