Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:00;;;;;;;11.53;7.73;;;;;;;;;;;;;
2021/11/30 00:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:06:33;;;;;;;13.53;8.00;;;;;;;;;;;;;
2021/11/30 00:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:12:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 00:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:17:39;;;;;;;13.67;7.33;;;;;;;;;;;;;
2021/11/30 00:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:23:11;;;;;;;14.03;8.03;;;;;;;;;;;;;
2021/11/30 00:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:28:45;;;;;;;15.00;8.23;;;;;;;;;;;;;
2021/11/30 00:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:34:16;;;;;;;10.23;7.27;;;;;;;;;;;;;
2021/11/30 00:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:39:49;;;;;;;13.90;7.80;;;;;;;;;;;;;
2021/11/30 00:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:45:35;;;;;;;12.07;7.47;;;;;;;;;;;;;
2021/11/30 00:45:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:50:54;;;;;;;10.77;7.80;;;;;;;;;;;;;
2021/11/30 00:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:56:27;;;;;;;12.07;7.43;;;;;;;;;;;;;
2021/11/30 00:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:02:01;;;;;;;12.97;8.93;;;;;;;;;;;;;
2021/11/30 01:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:07:34;;;;;;;11.20;7.17;;;;;;;;;;;;;
2021/11/30 01:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:13:03;;;;;;;10.60;6.77;;;;;;;;;;;;;
2021/11/30 01:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:18:36;;;;;;;11.93;6.70;;;;;;;;;;;;;
2021/11/30 01:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:24:08;;;;;;;11.93;6.87;;;;;;;;;;;;;
2021/11/30 01:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:29:41;;;;;;;10.87;7.03;;;;;;;;;;;;;
2021/11/30 01:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:35:14;;;;;;;11.53;6.40;;;;;;;;;;;;;
2021/11/30 01:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:40:48;;;;;;;9.30;6.07;;;;;;;;;;;;;
2021/11/30 01:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:46:38;;;;;;;11.03;7.40;;;;;;;;;;;;;
2021/11/30 01:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:51:51;;;;;;;10.57;7.40;;;;;;;;;;;;;
2021/11/30 01:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:57:25;;;;;;;10.97;7.53;;;;;;;;;;;;;
2021/11/30 01:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:02:58;;;;;;;7.93;6.00;;;;;;;;;;;;;
2021/11/30 02:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:08:32;;;;;;;10.03;6.63;;;;;;;;;;;;;
2021/11/30 02:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:14:05;;;;;;;11.10;5.83;;;;;;;;;;;;;
2021/11/30 02:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:19:45;;;;;;;10.63;6.07;;;;;;;;;;;;;
2021/11/30 02:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:25:12;;;;;;;8.53;6.47;;;;;;;;;;;;;
2021/11/30 02:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:30:45;;;;;;;9.27;6.37;;;;;;;;;;;;;
2021/11/30 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:36:21;;;;;;;9.93;6.97;;;;;;;;;;;;;
2021/11/30 02:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:41:51;;;;;;;10.40;7.43;;;;;;;;;;;;;
2021/11/30 02:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:47:25;;;;;;;10.37;6.47;;;;;;;;;;;;;
2021/11/30 02:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:52:56;;;;;;;10.43;7.57;;;;;;;;;;;;;
2021/11/30 02:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:58:28;;;;;;;9.43;6.57;;;;;;;;;;;;;
2021/11/30 02:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:04:01;;;;;;;9.27;6.10;;;;;;;;;;;;;
2021/11/30 03:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:09:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 03:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:15:06;;;;;;;12.97;6.30;;;;;;;;;;;;;
2021/11/30 03:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:20:39;;;;;;;9.23;6.33;;;;;;;;;;;;;
2021/11/30 03:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:26:11;;;;;;;10.97;6.33;;;;;;;;;;;;;
2021/11/30 03:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:31:52;;;;;;;9.90;6.20;;;;;;;;;;;;;
2021/11/30 03:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:37:17;;;;;;;9.80;6.10;;;;;;;;;;;;;
2021/11/30 03:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:48:22;;;;;;;8.97;6.90;;;;;;;;;;;;;
2021/11/30 03:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:53:53;;;;;;;9.87;6.43;;;;;;;;;;;;;
2021/11/30 03:53:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:59:27;;;;;;;8.60;6.27;;;;;;;;;;;;;
2021/11/30 03:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:04:59;;;;;;;7.37;5.33;;;;;;;;;;;;;
2021/11/30 04:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:10:33;;;;;;;8.67;5.93;;;;;;;;;;;;;
2021/11/30 04:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:16:04;;;;;;;7.77;5.33;;;;;;;;;;;;;
2021/11/30 04:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:21:37;;;;;;;10.73;5.93;;;;;;;;;;;;;
2021/11/30 04:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:27:08;;;;;;;7.20;4.87;;;;;;;;;;;;;
2021/11/30 04:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:32:42;;;;;;;8.10;5.63;;;;;;;;;;;;;
2021/11/30 04:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:38:14;;;;;;;7.93;5.93;;;;;;;;;;;;;
2021/11/30 04:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:43:49;;;;;;;7.63;5.07;;;;;;;;;;;;;
2021/11/30 04:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:49:43;;;;;;;7.60;4.97;;;;;;;;;;;;;
2021/11/30 04:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:54:53;;;;;;;8.60;5.00;;;;;;;;;;;;;
2021/11/30 04:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:00:26;;;;;;;13.10;5.27;;;;;;;;;;;;;
2021/11/30 05:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:05:59;;;;;;;6.67;4.83;;;;;;;;;;;;;
2021/11/30 05:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:11:33;;;;;;;6.83;4.57;;;;;;;;;;;;;
2021/11/30 05:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:17:06;;;;;;;9.33;6.07;;;;;;;;;;;;;
2021/11/30 05:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:22:39;;;;;;;8.00;5.63;;;;;;;;;;;;;
2021/11/30 05:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:28:12;;;;;;;6.83;4.73;;;;;;;;;;;;;
2021/11/30 05:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:33:48;;;;;;;8.17;5.60;;;;;;;;;;;;;
2021/11/30 05:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:39:18;;;;;;;8.47;4.83;;;;;;;;;;;;;
2021/11/30 05:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:50:22;;;;;;;7.67;4.43;;;;;;;;;;;;;
2021/11/30 05:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:55:54;;;;;;;6.20;4.27;;;;;;;;;;;;;
2021/11/30 05:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:01:31;;;;;;;7.23;5.00;;;;;;;;;;;;;
2021/11/30 06:01:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:07:00;;;;;;;7.33;4.53;;;;;;;;;;;;;
2021/11/30 06:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:12:33;;;;;;;6.30;4.53;;;;;;;;;;;;;
2021/11/30 06:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:18:04;;;;;;;5.67;4.40;;;;;;;;;;;;;
2021/11/30 06:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:23:39;;;;;;;5.40;3.83;;;;;;;;;;;;;
2021/11/30 06:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:29:11;;;;;;;8.13;4.83;;;;;;;;;;;;;
2021/11/30 06:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:34:44;;;;;;;5.40;3.77;;;;;;;;;;;;;
2021/11/30 06:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:40:16;;;;;;;6.17;4.33;;;;;;;;;;;;;
2021/11/30 06:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:45:48;;;;;;;6.87;4.40;;;;;;;;;;;;;
2021/11/30 06:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:51:21;;;;;;;7.60;4.87;;;;;;;;;;;;;
2021/11/30 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:56:54;;;;;;;7.27;4.77;;;;;;;;;;;;;
2021/11/30 06:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:02:26;;;;;;;5.13;4.07;;;;;;;;;;;;;
2021/11/30 07:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:08:17;;;;;;;7.20;4.77;;;;;;;;;;;;;
2021/11/30 07:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:13:35;;;;;;;5.87;4.00;;;;;;;;;;;;;
2021/11/30 07:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:19:04;;;;;;;6.30;4.63;;;;;;;;;;;;;
2021/11/30 07:19:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:24:37;;;;;;;5.47;4.43;;;;;;;;;;;;;
2021/11/30 07:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:30:10;;;;;;;6.60;4.80;;;;;;;;;;;;;
2021/11/30 07:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:35:42;;;;;;;7.37;4.47;;;;;;;;;;;;;
2021/11/30 07:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:41:14;;;;;;;6.37;4.70;;;;;;;;;;;;;
2021/11/30 07:41:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:46:47;;;;;;;7.10;3.97;;;;;;;;;;;;;
2021/11/30 07:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:52:19;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/11/30 07:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:57:53;;;;;;;5.93;3.57;;;;;;;;;;;;;
2021/11/30 07:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:03:27;;;;;;;5.87;4.47;;;;;;;;;;;;;
2021/11/30 08:03:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:08:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 08:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:14:33;;;;;;;6.07;4.10;;;;;;;;;;;;;
2021/11/30 08:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:20:06;;;;;;;5.67;4.03;;;;;;;;;;;;;
2021/11/30 08:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:25:39;;;;;;;5.17;4.37;;;;;;;;;;;;;
2021/11/30 08:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:31:12;;;;;;;5.13;4.40;;;;;;;;;;;;;
2021/11/30 08:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:36:45;;;;;;;5.27;4.40;;;;;;;;;;;;;
2021/11/30 08:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:42:19;;;;;;;5.13;3.27;;;;;;;;;;;;;
2021/11/30 08:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:47:51;;;;;;;6.63;4.20;;;;;;;;;;;;;
2021/11/30 08:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:53:25;;;;;;;6.33;3.57;;;;;;;;;;;;;
2021/11/30 08:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:58:55;;;;;;;5.63;4.27;;;;;;;;;;;;;
2021/11/30 08:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:04:27;;;;;;;6.20;4.63;;;;;;;;;;;;;
2021/11/30 09:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:10:00;;;;;;;5.97;4.20;;;;;;;;;;;;;
2021/11/30 09:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:15:33;;;;;;;5.60;3.67;;;;;;;;;;;;;
2021/11/30 09:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:21:05;;;;;;;6.07;4.13;;;;;;;;;;;;;
2021/11/30 09:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:26:39;;;;;;;6.03;3.63;;;;;;;;;;;;;
2021/11/30 09:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:32:13;;;;;;;4.80;4.13;;;;;;;;;;;;;
2021/11/30 09:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:37:48;;;;;;;4.80;3.40;;;;;;;;;;;;;
2021/11/30 09:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:43:18;;;;;;;4.83;3.70;;;;;;;;;;;;;
2021/11/30 09:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:48:50;;;;;;;6.33;4.07;;;;;;;;;;;;;
2021/11/30 09:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:54:24;;;;;;;5.43;3.87;;;;;;;;;;;;;
2021/11/30 09:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:59:58;;;;;;;5.80;4.00;;;;;;;;;;;;;
2021/11/30 10:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:05:30;;;;;;;6.20;3.97;;;;;;;;;;;;;
2021/11/30 10:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:11:03;;;;;;;6.43;4.27;;;;;;;;;;;;;
2021/11/30 10:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:16:37;;;;;;;7.37;5.00;;;;;;;;;;;;;
2021/11/30 10:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:22:09;;;;;;;4.93;3.43;;;;;;;;;;;;;
2021/11/30 10:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:27:42;;;;;;;7.70;4.63;;;;;;;;;;;;;
2021/11/30 10:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:33:16;;;;;;;7.10;4.73;;;;;;;;;;;;;
2021/11/30 10:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:38:48;;;;;;;7.03;4.60;;;;;;;;;;;;;
2021/11/30 10:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:44:22;;;;;;;8.07;4.30;;;;;;;;;;;;;
2021/11/30 10:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:49:55;;;;;;;7.40;4.53;;;;;;;;;;;;;
2021/11/30 10:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:55:29;;;;;;;7.60;4.87;;;;;;;;;;;;;
2021/11/30 10:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:01:01;;;;;;;7.27;4.37;;;;;;;;;;;;;
2021/11/30 11:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:06:36;;;;;;;6.67;4.20;;;;;;;;;;;;;
2021/11/30 11:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:12:08;;;;;;;6.67;4.67;;;;;;;;;;;;;
2021/11/30 11:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:17:39;;;;;;;8.97;4.77;;;;;;;;;;;;;
2021/11/30 11:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:23:11;;;;;;;6.53;4.93;;;;;;;;;;;;;
2021/11/30 11:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:28:45;;;;;;;7.80;4.60;;;;;;;;;;;;;
2021/11/30 11:28:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:34:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 11:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:39:50;;;;;;;6.23;4.60;;;;;;;;;;;;;
2021/11/30 11:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:45:23;;;;;;;7.70;5.00;;;;;;;;;;;;;
2021/11/30 11:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:50:56;;;;;;;9.23;5.77;;;;;;;;;;;;;
2021/11/30 11:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:56:30;;;;;;;8.90;5.33;;;;;;;;;;;;;
2021/11/30 11:56:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:02:02;;;;;;;8.50;5.27;;;;;;;;;;;;;
2021/11/30 12:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:07:35;;;;;;;7.20;5.40;;;;;;;;;;;;;
2021/11/30 12:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:13:07;;;;;;;8.67;6.17;;;;;;;;;;;;;
2021/11/30 12:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:18:42;;;;;;;9.17;6.17;;;;;;;;;;;;;
2021/11/30 12:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:24:13;;;;;;;7.90;5.43;;;;;;;;;;;;;
2021/11/30 12:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 12:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:35:20;;;;;;;7.83;5.47;;;;;;;;;;;;;
2021/11/30 12:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:40:52;;;;;;;8.77;5.43;;;;;;;;;;;;;
2021/11/30 12:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:46:24;;;;;;;8.40;5.47;;;;;;;;;;;;;
2021/11/30 12:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:51:56;;;;;;;8.57;5.90;;;;;;;;;;;;;
2021/11/30 12:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:57:31;;;;;;;7.83;6.17;;;;;;;;;;;;;
2021/11/30 12:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:03:01;;;;;;;8.53;5.17;;;;;;;;;;;;;
2021/11/30 13:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:08:33;;;;;;;7.77;5.10;;;;;;;;;;;;;
2021/11/30 13:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:14:07;;;;;;;8.40;5.97;;;;;;;;;;;;;
2021/11/30 13:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:19:41;;;;;;;8.30;5.07;;;;;;;;;;;;;
2021/11/30 13:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:25:14;;;;;;;9.40;6.27;;;;;;;;;;;;;
2021/11/30 13:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:30:45;;;;;;;7.13;5.47;;;;;;;;;;;;;
2021/11/30 13:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:36:19;;;;;;;8.67;5.33;;;;;;;;;;;;;
2021/11/30 13:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:41:51;;;;;;;8.00;4.70;;;;;;;;;;;;;
2021/11/30 13:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:47:24;;;;;;;7.60;4.77;;;;;;;;;;;;;
2021/11/30 13:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:52:58;;;;;;;9.53;5.20;;;;;;;;;;;;;
2021/11/30 13:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:58:41;;;;;;;7.77;5.03;;;;;;;;;;;;;
2021/11/30 13:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:04:04;;;;;;;7.97;5.33;;;;;;;;;;;;;
2021/11/30 14:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:09:36;;;;;;;10.13;7.03;;;;;;;;;;;;;
2021/11/30 14:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:15:10;;;;;;;8.10;4.83;;;;;;;;;;;;;
2021/11/30 14:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:20:44;;;;;;;14.20;6.13;;;;;;;;;;;;;
2021/11/30 14:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:26:16;;;;;;;10.13;5.47;;;;;;;;;;;;;
2021/11/30 14:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:31:49;;;;;;;8.97;5.60;;;;;;;;;;;;;
2021/11/30 14:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:37:22;;;;;;;7.27;5.13;;;;;;;;;;;;;
2021/11/30 14:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:42:55;;;;;;;11.27;5.73;;;;;;;;;;;;;
2021/11/30 14:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:48:30;;;;;;;9.33;6.00;;;;;;;;;;;;;
2021/11/30 14:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:54:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 14:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:59:34;;;;;;;8.13;5.70;;;;;;;;;;;;;
2021/11/30 14:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
