Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:00;;;;;;;11.53;7.73;;;;;;;;;;;;;
2021/11/30 00:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:06:33;;;;;;;13.53;8.00;;;;;;;;;;;;;
2021/11/30 00:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:12:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 00:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:17:39;;;;;;;13.67;7.33;;;;;;;;;;;;;
2021/11/30 00:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:23:11;;;;;;;14.03;8.03;;;;;;;;;;;;;
2021/11/30 00:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:28:45;;;;;;;15.00;8.23;;;;;;;;;;;;;
2021/11/30 00:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:34:16;;;;;;;10.23;7.27;;;;;;;;;;;;;
2021/11/30 00:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:39:49;;;;;;;13.90;7.80;;;;;;;;;;;;;
2021/11/30 00:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:45:25;;;;;;;12.07;7.47;;;;;;;;;;;;;
2021/11/30 00:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:50:54;;;;;;;10.77;7.80;;;;;;;;;;;;;
2021/11/30 00:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 00:56:27;;;;;;;12.07;7.43;;;;;;;;;;;;;
2021/11/30 00:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:02:00;;;;;;;12.97;8.93;;;;;;;;;;;;;
2021/11/30 01:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:07:33;;;;;;;11.20;7.17;;;;;;;;;;;;;
2021/11/30 01:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:13:03;;;;;;;10.60;6.77;;;;;;;;;;;;;
2021/11/30 01:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:18:36;;;;;;;11.93;6.70;;;;;;;;;;;;;
2021/11/30 01:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:24:08;;;;;;;11.93;6.87;;;;;;;;;;;;;
2021/11/30 01:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:29:41;;;;;;;10.87;7.03;;;;;;;;;;;;;
2021/11/30 01:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:35:14;;;;;;;11.53;6.40;;;;;;;;;;;;;
2021/11/30 01:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:40:47;;;;;;;9.30;6.07;;;;;;;;;;;;;
2021/11/30 01:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:46:28;;;;;;;11.03;7.40;;;;;;;;;;;;;
2021/11/30 01:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:51:51;;;;;;;10.57;7.40;;;;;;;;;;;;;
2021/11/30 01:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 01:57:25;;;;;;;10.97;7.53;;;;;;;;;;;;;
2021/11/30 01:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:02:58;;;;;;;7.93;6.00;;;;;;;;;;;;;
2021/11/30 02:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:08:32;;;;;;;10.03;6.63;;;;;;;;;;;;;
2021/11/30 02:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:14:05;;;;;;;11.10;5.83;;;;;;;;;;;;;
2021/11/30 02:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:19:41;;;;;;;10.63;6.07;;;;;;;;;;;;;
2021/11/30 02:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:25:12;;;;;;;8.53;6.47;;;;;;;;;;;;;
2021/11/30 02:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:30:45;;;;;;;9.27;6.37;;;;;;;;;;;;;
2021/11/30 02:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:36:20;;;;;;;9.93;6.97;;;;;;;;;;;;;
2021/11/30 02:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:41:51;;;;;;;10.40;7.43;;;;;;;;;;;;;
2021/11/30 02:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:47:24;;;;;;;10.37;6.47;;;;;;;;;;;;;
2021/11/30 02:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:52:56;;;;;;;10.43;7.57;;;;;;;;;;;;;
2021/11/30 02:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 02:58:27;;;;;;;9.43;6.57;;;;;;;;;;;;;
2021/11/30 02:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:04:00;;;;;;;9.27;6.10;;;;;;;;;;;;;
2021/11/30 03:04:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:09:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 03:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:15:06;;;;;;;12.97;6.30;;;;;;;;;;;;;
2021/11/30 03:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:20:39;;;;;;;9.23;6.33;;;;;;;;;;;;;
2021/11/30 03:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:26:11;;;;;;;10.97;6.33;;;;;;;;;;;;;
2021/11/30 03:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:31:51;;;;;;;9.90;6.20;;;;;;;;;;;;;
2021/11/30 03:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:37:16;;;;;;;9.80;6.10;;;;;;;;;;;;;
2021/11/30 03:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:48:21;;;;;;;8.97;6.90;;;;;;;;;;;;;
2021/11/30 03:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:53:53;;;;;;;9.87;6.43;;;;;;;;;;;;;
2021/11/30 03:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 03:59:27;;;;;;;8.60;6.27;;;;;;;;;;;;;
2021/11/30 03:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:04:59;;;;;;;7.37;5.33;;;;;;;;;;;;;
2021/11/30 04:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:10:33;;;;;;;8.67;5.93;;;;;;;;;;;;;
2021/11/30 04:10:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:16:04;;;;;;;7.77;5.33;;;;;;;;;;;;;
2021/11/30 04:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:21:36;;;;;;;10.73;5.93;;;;;;;;;;;;;
2021/11/30 04:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:27:08;;;;;;;7.20;4.87;;;;;;;;;;;;;
2021/11/30 04:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:32:42;;;;;;;8.10;5.63;;;;;;;;;;;;;
2021/11/30 04:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:38:14;;;;;;;7.93;5.93;;;;;;;;;;;;;
2021/11/30 04:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:43:49;;;;;;;7.63;5.07;;;;;;;;;;;;;
2021/11/30 04:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:49:39;;;;;;;7.60;4.97;;;;;;;;;;;;;
2021/11/30 04:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 04:54:53;;;;;;;8.60;5.00;;;;;;;;;;;;;
2021/11/30 04:54:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:00:26;;;;;;;13.10;5.27;;;;;;;;;;;;;
2021/11/30 05:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:05:59;;;;;;;6.67;4.83;;;;;;;;;;;;;
2021/11/30 05:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:11:32;;;;;;;6.83;4.57;;;;;;;;;;;;;
2021/11/30 05:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:17:05;;;;;;;9.33;6.07;;;;;;;;;;;;;
2021/11/30 05:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:22:38;;;;;;;8.00;5.63;;;;;;;;;;;;;
2021/11/30 05:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:28:12;;;;;;;6.83;4.73;;;;;;;;;;;;;
2021/11/30 05:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:33:47;;;;;;;8.17;5.60;;;;;;;;;;;;;
2021/11/30 05:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:39:18;;;;;;;8.47;4.83;;;;;;;;;;;;;
2021/11/30 05:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:50:22;;;;;;;7.67;4.43;;;;;;;;;;;;;
2021/11/30 05:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 05:55:54;;;;;;;6.20;4.27;;;;;;;;;;;;;
2021/11/30 05:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:01:29;;;;;;;7.23;5.00;;;;;;;;;;;;;
2021/11/30 06:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:06:59;;;;;;;7.33;4.53;;;;;;;;;;;;;
2021/11/30 06:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:12:33;;;;;;;6.30;4.53;;;;;;;;;;;;;
2021/11/30 06:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:18:04;;;;;;;5.67;4.40;;;;;;;;;;;;;
2021/11/30 06:18:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:23:38;;;;;;;5.40;3.83;;;;;;;;;;;;;
2021/11/30 06:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:29:10;;;;;;;8.13;4.83;;;;;;;;;;;;;
2021/11/30 06:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:34:43;;;;;;;5.40;3.77;;;;;;;;;;;;;
2021/11/30 06:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:40:16;;;;;;;6.17;4.33;;;;;;;;;;;;;
2021/11/30 06:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:45:48;;;;;;;6.87;4.40;;;;;;;;;;;;;
2021/11/30 06:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:51:21;;;;;;;7.60;4.87;;;;;;;;;;;;;
2021/11/30 06:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 06:56:54;;;;;;;7.27;4.77;;;;;;;;;;;;;
2021/11/30 06:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:02:26;;;;;;;5.13;4.07;;;;;;;;;;;;;
2021/11/30 07:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:13:33;;;;;;;5.87;4.00;;;;;;;;;;;;;
2021/11/30 07:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:19:03;;;;;;;6.30;4.63;;;;;;;;;;;;;
2021/11/30 07:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:24:37;;;;;;;5.47;4.43;;;;;;;;;;;;;
2021/11/30 07:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:30:10;;;;;;;6.60;4.80;;;;;;;;;;;;;
2021/11/30 07:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:35:41;;;;;;;7.37;4.47;;;;;;;;;;;;;
2021/11/30 07:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:41:13;;;;;;;6.37;4.70;;;;;;;;;;;;;
2021/11/30 07:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:46:46;;;;;;;7.10;3.97;;;;;;;;;;;;;
2021/11/30 07:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:52:18;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/11/30 07:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 07:57:53;;;;;;;5.93;3.57;;;;;;;;;;;;;
2021/11/30 07:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:03:26;;;;;;;5.87;4.47;;;;;;;;;;;;;
2021/11/30 08:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:08:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 08:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:14:33;;;;;;;6.07;4.10;;;;;;;;;;;;;
2021/11/30 08:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:20:06;;;;;;;5.67;4.03;;;;;;;;;;;;;
2021/11/30 08:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:25:39;;;;;;;5.17;4.37;;;;;;;;;;;;;
2021/11/30 08:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:31:12;;;;;;;5.13;4.40;;;;;;;;;;;;;
2021/11/30 08:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:36:45;;;;;;;5.27;4.40;;;;;;;;;;;;;
2021/11/30 08:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:42:19;;;;;;;5.13;3.27;;;;;;;;;;;;;
2021/11/30 08:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:47:51;;;;;;;6.63;4.20;;;;;;;;;;;;;
2021/11/30 08:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:53:24;;;;;;;6.33;3.57;;;;;;;;;;;;;
2021/11/30 08:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 08:58:55;;;;;;;5.63;4.27;;;;;;;;;;;;;
2021/11/30 08:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:04:27;;;;;;;6.20;4.63;;;;;;;;;;;;;
2021/11/30 09:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:10:00;;;;;;;5.97;4.20;;;;;;;;;;;;;
2021/11/30 09:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:15:33;;;;;;;5.60;3.67;;;;;;;;;;;;;
2021/11/30 09:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:21:05;;;;;;;6.07;4.13;;;;;;;;;;;;;
2021/11/30 09:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:26:39;;;;;;;6.03;3.63;;;;;;;;;;;;;
2021/11/30 09:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:32:12;;;;;;;4.80;4.13;;;;;;;;;;;;;
2021/11/30 09:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:37:46;;;;;;;4.80;3.40;;;;;;;;;;;;;
2021/11/30 09:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:43:18;;;;;;;4.83;3.70;;;;;;;;;;;;;
2021/11/30 09:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:48:50;;;;;;;6.33;4.07;;;;;;;;;;;;;
2021/11/30 09:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:54:23;;;;;;;5.43;3.87;;;;;;;;;;;;;
2021/11/30 09:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 09:59:57;;;;;;;5.80;4.00;;;;;;;;;;;;;
2021/11/30 09:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:05:29;;;;;;;6.20;3.97;;;;;;;;;;;;;
2021/11/30 10:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:11:03;;;;;;;6.43;4.27;;;;;;;;;;;;;
2021/11/30 10:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:16:37;;;;;;;7.37;5.00;;;;;;;;;;;;;
2021/11/30 10:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:22:09;;;;;;;4.93;3.43;;;;;;;;;;;;;
2021/11/30 10:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:27:42;;;;;;;7.70;4.63;;;;;;;;;;;;;
2021/11/30 10:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:33:16;;;;;;;7.10;4.73;;;;;;;;;;;;;
2021/11/30 10:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:38:48;;;;;;;7.03;4.60;;;;;;;;;;;;;
2021/11/30 10:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:44:21;;;;;;;8.07;4.30;;;;;;;;;;;;;
2021/11/30 10:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:49:55;;;;;;;7.40;4.53;;;;;;;;;;;;;
2021/11/30 10:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 10:55:28;;;;;;;7.60;4.87;;;;;;;;;;;;;
2021/11/30 10:55:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:01:01;;;;;;;7.27;4.37;;;;;;;;;;;;;
2021/11/30 11:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:06:35;;;;;;;6.67;4.20;;;;;;;;;;;;;
2021/11/30 11:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:12:08;;;;;;;6.67;4.67;;;;;;;;;;;;;
2021/11/30 11:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:17:38;;;;;;;8.97;4.77;;;;;;;;;;;;;
2021/11/30 11:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:23:10;;;;;;;6.53;4.93;;;;;;;;;;;;;
2021/11/30 11:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:28:44;;;;;;;7.80;4.60;;;;;;;;;;;;;
2021/11/30 11:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:34:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 11:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:39:49;;;;;;;6.23;4.60;;;;;;;;;;;;;
2021/11/30 11:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:45:23;;;;;;;7.70;5.00;;;;;;;;;;;;;
2021/11/30 11:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:50:56;;;;;;;9.23;5.77;;;;;;;;;;;;;
2021/11/30 11:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 11:56:29;;;;;;;8.90;5.33;;;;;;;;;;;;;
2021/11/30 11:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:02:01;;;;;;;8.50;5.27;;;;;;;;;;;;;
2021/11/30 12:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:07:34;;;;;;;7.20;5.40;;;;;;;;;;;;;
2021/11/30 12:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:13:07;;;;;;;8.67;6.17;;;;;;;;;;;;;
2021/11/30 12:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:18:40;;;;;;;9.17;6.17;;;;;;;;;;;;;
2021/11/30 12:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:24:12;;;;;;;7.90;5.43;;;;;;;;;;;;;
2021/11/30 12:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 12:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:35:19;;;;;;;7.83;5.47;;;;;;;;;;;;;
2021/11/30 12:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:40:52;;;;;;;8.77;5.43;;;;;;;;;;;;;
2021/11/30 12:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:46:24;;;;;;;8.40;5.47;;;;;;;;;;;;;
2021/11/30 12:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:51:56;;;;;;;8.57;5.90;;;;;;;;;;;;;
2021/11/30 12:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 12:57:29;;;;;;;7.83;6.17;;;;;;;;;;;;;
2021/11/30 12:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:03:01;;;;;;;8.53;5.17;;;;;;;;;;;;;
2021/11/30 13:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:08:33;;;;;;;7.77;5.10;;;;;;;;;;;;;
2021/11/30 13:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:14:06;;;;;;;8.40;5.97;;;;;;;;;;;;;
2021/11/30 13:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:19:40;;;;;;;8.30;5.07;;;;;;;;;;;;;
2021/11/30 13:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:25:14;;;;;;;9.40;6.27;;;;;;;;;;;;;
2021/11/30 13:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:30:45;;;;;;;7.13;5.47;;;;;;;;;;;;;
2021/11/30 13:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:36:18;;;;;;;8.67;5.33;;;;;;;;;;;;;
2021/11/30 13:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:41:51;;;;;;;8.00;4.70;;;;;;;;;;;;;
2021/11/30 13:41:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:47:24;;;;;;;7.60;4.77;;;;;;;;;;;;;
2021/11/30 13:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:52:58;;;;;;;9.53;5.20;;;;;;;;;;;;;
2021/11/30 13:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 13:58:32;;;;;;;7.77;5.03;;;;;;;;;;;;;
2021/11/30 13:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:04:04;;;;;;;7.97;5.33;;;;;;;;;;;;;
2021/11/30 14:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:09:36;;;;;;;10.13;7.03;;;;;;;;;;;;;
2021/11/30 14:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:15:09;;;;;;;8.10;4.83;;;;;;;;;;;;;
2021/11/30 14:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:20:44;;;;;;;14.20;6.13;;;;;;;;;;;;;
2021/11/30 14:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:26:16;;;;;;;10.13;5.47;;;;;;;;;;;;;
2021/11/30 14:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:31:49;;;;;;;8.97;5.60;;;;;;;;;;;;;
2021/11/30 14:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:37:22;;;;;;;7.27;5.13;;;;;;;;;;;;;
2021/11/30 14:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:42:55;;;;;;;11.27;5.73;;;;;;;;;;;;;
2021/11/30 14:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:48:29;;;;;;;9.33;6.00;;;;;;;;;;;;;
2021/11/30 14:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:54:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/30 14:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 14:59:34;;;;;;;8.13;5.70;;;;;;;;;;;;;
2021/11/30 14:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/30 15:05:07;;;;;;;7.30;5.27;;;;;;;;;;;;;
