Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:01;;;;;;;9.35;2.95;;;;;;;;;;143753;594;46048;-79
2021/11/30 00:04:31;;;;;;;10.15;2.60;;;;;;;;;;143754;575;46020;-79
2021/11/30 00:06:59;;;;;;;5.07;2.45;;;;;;;;;;143753;576;46012;-80
2021/11/30 00:12:25;;;;;;;9.95;2.83;;;;;;;;;;143752;587;46020;-80
2021/11/30 00:14:55;;;;;;;8.88;2.20;;;;;;;;;;143751;571;45020;-79
2021/11/30 00:17:22;;;;;;;10.75;3.37;;;;;;;;;;143753;662;46012;-80
2021/11/30 00:19:50;;;;;;;5.62;2.03;;;;;;;;;;143751;616;47020;-79
2021/11/30 00:22:19;;;;;;;6.50;2.90;;;;;;;;;;143751;580;46044;-78
2021/11/30 00:24:47;;;;;;;10.43;1.80;;;;;;;;;;143753;622;47021;-78
2021/11/30 00:27:14;;;;;;;6.32;1.40;;;;;;;;;;143753;566;46012;-80
2021/11/30 00:29:41;;;;;;;10.02;2.50;;;;;;;;;;143751;902;46020;-80
2021/11/30 00:32:09;;;;;;;3.70;1.60;;;;;;;;;;143744;673;46918;-79
2021/11/30 00:34:35;;;;;;;7.30;1.98;;;;;;;;;;143749;582;46020;-79
2021/11/30 00:37:02;;;;;;;9.15;2.87;;;;;;;;;;143750;780;46012;-79
2021/11/30 00:39:29;;;;;;;16.75;6.85;;;;;;;;;;143752;605;47022;-80
2021/11/30 00:41:59;;;;;;;7.50;2.78;;;;;;;;;;143757;569;47917;-80
2021/11/30 00:44:32;;;;;;;5.93;1.95;;;;;;;;;;143759;906;46020;-80
2021/11/30 00:47:01;;;;;;;4.70;1.98;;;;;;;;;;143762;566;45021;-79
2021/11/30 00:49:28;;;;;;;3.15;0.90;;;;;;;;;;143752;589;47022;-80
2021/11/30 00:51:59;;;;;;;6.15;1.60;;;;;;;;;;143760;586;45917;-81
2021/11/30 00:54:28;;;;;;;2.62;1.20;;;;;;;;;;143758;623;46021;-79
2021/11/30 00:56:56;;;;;;;4.45;1.27;;;;;;;;;;143766;595;46020;-78
2021/11/30 00:59:27;;;;;;;5.57;1.00;;;;;;;;;;143758;594;47022;-78
2021/11/30 01:01:54;;;;;;;2.30;0.77;;;;;;;;;;143760;599;45918;-78
2021/11/30 01:04:24;;;;;;;4.37;1.30;;;;;;;;;;143765;679;45020;-77
2021/11/30 01:06:51;;;;;;;1.55;0.70;;;;;;;;;;143764;621;45020;-77
2021/11/30 01:09:18;;;;;;;4.30;0.80;;;;;;;;;;143758;558;47022;-77
2021/11/30 01:11:47;;;;;;;2.62;1.00;;;;;;;;;;143761;641;47020;-77
2021/11/30 01:14:15;;;;;;;4.40;0.93;;;;;;;;;;143759;636;47020;-78
2021/11/30 01:16:41;;;;;;;2.62;1.05;;;;;;;;;;143757;593;46045;-77
2021/11/30 01:19:08;;;;;;;4.05;1.15;;;;;;;;;;143749;609;47023;-78
2021/11/30 01:21:36;;;;;;;2.12;0.90;;;;;;;;;;143760;668;45918;-77
2021/11/30 01:24:04;;;;;;;3.75;0.90;;;;;;;;;;143759;727;47021;-77
2021/11/30 01:26:30;;;;;;;3.87;1.33;;;;;;;;;;143763;592;45020;-78
2021/11/30 01:28:57;;;;;;;3.78;1.33;;;;;;;;;;143758;590;47022;-78
2021/11/30 01:31:24;;;;;;;3.08;0.80;;;;;;;;;;143760;570;45021;-77
2021/11/30 01:33:50;;;;;;;2.83;0.80;;;;;;;;;;143752;757;47020;-78
2021/11/30 01:36:17;;;;;;;1.33;0.68;;;;;;;;;;143755;596;47020;-78
2021/11/30 01:38:44;;;;;;;4.03;0.90;;;;;;;;;;143747;802;47021;-79
2021/11/30 01:41:12;;;;;;;2.42;0.50;;;;;;;;;;143745;575;46014;-77
2021/11/30 01:43:41;;;;;;;1.85;0.60;;;;;;;;;;143737;580;47020;-78
2021/11/30 01:46:39;;;;;;;0.90;0.45;;;;;;;;;;143745;569;46012;-79
2021/11/30 01:49:34;;;;;;;3.15;0.52;;;;;;;;;;143738;622;47022;-77
2021/11/30 01:51:55;;;;;;;0.47;0.40;;;;;;;;;;143743;670;46012;-79
2021/11/30 01:54:22;;;;;;;0.43;0.40;;;;;;;;;;143741;606;46014;-77
2021/11/30 01:56:49;;;;;;;0.93;0.50;;;;;;;;;;143738;807;46012;-78
2021/11/30 01:59:20;;;;;;;1.98;0.80;;;;;;;;;;143737;598;46020;-77
2021/11/30 02:01:55;;;;;;;0.82;0.45;;;;;;;;;;143744;693;46012;-77
2021/11/30 02:04:22;;;;;;;0.32;0.32;;;;;;;;;;143742;645;47020;-77
2021/11/30 02:06:48;;;;;;;3.17;0.68;;;;;;;;;;143740;601;46018;-77
2021/11/30 02:09:16;;;;;;;1.12;0.70;;;;;;;;;;143740;751;46023;-78
2021/11/30 02:11:43;;;;;;;2.33;1.30;;;;;;;;;;143740;579;46012;-77
2021/11/30 02:14:09;;;;;;;2.12;1.00;;;;;;;;;;143744;568;46014;-77
2021/11/30 02:16:36;;;;;;;1.33;0.80;;;;;;;;;;143745;600;46018;-77
2021/11/30 02:19:04;;;;;;;2.30;0.93;;;;;;;;;;143743;606;47020;-77
2021/11/30 02:21:38;;;;;;;1.80;1.02;;;;;;;;;;143740;619;46012;-78
2021/11/30 02:24:06;;;;;;;0.95;0.37;;;;;;;;;;143743;598;46021;-76
2021/11/30 02:26:34;;;;;;;0.70;0.52;;;;;;;;;;143740;630;46012;-76
2021/11/30 02:29:03;;;;;;;0.82;0.50;;;;;;;;;;143740;604;46049;-77
2021/11/30 02:31:35;;;;;;;3.95;1.00;;;;;;;;;;143745;565;46021;-77
2021/11/30 02:34:04;;;;;;;0.75;0.40;;;;;;;;;;143743;567;46020;-79
2021/11/30 02:36:48;;;;;;;1.48;0.50;;;;;;;;;;143743;681;46012;-77
2021/11/30 02:39:15;;;;;;;;;;;;;;;;;;143746;970;47023;-76
2021/11/30 02:41:46;;;;;;;1.23;0.57;;;;;;;;;;143751;707;46010;-77
2021/11/30 02:44:16;;;;;;;0.75;0.30;;;;;;;;;;143741;655;46020;-76
2021/11/30 02:46:46;;;;;;;1.55;0.50;;;;;;;;;;143744;585;46021;-77
2021/11/30 02:49:18;;;;;;;0.25;0.20;;;;;;;;;;143742;751;47022;-77
2021/11/30 02:51:49;;;;;;;1.98;0.60;;;;;;;;;;143739;773;46020;-77
2021/11/30 02:54:18;;;;;;;1.30;0.60;;;;;;;;;;143741;719;47021;-77
2021/11/30 02:56:57;;;;;;;0.80;0.30;;;;;;;;;;143745;790;47018;-78
2021/11/30 02:59:29;;;;;;;32.53;24.08;;;;;;;;;;143737;613;47022;-78
2021/11/30 03:02:08;;;;;;;3.37;1.98;;;;;;;;;;143739;897;45915;-76
2021/11/30 03:04:35;;;;;;;3.67;2.05;;;;;;;;;;143743;643;46020;-77
2021/11/30 03:07:02;;;;;;;1.10;0.80;;;;;;;;;;143744;599;46010;-77
2021/11/30 03:09:29;;;;;;;0.98;0.60;;;;;;;;;;143740;700;48020;-77
2021/11/30 03:11:56;;;;;;;1.55;0.60;;;;;;;;;;143741;581;46010;-77
2021/11/30 03:14:25;;;;;;;0.85;0.32;;;;;;;;;;143743;614;46020;-79
2021/11/30 03:16:52;;;;;;;0.93;0.50;;;;;;;;;;143744;643;46011;-77
2021/11/30 03:19:19;;;;;;;2.92;0.50;;;;;;;;;;143743;582;46020;-77
2021/11/30 03:21:49;;;;;;;0.75;0.50;;;;;;;;;;143744;866;45915;-77
2021/11/30 03:24:16;;;;;;;0.82;0.35;;;;;;;;;;143738;591;46021;-76
2021/11/30 03:26:43;;;;;;;0.57;0.40;;;;;;;;;;143740;625;46010;-77
2021/11/30 03:29:10;;;;;;;0.70;0.45;;;;;;;;;;143736;798;46012;-78
2021/11/30 03:34:22;;;;;;;1.30;0.60;;;;;;;;;;143744;619;46020;-77
2021/11/30 03:36:51;;;;;;;1.33;0.37;;;;;;;;;;143746;637;46019;-77
2021/11/30 03:39:21;;;;;;;1.02;0.50;;;;;;;;;;143742;754;47021;-76
2021/11/30 03:41:52;;;;;;;0.98;0.50;;;;;;;;;;143748;596;45020;-77
2021/11/30 03:44:20;;;;;;;1.65;0.60;;;;;;;;;;143748;640;46020;-77
2021/11/30 03:46:48;;;;;;;1.12;0.60;;;;;;;;;;143751;579;46018;-77
2021/11/30 03:49:16;;;;;;;3.67;2.28;;;;;;;;;;143746;891;47022;-77
2021/11/30 03:51:46;;;;;;;2.55;1.12;;;;;;;;;;143747;825;46020;-77
2021/11/30 03:54:14;;;;;;;1.65;0.90;;;;;;;;;;143747;678;46021;-77
2021/11/30 03:56:41;;;;;;;1.45;0.60;;;;;;;;;;143749;749;47020;-77
2021/11/30 03:59:08;;;;;;;1.55;0.77;;;;;;;;;;143739;612;46022;-77
2021/11/30 04:01:35;;;;;;;1.37;0.62;;;;;;;;;;143746;615;46010;-77
2021/11/30 04:04:08;;;;;;;2.67;0.88;;;;;;;;;;143748;581;47020;-77
2021/11/30 04:06:35;;;;;;;8.75;4.93;;;;;;;;;;143752;593;45021;-77
2021/11/30 04:09:02;;;;;;;6.65;3.40;;;;;;;;;;143751;654;46023;-76
2021/11/30 04:11:28;;;;;;;7.37;3.50;;;;;;;;;;143748;569;46020;-77
2021/11/30 04:13:58;;;;;;;3.80;2.45;;;;;;;;;;143746;567;46020;-77
2021/11/30 04:16:26;;;;;;;1.73;1.33;;;;;;;;;;143750;588;47021;-77
2021/11/30 04:18:52;;;;;;;5.20;2.08;;;;;;;;;;143748;613;47022;-77
2021/11/30 04:21:19;;;;;;;2.28;1.50;;;;;;;;;;143749;788;46020;-77
2021/11/30 04:23:46;;;;;;;1.23;0.80;;;;;;;;;;143749;718;47018;-76
2021/11/30 04:26:12;;;;;;;3.10;0.95;;;;;;;;;;143751;603;46020;-77
2021/11/30 04:28:41;;;;;;;2.25;1.25;;;;;;;;;;143749;589;46045;-76
2021/11/30 04:31:07;;;;;;;2.40;1.37;;;;;;;;;;143749;600;45023;-77
2021/11/30 04:33:34;;;;;;;1.60;0.68;;;;;;;;;;143744;599;46020;-76
2021/11/30 04:36:01;;;;;;;1.80;1.00;;;;;;;;;;143749;692;47020;-77
2021/11/30 04:38:27;;;;;;;3.62;1.20;;;;;;;;;;143747;596;46023;-78
2021/11/30 04:40:54;;;;;;;2.40;1.05;;;;;;;;;;143747;641;46044;-78
2021/11/30 04:43:21;;;;;;;21.95;1.75;;;;;;;;;;143746;738;46020;-79
2021/11/30 04:45:59;;;;;;;0.98;0.60;;;;;;;;;;143740;564;46010;-77
2021/11/30 04:48:26;;;;;;;2.20;1.23;;;;;;;;;;143743;569;47022;-76
2021/11/30 04:50:55;;;;;;;3.25;1.33;;;;;;;;;;143745;632;46046;-76
2021/11/30 04:53:25;;;;;;;2.37;1.23;;;;;;;;;;143745;610;47021;-77
2021/11/30 04:55:52;;;;;;;4.03;1.42;;;;;;;;;;143747;622;46010;-77
2021/11/30 04:58:19;;;;;;;2.90;1.00;;;;;;;;;;143741;640;47021;-76
2021/11/30 05:00:47;;;;;;;1.80;1.15;;;;;;;;;;143745;588;46010;-78
2021/11/30 05:03:15;;;;;;;1.95;0.98;;;;;;;;;;143741;636;46020;-79
2021/11/30 05:05:42;;;;;;;1.75;0.98;;;;;;;;;;143744;637;46020;-77
2021/11/30 05:08:10;;;;;;;4.40;1.67;;;;;;;;;;143744;621;47023;-76
2021/11/30 05:10:37;;;;;;;3.37;1.33;;;;;;;;;;143745;580;46010;-77
2021/11/30 05:13:04;;;;;;;56.95;28.25;;;;;;;;;;143741;608;46020;-77
2021/11/30 05:15:30;;;;;;;8.00;3.33;;;;;;;;;;143743;583;46010;-77
2021/11/30 05:17:57;;;;;;;2.97;1.87;;;;;;;;;;143741;564;47020;-77
2021/11/30 05:20:24;;;;;;;4.28;2.05;;;;;;;;;;143744;616;46010;-78
2021/11/30 05:22:53;;;;;;;3.97;1.83;;;;;;;;;;143746;566;45584;-79
2021/11/30 05:25:20;;;;;;;4.40;2.03;;;;;;;;;;143743;676;46010;-77
2021/11/30 05:27:49;;;;;;;4.50;2.10;;;;;;;;;;143738;709;47020;-78
2021/11/30 05:30:18;;;;;;;4.43;2.67;;;;;;;;;;143744;631;46011;-77
2021/11/30 05:32:45;;;;;;;5.72;3.55;;;;;;;;;;143740;590;47020;-77
2021/11/30 05:35:12;;;;;;;3.92;2.40;;;;;;;;;;143746;637;47018;-77
2021/11/30 05:37:39;;;;;;;4.47;2.22;;;;;;;;;;143741;569;47021;-77
2021/11/30 05:40:08;;;;;;;3.53;1.90;;;;;;;;;;143740;632;47010;-77
2021/11/30 05:42:35;;;;;;;2.20;1.45;;;;;;;;;;143745;569;47020;-77
2021/11/30 05:45:02;;;;;;;3.17;2.15;;;;;;;;;;143746;610;46010;-77
2021/11/30 05:47:28;;;;;;;3.72;2.35;;;;;;;;;;143741;644;46012;-78
2021/11/30 05:49:55;;;;;;;3.72;1.95;;;;;;;;;;143742;582;46012;-77
2021/11/30 05:52:21;;;;;;;2.90;1.85;;;;;;;;;;143741;566;46021;-77
2021/11/30 05:54:50;;;;;;;5.60;1.80;;;;;;;;;;143746;726;46018;-77
2021/11/30 05:57:18;;;;;;;8.15;4.25;;;;;;;;;;143743;637;47020;-77
2021/11/30 05:59:47;;;;;;;6.93;3.67;;;;;;;;;;143744;565;46010;-77
2021/11/30 06:02:14;;;;;;;11.12;2.20;;;;;;;;;;143746;606;46020;-76
2021/11/30 06:04:40;;;;;;;9.48;2.08;;;;;;;;;;143743;602;47020;-78
2021/11/30 06:07:07;;;;;;;4.65;2.75;;;;;;;;;;143742;567;47022;-77
2021/11/30 06:09:34;;;;;;;2.20;0.88;;;;;;;;;;143743;572;47010;-77
2021/11/30 06:12:02;;;;;;;6.45;1.95;;;;;;;;;;143739;598;47020;-78
2021/11/30 06:14:29;;;;;;;12.23;2.05;;;;;;;;;;143746;805;46011;-79
2021/11/30 06:16:56;;;;;;;8.07;1.10;;;;;;;;;;143739;579;47020;-78
2021/11/30 06:19:23;;;;;;;3.62;1.70;;;;;;;;;;143746;571;46010;-79
2021/11/30 06:21:51;;;;;;;7.28;1.35;;;;;;;;;;143746;633;47019;-78
2021/11/30 06:24:18;;;;;;;4.25;1.58;;;;;;;;;;143746;637;46010;-78
2021/11/30 06:26:48;;;;;;;4.28;2.05;;;;;;;;;;143744;613;46022;-79
2021/11/30 06:29:14;;;;;;;3.10;1.85;;;;;;;;;;143741;603;46010;-78
2021/11/30 06:31:41;;;;;;;7.55;2.47;;;;;;;;;;143748;564;46020;-77
2021/11/30 06:34:08;;;;;;;5.70;3.25;;;;;;;;;;143747;600;46010;-77
2021/11/30 06:36:35;;;;;;;6.87;2.20;;;;;;;;;;143740;656;46022;-79
2021/11/30 06:39:02;;;;;;;6.43;2.53;;;;;;;;;;143738;786;47020;-78
2021/11/30 06:41:28;;;;;;;10.88;3.17;;;;;;;;;;143739;696;47020;-79
2021/11/30 06:43:55;;;;;;;4.85;2.33;;;;;;;;;;143743;823;46018;-78
2021/11/30 06:46:22;;;;;;;4.95;2.65;;;;;;;;;;143742;826;46023;-80
2021/11/30 06:48:49;;;;;;;7.60;2.50;;;;;;;;;;143743;569;46010;-78
2021/11/30 06:51:16;;;;;;;7.10;2.47;;;;;;;;;;143747;610;46021;-78
2021/11/30 06:53:43;;;;;;;2.58;1.30;;;;;;;;;;143745;657;46010;-78
2021/11/30 06:56:10;;;;;;;3.28;1.00;;;;;;;;;;143744;634;47020;-78
2021/11/30 06:58:37;;;;;;;1.58;0.98;;;;;;;;;;143744;629;46010;-78
2021/11/30 07:01:05;;;;;;;9.07;1.60;;;;;;;;;;143746;569;47021;-79
2021/11/30 07:03:32;;;;;;;5.35;2.30;;;;;;;;;;143746;804;46010;-78
2021/11/30 07:14:35;;;;;;;3.53;1.65;;;;;;;;;;143741;608;47018;-78
2021/11/30 07:17:02;;;;;;;6.40;2.00;;;;;;;;;;143742;581;47022;-80
2021/11/30 07:19:30;;;;;;;5.30;1.87;;;;;;;;;;143742;805;46020;-79
2021/11/30 07:21:57;;;;;;;3.00;1.33;;;;;;;;;;143747;579;46021;-78
2021/11/30 07:24:24;;;;;;;3.87;1.40;;;;;;;;;;143748;602;46010;-77
2021/11/30 07:26:50;;;;;;;7.40;4.60;;;;;;;;;;143739;616;47022;-77
2021/11/30 07:29:17;;;;;;;4.57;1.12;;;;;;;;;;143744;743;47021;-77
2021/11/30 07:31:45;;;;;;;2.62;1.40;;;;;;;;;;143741;618;46048;-78
2021/11/30 07:34:13;;;;;;;1.60;1.00;;;;;;;;;;143742;768;46010;-79
2021/11/30 07:36:39;;;;;;;3.53;1.25;;;;;;;;;;143744;573;46021;-78
2021/11/30 07:39:07;;;;;;;4.85;1.67;;;;;;;;;;143745;608;46010;-78
2021/11/30 07:41:35;;;;;;;3.80;1.40;;;;;;;;;;143744;640;47020;-77
2021/11/30 07:44:06;;;;;;;3.80;1.62;;;;;;;;;;143743;719;46010;-78
2021/11/30 07:46:32;;;;;;;4.90;1.90;;;;;;;;;;143742;591;47022;-78
2021/11/30 07:49:01;;;;;;;11.48;5.87;;;;;;;;;;143740;650;46010;-80
2021/11/30 07:51:27;;;;;;;6.90;4.45;;;;;;;;;;143743;571;46021;-79
2021/11/30 07:53:54;;;;;;;2.80;1.42;;;;;;;;;;143740;569;46012;-78
2021/11/30 07:56:21;;;;;;;5.55;1.73;;;;;;;;;;143740;850;46035;-78
2021/11/30 07:58:48;;;;;;;2.60;1.48;;;;;;;;;;143744;818;46010;-77
2021/11/30 08:01:16;;;;;;;1.42;0.90;;;;;;;;;;143744;632;47020;-77
2021/11/30 08:03:43;;;;;;;4.55;1.10;;;;;;;;;;143745;854;46010;-78
2021/11/30 08:06:11;;;;;;;2.03;1.15;;;;;;;;;;143744;625;47022;-78
2021/11/30 08:08:38;;;;;;;1.12;0.80;;;;;;;;;;143743;787;46010;-78
2021/11/30 08:11:06;;;;;;;5.37;1.20;;;;;;;;;;143746;569;46020;-79
2021/11/30 08:13:33;;;;;;;6.93;1.37;;;;;;;;;;143746;569;46012;-78
2021/11/30 08:15:59;;;;;;;1.33;0.88;;;;;;;;;;143747;836;46023;-78
2021/11/30 08:18:26;;;;;;;2.00;1.12;;;;;;;;;;143742;665;46010;-78
2021/11/30 08:20:56;;;;;;;2.40;1.10;;;;;;;;;;143741;605;47020;-79
2021/11/30 08:23:24;;;;;;;2.75;1.27;;;;;;;;;;143747;813;46010;-78
2021/11/30 08:25:50;;;;;;;3.97;1.33;;;;;;;;;;143738;813;47020;-78
2021/11/30 08:28:18;;;;;;;3.58;0.77;;;;;;;;;;143737;575;46011;-78
2021/11/30 08:30:46;;;;;;;5.32;1.08;;;;;;;;;;143744;615;46020;-80
2021/11/30 08:33:13;;;;;;;1.87;0.77;;;;;;;;;;143748;667;46010;-78
2021/11/30 08:35:39;;;;;;;3.92;0.80;;;;;;;;;;143742;564;47022;-78
2021/11/30 08:38:09;;;;;;;3.33;0.88;;;;;;;;;;143744;630;46010;-78
2021/11/30 08:40:37;;;;;;;3.30;0.77;;;;;;;;;;143747;678;46020;-79
2021/11/30 08:43:04;;;;;;;2.10;0.77;;;;;;;;;;143743;731;46010;-78
2021/11/30 08:45:31;;;;;;;2.35;0.95;;;;;;;;;;143740;643;47020;-78
2021/11/30 08:47:57;;;;;;;2.33;1.10;;;;;;;;;;143743;600;46010;-79
2021/11/30 08:50:25;;;;;;;4.75;1.05;;;;;;;;;;143745;772;47020;-78
2021/11/30 08:52:52;;;;;;;3.17;1.40;;;;;;;;;;143746;564;46010;-80
2021/11/30 08:55:20;;;;;;;2.47;1.40;;;;;;;;;;143741;601;47020;-79
2021/11/30 08:57:47;;;;;;;2.35;1.15;;;;;;;;;;143745;573;46010;-79
2021/11/30 09:00:19;;;;;;;1.70;0.90;;;;;;;;;;143745;602;46021;-79
2021/11/30 09:02:46;;;;;;;8.32;2.15;;;;;;;;;;143742;649;46020;-78
2021/11/30 09:05:14;;;;;;;3.22;0.60;;;;;;;;;;143742;613;46021;-79
2021/11/30 09:07:41;;;;;;;0.95;0.50;;;;;;;;;;143735;599;48915;-78
2021/11/30 09:10:09;;;;;;;1.83;0.60;;;;;;;;;;143740;608;47020;-80
2021/11/30 09:12:37;;;;;;;3.08;0.62;;;;;;;;;;143743;620;47021;-78
2021/11/30 09:15:08;;;;;;;4.57;1.77;;;;;;;;;;143740;564;47023;-79
2021/11/30 09:17:38;;;;;;;6.12;1.33;;;;;;;;;;143739;597;46915;-80
2021/11/30 09:20:09;;;;;;;2.05;1.05;;;;;;;;;;143744;612;46021;-79
2021/11/30 09:22:37;;;;;;;9.20;1.48;;;;;;;;;;143745;839;46010;-80
2021/11/30 09:25:08;;;;;;;5.50;2.03;;;;;;;;;;143740;739;47022;-80
2021/11/30 09:27:34;;;;;;;1.50;0.80;;;;;;;;;;143742;572;46021;-79
2021/11/30 09:30:02;;;;;;;1.90;0.90;;;;;;;;;;143743;606;46047;-79
2021/11/30 09:32:30;;;;;;;2.55;0.80;;;;;;;;;;143744;578;46020;-78
2021/11/30 09:35:00;;;;;;;2.97;0.60;;;;;;;;;;143739;613;47022;-79
2021/11/30 09:37:29;;;;;;;1.40;0.90;;;;;;;;;;143744;585;46020;-78
2021/11/30 09:39:58;;;;;;;5.07;0.95;;;;;;;;;;143743;618;47020;-77
2021/11/30 09:42:25;;;;;;;2.10;1.00;;;;;;;;;;143744;611;46011;-79
2021/11/30 09:44:55;;;;;;;3.28;1.08;;;;;;;;;;143738;564;47023;-77
2021/11/30 09:47:22;;;;;;;1.60;0.60;;;;;;;;;;143741;565;46010;-79
2021/11/30 09:49:49;;;;;;;5.70;1.20;;;;;;;;;;143747;585;45021;-78
2021/11/30 09:52:20;;;;;;;1.58;0.85;;;;;;;;;;143746;566;46018;-79
2021/11/30 09:54:48;;;;;;;2.37;0.82;;;;;;;;;;143746;608;45022;-77
2021/11/30 09:57:17;;;;;;;0.88;0.43;;;;;;;;;;143738;570;46010;-79
2021/11/30 09:59:46;;;;;;;6.93;1.20;;;;;;;;;;143739;585;47020;-78
2021/11/30 10:02:16;;;;;;;1.17;0.60;;;;;;;;;;143742;590;46010;-81
2021/11/30 10:04:46;;;;;;;3.67;0.70;;;;;;;;;;143741;592;46037;-78
2021/11/30 10:07:13;;;;;;;3.65;1.17;;;;;;;;;;143743;571;46010;-78
2021/11/30 10:09:40;;;;;;;3.37;1.20;;;;;;;;;;143744;598;46045;-80
2021/11/30 10:12:12;;;;;;;3.95;1.30;;;;;;;;;;143742;626;46021;-78
2021/11/30 10:14:42;;;;;;;3.42;1.27;;;;;;;;;;143740;614;47020;-78
2021/11/30 10:17:16;;;;;;;8.10;1.42;;;;;;;;;;143742;580;46010;-77
2021/11/30 10:19:51;;;;;;;4.53;1.25;;;;;;;;;;143742;583;47021;-78
2021/11/30 10:22:37;;;;;;;3.03;1.15;;;;;;;;;;143739;610;46010;-79
2021/11/30 10:25:11;;;;;;;3.55;0.95;;;;;;;;;;143740;615;46020;-79
2021/11/30 10:27:43;;;;;;;0.65;0.40;;;;;;;;;;143743;569;46010;-79
2021/11/30 10:30:16;;;;;;;1.08;0.60;;;;;;;;;;143741;632;47020;-78
2021/11/30 10:32:46;;;;;;;4.35;1.20;;;;;;;;;;143746;617;46010;-77
2021/11/30 10:35:14;;;;;;;4.32;1.20;;;;;;;;;;143741;610;47023;-77
2021/11/30 10:37:45;;;;;;;3.35;1.35;;;;;;;;;;143738;566;46010;-77
2021/11/30 10:40:19;;;;;;;2.70;1.12;;;;;;;;;;143744;588;46020;-79
2021/11/30 10:42:54;;;;;;;2.62;1.33;;;;;;;;;;143745;585;46010;-78
2021/11/30 10:45:33;;;;;;;3.55;1.52;;;;;;;;;;143742;570;47022;-79
2021/11/30 10:48:09;;;;;;;2.58;1.30;;;;;;;;;;143740;588;46915;-78
2021/11/30 10:50:38;;;;;;;5.10;1.62;;;;;;;;;;143738;574;47021;-78
2021/11/30 10:53:30;;;;;;;1.55;0.85;;;;;;;;;;143745;616;46010;-77
2021/11/30 10:56:03;;;;;;;3.37;1.20;;;;;;;;;;143743;566;47020;-77
2021/11/30 10:58:33;;;;;;;3.37;1.15;;;;;;;;;;143739;585;46010;-77
2021/11/30 11:01:09;;;;;;;1.45;0.80;;;;;;;;;;143744;572;46020;-78
2021/11/30 11:03:41;;;;;;;4.10;1.08;;;;;;;;;;143746;579;46019;-77
2021/11/30 11:09:04;;;;;;;7.45;0.80;;;;;;;;;;143744;571;46020;-78
2021/11/30 11:11:45;;;;;;;1.65;0.65;;;;;;;;;;143743;603;47020;-78
2021/11/30 11:14:25;;;;;;;6.93;0.68;;;;;;;;;;143745;607;46010;-78
2021/11/30 11:17:02;;;;;;;3.00;0.70;;;;;;;;;;143739;604;47022;-77
2021/11/30 11:19:49;;;;;;;1.60;0.70;;;;;;;;;;143740;571;47021;-78
2021/11/30 11:22:16;;;;;;;3.37;1.08;;;;;;;;;;143744;690;46020;-77
2021/11/30 11:24:44;;;;;;;7.68;2.22;;;;;;;;;;143737;595;46018;-78
2021/11/30 11:27:12;;;;;;;2.50;1.50;;;;;;;;;;143741;595;47022;-78
2021/11/30 11:29:42;;;;;;;1.67;0.90;;;;;;;;;;143740;579;46010;-78
2021/11/30 11:32:09;;;;;;;3.03;1.75;;;;;;;;;;143744;699;46046;-78
2021/11/30 11:34:39;;;;;;;5.90;1.80;;;;;;;;;;143747;612;45021;-78
2021/11/30 11:37:11;;;;;;;7.78;2.25;;;;;;;;;;143741;581;46022;-77
2021/11/30 11:39:39;;;;;;;7.90;1.80;;;;;;;;;;143741;564;46010;-79
2021/11/30 11:42:12;;;;;;;6.07;2.25;;;;;;;;;;143741;581;46021;-80
2021/11/30 11:44:43;;;;;;;3.23;1.37;;;;;;;;;;143743;685;47020;-78
2021/11/30 11:47:16;;;;;;;4.78;2.05;;;;;;;;;;143740;569;47022;-77
2021/11/30 11:49:52;;;;;;;7.43;2.90;;;;;;;;;;143735;608;46013;-79
2021/11/30 11:52:46;;;;;;;4.75;1.35;;;;;;;;;;143740;585;47020;-79
2021/11/30 11:55:35;;;;;;;;;;;;;;;;;;143746;963;47020;-79
2021/11/30 11:58:03;;;;;;;8.70;1.80;;;;;;;;;;143749;585;47023;-79
2021/11/30 12:00:55;;;;;;;1.20;0.62;;;;;;;;;;143742;577;46012;-79
2021/11/30 12:03:49;;;;;;;4.10;0.90;;;;;;;;;;143744;587;46021;-79
2021/11/30 12:06:28;;;;;;;2.87;0.60;;;;;;;;;;143744;567;46038;-78
2021/11/30 12:09:15;;;;;;;2.67;1.48;;;;;;;;;;143735;622;47022;-78
2021/11/30 12:11:58;;;;;;;3.08;1.10;;;;;;;;;;143742;587;47021;-78
2021/11/30 12:14:48;;;;;;;2.37;1.30;;;;;;;;;;143746;581;46014;-79
2021/11/30 12:17:26;;;;;;;3.45;0.80;;;;;;;;;;143745;572;46012;-79
2021/11/30 12:20:14;;;;;;;1.50;0.80;;;;;;;;;;143745;618;45021;-78
2021/11/30 12:23:00;;;;;;;4.18;1.27;;;;;;;;;;143746;613;45917;-79
2021/11/30 12:25:43;;;;;;;3.42;0.68;;;;;;;;;;143749;564;46015;-79
2021/11/30 12:28:11;;;;;;;1.55;1.02;;;;;;;;;;143745;736;46012;-78
2021/11/30 12:30:55;;;;;;;2.47;1.20;;;;;;;;;;143742;588;47022;-79
2021/11/30 12:33:24;;;;;;;3.83;1.30;;;;;;;;;;143741;601;46012;-79
