Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:53;;;;;;;6.57;3.42;;;;;;;;;;143745;579;46021;-56
2021/11/30 00:04:20;;;;;;;9.80;4.20;;;;;;;;;;143742;567;46022;-56
2021/11/30 00:06:48;;;;;;;11.45;4.85;;;;;;;;;;143738;596;46020;-55
2021/11/30 00:12:22;;;;;;;9.48;3.47;;;;;;;;;;143742;628;46020;-55
2021/11/30 00:14:51;;;;;;;8.07;3.05;;;;;;;;;;143742;569;46022;-55
2021/11/30 00:17:19;;;;;;;9.73;3.30;;;;;;;;;;143739;564;46021;-55
2021/11/30 00:19:49;;;;;;;7.37;2.87;;;;;;;;;;143739;585;46022;-55
2021/11/30 00:22:19;;;;;;;11.05;3.55;;;;;;;;;;143744;626;46018;-56
2021/11/30 00:24:47;;;;;;;6.80;2.78;;;;;;;;;;143743;626;46023;-55
2021/11/30 00:27:14;;;;;;;4.82;1.90;;;;;;;;;;143739;573;46020;-54
2021/11/30 00:29:41;;;;;;;7.12;2.05;;;;;;;;;;143738;570;46020;-55
2021/11/30 00:32:09;;;;;;;4.80;2.22;;;;;;;;;;143744;598;46021;-55
2021/11/30 00:34:36;;;;;;;2.80;1.55;;;;;;;;;;143741;613;46022;-55
2021/11/30 00:37:04;;;;;;;6.43;2.55;;;;;;;;;;143738;567;47010;-55
2021/11/30 00:39:31;;;;;;;4.90;2.12;;;;;;;;;;143739;743;47011;-55
2021/11/30 00:42:00;;;;;;;4.62;1.90;;;;;;;;;;143743;576;46020;-55
2021/11/30 00:44:29;;;;;;;4.43;1.73;;;;;;;;;;143741;573;47020;-54
2021/11/30 00:46:57;;;;;;;4.10;2.50;;;;;;;;;;143739;576;46021;-54
2021/11/30 00:49:26;;;;;;;3.70;1.50;;;;;;;;;;143738;749;46020;-55
2021/11/30 00:51:55;;;;;;;5.57;1.73;;;;;;;;;;143743;565;46020;-55
2021/11/30 00:54:23;;;;;;;3.20;1.67;;;;;;;;;;143742;645;46023;-54
2021/11/30 00:56:52;;;;;;;2.92;1.37;;;;;;;;;;143739;574;46020;-54
2021/11/30 00:59:19;;;;;;;3.72;1.30;;;;;;;;;;143742;614;46020;-53
2021/11/30 01:01:46;;;;;;;4.07;1.83;;;;;;;;;;143744;591;46021;-54
2021/11/30 01:04:14;;;;;;;4.68;1.85;;;;;;;;;;143739;569;47020;-54
2021/11/30 01:06:41;;;;;;;2.62;1.17;;;;;;;;;;143740;620;46020;-53
2021/11/30 01:09:09;;;;;;;3.97;1.98;;;;;;;;;;143740;600;46021;-54
2021/11/30 01:11:37;;;;;;;5.93;2.10;;;;;;;;;;143743;591;46020;-54
2021/11/30 01:14:04;;;;;;;5.22;2.53;;;;;;;;;;143741;610;46022;-54
2021/11/30 01:16:33;;;;;;;9.35;4.87;;;;;;;;;;143739;650;46021;-54
2021/11/30 01:19:01;;;;;;;3.00;1.62;;;;;;;;;;143739;577;46020;-54
2021/11/30 01:21:28;;;;;;;6.53;2.42;;;;;;;;;;143742;572;48020;-54
2021/11/30 01:23:55;;;;;;;3.03;1.75;;;;;;;;;;143742;629;46022;-54
2021/11/30 01:26:22;;;;;;;2.75;1.62;;;;;;;;;;143738;618;46020;-54
2021/11/30 01:28:50;;;;;;;1.30;1.10;;;;;;;;;;143740;571;46020;-54
2021/11/30 01:31:17;;;;;;;2.87;1.70;;;;;;;;;;143744;600;46021;-54
2021/11/30 01:33:44;;;;;;;0.70;0.62;;;;;;;;;;143741;577;46022;-54
2021/11/30 01:36:11;;;;;;;3.28;1.30;;;;;;;;;;143738;587;46020;-54
2021/11/30 01:38:38;;;;;;;4.68;2.10;;;;;;;;;;143742;617;46021;-54
2021/11/30 01:41:07;;;;;;;3.72;1.05;;;;;;;;;;143743;569;46020;-54
2021/11/30 01:43:42;;;;;;;2.55;0.88;;;;;;;;;;143742;596;46052;-54
2021/11/30 01:46:15;;;;;;;;;;;;;;;;;;143744;980;46021;-54
2021/11/30 01:51:28;;;;;;;2.42;1.17;;;;;;;;;;143744;616;46022;-54
2021/11/30 01:53:56;;;;;;;2.20;0.82;;;;;;;;;;143742;569;46023;-54
2021/11/30 01:56:25;;;;;;;1.10;0.80;;;;;;;;;;143739;567;46020;-54
2021/11/30 01:58:53;;;;;;;1.52;0.90;;;;;;;;;;143743;563;46020;-53
2021/11/30 02:01:20;;;;;;;0.50;0.50;;;;;;;;;;143745;620;46021;-54
2021/11/30 02:03:48;;;;;;;0.60;0.60;;;;;;;;;;143743;658;46023;-54
2021/11/30 02:06:16;;;;;;;2.12;1.00;;;;;;;;;;143739;564;46029;-53
2021/11/30 02:08:43;;;;;;;1.00;0.82;;;;;;;;;;143740;566;46021;-54
2021/11/30 02:11:10;;;;;;;0.80;0.80;;;;;;;;;;143744;599;46020;-53
2021/11/30 02:13:37;;;;;;;5.75;0.98;;;;;;;;;;143742;626;46022;-54
2021/11/30 02:16:06;;;;;;;1.23;0.90;;;;;;;;;;143739;572;46024;-54
2021/11/30 02:18:33;;;;;;;1.08;0.80;;;;;;;;;;143742;594;46020;-54
2021/11/30 02:21:03;;;;;;;2.62;0.65;;;;;;;;;;143745;598;46020;-53
2021/11/30 02:26:32;;;;;;;0.50;0.50;;;;;;;;;;143743;603;45919;-53
2021/11/30 02:28:59;;;;;;;2.90;0.93;;;;;;;;;;143739;627;46020;-53
2021/11/30 02:31:30;;;;;;;2.80;1.12;;;;;;;;;;143742;579;46021;-54
2021/11/30 02:33:58;;;;;;;2.12;0.70;;;;;;;;;;143741;564;46022;-53
2021/11/30 02:39:30;;;;;;;2.90;0.77;;;;;;;;;;143740;589;47021;-54
2021/11/30 02:41:58;;;;;;;2.42;0.88;;;;;;;;;;143744;583;46020;-54
2021/11/30 02:44:26;;;;;;;1.00;0.73;;;;;;;;;;143741;604;46049;-54
2021/11/30 02:46:56;;;;;;;1.00;0.68;;;;;;;;;;143744;564;46029;-54
2021/11/30 02:49:25;;;;;;;3.50;1.08;;;;;;;;;;143737;603;46906;-53
2021/11/30 02:52:01;;;;;;;2.75;0.98;;;;;;;;;;143742;579;46020;-54
2021/11/30 02:54:28;;;;;;;2.30;0.65;;;;;;;;;;143730;676;46023;-53
2021/11/30 02:56:58;;;;;;;1.65;0.73;;;;;;;;;;143739;588;46020;-54
2021/11/30 02:59:30;;;;;;;1.23;0.70;;;;;;;;;;143740;567;46020;-54
2021/11/30 03:02:29;;;;;;;2.45;0.73;;;;;;;;;;143740;577;46021;-53
2021/11/30 03:04:58;;;;;;;0.85;0.45;;;;;;;;;;143741;573;46022;-53
2021/11/30 03:07:38;;;;;;;2.42;0.65;;;;;;;;;;143738;580;46021;-53
2021/11/30 03:10:08;;;;;;;0.40;0.40;;;;;;;;;;143740;579;46020;-54
2021/11/30 03:12:35;;;;;;;0.35;0.35;;;;;;;;;;143745;592;46020;-54
2021/11/30 03:15:10;;;;;;;5.62;0.70;;;;;;;;;;143744;587;46022;-54
2021/11/30 03:17:38;;;;;;;2.55;0.32;;;;;;;;;;143740;639;46020;-53
2021/11/30 03:20:06;;;;;;;1.50;0.70;;;;;;;;;;143739;602;46020;-53
2021/11/30 03:22:34;;;;;;;0.50;0.40;;;;;;;;;;143746;623;46020;-53
2021/11/30 03:25:01;;;;;;;0.95;0.40;;;;;;;;;;143742;655;46023;-54
2021/11/30 03:27:28;;;;;;;2.47;0.57;;;;;;;;;;143741;628;46020;-53
2021/11/30 03:29:55;;;;;;;2.70;1.05;;;;;;;;;;143740;582;46020;-53
2021/11/30 03:35:09;;;;;;;2.53;1.15;;;;;;;;;;143742;634;46022;-53
2021/11/30 03:37:36;;;;;;;1.83;1.05;;;;;;;;;;143740;578;46021;-54
2021/11/30 03:40:04;;;;;;;2.33;1.20;;;;;;;;;;143742;714;46021;-53
2021/11/30 03:42:31;;;;;;;0.50;0.30;;;;;;;;;;143745;616;46020;-54
2021/11/30 03:44:58;;;;;;;1.35;1.12;;;;;;;;;;143741;572;46022;-53
2021/11/30 03:47:25;;;;;;;1.67;0.60;;;;;;;;;;143742;579;46020;-53
2021/11/30 03:49:52;;;;;;;1.37;0.45;;;;;;;;;;143738;577;46020;-53
2021/11/30 03:52:19;;;;;;;2.17;1.12;;;;;;;;;;143744;589;46020;-53
2021/11/30 03:54:46;;;;;;;1.35;0.80;;;;;;;;;;143742;578;47020;-54
2021/11/30 03:57:13;;;;;;;1.37;0.55;;;;;;;;;;143740;564;46020;-54
2021/11/30 03:59:40;;;;;;;1.10;0.70;;;;;;;;;;143737;578;46021;-54
2021/11/30 04:02:07;;;;;;;1.25;1.12;;;;;;;;;;143746;569;46020;-53
2021/11/30 04:04:40;;;;;;;0.73;0.73;;;;;;;;;;143743;594;46022;-53
2021/11/30 04:07:08;;;;;;;1.60;0.85;;;;;;;;;;143743;591;46021;-54
2021/11/30 04:09:35;;;;;;;2.25;1.42;;;;;;;;;;143740;612;46020;-53
2021/11/30 04:12:02;;;;;;;5.95;1.45;;;;;;;;;;143746;603;46020;-54
2021/11/30 04:14:29;;;;;;;1.70;0.80;;;;;;;;;;143743;626;46022;-54
2021/11/30 04:16:56;;;;;;;1.70;1.52;;;;;;;;;;143743;648;46020;-54
2021/11/30 04:19:23;;;;;;;1.10;0.93;;;;;;;;;;143741;598;46020;-54
2021/11/30 04:21:50;;;;;;;2.50;1.27;;;;;;;;;;143747;590;46020;-53
2021/11/30 04:24:17;;;;;;;0.52;0.50;;;;;;;;;;143743;569;46023;-54
2021/11/30 04:26:44;;;;;;;4.32;1.10;;;;;;;;;;143742;646;46020;-54
2021/11/30 04:29:11;;;;;;;1.50;0.93;;;;;;;;;;143741;609;46020;-54
2021/11/30 04:31:38;;;;;;;0.43;0.43;;;;;;;;;;143747;633;46021;-53
2021/11/30 04:34:05;;;;;;;0.90;0.73;;;;;;;;;;143743;569;47020;-54
2021/11/30 04:36:33;;;;;;;1.52;1.02;;;;;;;;;;143740;577;46021;-54
2021/11/30 04:39:00;;;;;;;1.12;0.75;;;;;;;;;;143741;626;46021;-54
2021/11/30 04:41:27;;;;;;;1.15;0.95;;;;;;;;;;143745;624;46020;-54
2021/11/30 04:43:55;;;;;;;3.92;2.25;;;;;;;;;;143741;564;48021;-53
2021/11/30 04:46:25;;;;;;;3.22;1.25;;;;;;;;;;143741;646;46020;-53
2021/11/30 04:48:57;;;;;;;1.75;1.23;;;;;;;;;;143740;579;46020;-53
2021/11/30 04:51:31;;;;;;;1.35;1.08;;;;;;;;;;143742;618;46020;-54
2021/11/30 04:53:58;;;;;;;4.57;1.62;;;;;;;;;;143744;570;46023;-54
2021/11/30 04:56:25;;;;;;;1.15;1.05;;;;;;;;;;143741;576;46020;-54
2021/11/30 04:58:52;;;;;;;1.30;1.20;;;;;;;;;;143742;584;46020;-54
2021/11/30 05:01:19;;;;;;;1.92;1.45;;;;;;;;;;143744;652;46021;-53
2021/11/30 05:03:47;;;;;;;1.10;1.05;;;;;;;;;;143743;581;47020;-53
2021/11/30 05:06:14;;;;;;;3.40;2.08;;;;;;;;;;143741;579;46021;-54
2021/11/30 05:08:42;;;;;;;1.20;1.05;;;;;;;;;;143744;569;46021;-54
2021/11/30 05:11:10;;;;;;;1.73;1.52;;;;;;;;;;143746;576;46020;-53
2021/11/30 05:13:37;;;;;;;2.60;1.35;;;;;;;;;;143743;632;46022;-53
2021/11/30 05:16:04;;;;;;;1.52;1.15;;;;;;;;;;143738;600;47010;-54
2021/11/30 05:18:31;;;;;;;1.77;1.10;;;;;;;;;;143741;621;46020;-54
2021/11/30 05:20:59;;;;;;;3.92;2.12;;;;;;;;;;143746;607;46020;-53
2021/11/30 05:23:30;;;;;;;4.53;2.08;;;;;;;;;;143744;602;46050;-54
2021/11/30 05:26:03;;;;;;;3.80;1.45;;;;;;;;;;143743;611;46020;-54
2021/11/30 05:28:30;;;;;;;1.58;0.90;;;;;;;;;;143742;565;46020;-54
2021/11/30 05:30:57;;;;;;;4.65;2.05;;;;;;;;;;143746;564;46020;-54
2021/11/30 05:33:24;;;;;;;2.47;1.73;;;;;;;;;;143742;592;47020;-54
2021/11/30 05:35:51;;;;;;;2.45;2.00;;;;;;;;;;143733;591;46020;-54
2021/11/30 05:38:18;;;;;;;4.60;2.12;;;;;;;;;;143743;655;46021;-54
2021/11/30 05:40:47;;;;;;;14.27;7.32;;;;;;;;;;143746;645;46020;-54
2021/11/30 05:43:14;;;;;;;32.33;16.48;;;;;;;;;;143741;582;47044;-54
2021/11/30 05:45:41;;;;;;;25.75;14.40;;;;;;;;;;143742;572;46020;-54
2021/11/30 05:48:08;;;;;;;31.92;16.73;;;;;;;;;;143741;621;46020;-54
2021/11/30 05:50:35;;;;;;;11.88;7.03;;;;;;;;;;143745;645;46020;-54
2021/11/30 05:53:03;;;;;;;13.30;7.30;;;;;;;;;;143744;598;46023;-53
2021/11/30 05:55:30;;;;;;;28.73;14.70;;;;;;;;;;143740;596;47010;-53
2021/11/30 05:57:58;;;;;;;24.37;12.75;;;;;;;;;;143740;608;46020;-54
2021/11/30 06:00:26;;;;;;;29.10;14.95;;;;;;;;;;143746;592;46021;-54
2021/11/30 06:03:03;;;;;;;17.50;9.60;;;;;;;;;;143737;572;46022;-54
2021/11/30 06:05:31;;;;;;;18.33;8.85;;;;;;;;;;143741;569;46918;-54
2021/11/30 06:07:59;;;;;;;20.42;10.88;;;;;;;;;;143742;566;46021;-54
2021/11/30 06:10:27;;;;;;;13.05;6.55;;;;;;;;;;143745;577;46020;-55
2021/11/30 06:12:54;;;;;;;13.88;7.12;;;;;;;;;;143743;664;46022;-55
2021/11/30 06:15:22;;;;;;;9.93;5.37;;;;;;;;;;143741;653;46020;-55
2021/11/30 06:17:49;;;;;;;20.50;10.27;;;;;;;;;;143743;565;46020;-53
2021/11/30 06:20:17;;;;;;;10.93;5.47;;;;;;;;;;143743;615;46020;-55
2021/11/30 06:22:44;;;;;;;19.23;5.30;;;;;;;;;;143744;569;46023;-54
2021/11/30 06:25:11;;;;;;;9.13;4.95;;;;;;;;;;143741;585;46020;-54
2021/11/30 06:27:38;;;;;;;9.50;5.80;;;;;;;;;;143740;576;46020;-54
2021/11/30 06:30:06;;;;;;;9.60;4.72;;;;;;;;;;143747;612;46021;-54
2021/11/30 06:32:33;;;;;;;11.60;5.43;;;;;;;;;;143743;569;46022;-54
2021/11/30 06:35:00;;;;;;;6.45;4.25;;;;;;;;;;143742;609;46021;-54
2021/11/30 06:37:29;;;;;;;8.50;4.43;;;;;;;;;;143741;635;46021;-54
2021/11/30 06:39:57;;;;;;;6.15;3.92;;;;;;;;;;143745;581;46020;-54
2021/11/30 06:42:24;;;;;;;7.97;3.42;;;;;;;;;;143743;577;46022;-54
2021/11/30 06:44:51;;;;;;;5.03;3.08;;;;;;;;;;143743;581;45878;-53
2021/11/30 06:47:19;;;;;;;4.22;1.77;;;;;;;;;;143742;583;46020;-53
2021/11/30 06:49:46;;;;;;;4.32;2.67;;;;;;;;;;143745;572;46019;-53
2021/11/30 06:52:13;;;;;;;6.95;4.43;;;;;;;;;;143742;570;46023;-53
2021/11/30 06:54:44;;;;;;;6.43;3.95;;;;;;;;;;143741;585;46020;-53
2021/11/30 06:57:14;;;;;;;8.23;4.85;;;;;;;;;;143742;609;46020;-53
2021/11/30 06:59:42;;;;;;;10.48;5.47;;;;;;;;;;143747;583;46021;-53
2021/11/30 07:02:10;;;;;;;6.45;3.97;;;;;;;;;;143744;564;46022;-52
2021/11/30 07:04:46;;;;;;;10.13;4.45;;;;;;;;;;143739;654;47010;-52
2021/11/30 07:10:37;;;;;;;3.85;2.45;;;;;;;;;;143744;615;46020;-52
2021/11/30 07:13:22;;;;;;;6.47;3.20;;;;;;;;;;143744;571;46022;-52
2021/11/30 07:16:04;;;;;;;7.83;4.53;;;;;;;;;;143740;625;46020;-51
2021/11/30 07:18:32;;;;;;;7.72;5.00;;;;;;;;;;143743;597;46020;-52
2021/11/30 07:21:01;;;;;;;6.03;3.97;;;;;;;;;;143745;595;46021;-52
2021/11/30 07:23:29;;;;;;;4.87;2.90;;;;;;;;;;143744;585;46022;-52
2021/11/30 07:25:57;;;;;;;7.40;3.90;;;;;;;;;;143740;565;46020;-51
2021/11/30 07:28:30;;;;;;;6.35;3.40;;;;;;;;;;143742;648;46021;-51
2021/11/30 07:30:58;;;;;;;7.68;4.07;;;;;;;;;;143747;575;46020;-52
2021/11/30 07:33:25;;;;;;;6.30;4.18;;;;;;;;;;143744;566;46048;-51
2021/11/30 07:35:53;;;;;;;9.90;5.65;;;;;;;;;;143743;643;46021;-52
2021/11/30 07:38:20;;;;;;;12.73;6.55;;;;;;;;;;143740;626;46020;-51
2021/11/30 07:40:47;;;;;;;14.25;8.88;;;;;;;;;;143744;602;46020;-51
2021/11/30 07:43:14;;;;;;;13.25;7.15;;;;;;;;;;143744;601;46022;-51
2021/11/30 07:45:43;;;;;;;13.45;8.15;;;;;;;;;;143741;606;46020;-52
2021/11/30 07:48:11;;;;;;;6.10;4.18;;;;;;;;;;143741;610;46020;-51
2021/11/30 07:50:38;;;;;;;11.00;7.07;;;;;;;;;;143746;615;46020;-51
2021/11/30 07:53:05;;;;;;;13.00;7.68;;;;;;;;;;143744;569;46020;-51
2021/11/30 07:55:32;;;;;;;9.20;4.93;;;;;;;;;;143744;569;46010;-51
2021/11/30 07:57:59;;;;;;;17.50;10.93;;;;;;;;;;143742;614;46020;-51
2021/11/30 08:00:26;;;;;;;10.60;6.07;;;;;;;;;;143746;604;46020;-51
2021/11/30 08:02:53;;;;;;;9.25;5.28;;;;;;;;;;143744;688;46022;-51
2021/11/30 08:05:20;;;;;;;16.37;6.72;;;;;;;;;;143743;633;46021;-51
2021/11/30 08:07:47;;;;;;;11.40;6.55;;;;;;;;;;143742;655;46020;-51
2021/11/30 08:10:16;;;;;;;12.48;7.20;;;;;;;;;;143746;583;46020;-50
2021/11/30 08:12:45;;;;;;;11.65;5.70;;;;;;;;;;143744;743;46022;-51
2021/11/30 08:15:14;;;;;;;11.63;4.53;;;;;;;;;;143744;567;46020;-50
2021/11/30 08:17:41;;;;;;;8.70;5.40;;;;;;;;;;143741;573;46020;-50
2021/11/30 08:20:09;;;;;;;9.85;5.53;;;;;;;;;;143744;572;46020;-50
2021/11/30 08:22:40;;;;;;;8.43;4.60;;;;;;;;;;143744;592;46023;-50
2021/11/30 08:25:09;;;;;;;8.13;4.50;;;;;;;;;;143741;653;46020;-51
2021/11/30 08:27:36;;;;;;;8.07;5.20;;;;;;;;;;143741;590;46020;-52
2021/11/30 08:30:05;;;;;;;5.15;3.10;;;;;;;;;;143744;564;46020;-51
2021/11/30 08:32:33;;;;;;;12.15;4.07;;;;;;;;;;143742;606;46053;-52
2021/11/30 08:35:00;;;;;;;5.82;3.53;;;;;;;;;;143738;569;46021;-51
2021/11/30 08:37:27;;;;;;;36.83;24.35;;;;;;;;;;143739;637;46020;-51
2021/11/30 08:39:54;;;;;;;9.15;5.32;;;;;;;;;;143742;626;46020;-51
2021/11/30 08:42:23;;;;;;;12.13;7.95;;;;;;;;;;143741;616;46022;-51
2021/11/30 08:44:52;;;;;;;11.15;6.68;;;;;;;;;;143736;623;47012;-51
2021/11/30 08:47:22;;;;;;;8.40;5.95;;;;;;;;;;143739;588;46020;-52
2021/11/30 08:49:49;;;;;;;13.77;7.80;;;;;;;;;;143742;621;46021;-52
2021/11/30 08:52:22;;;;;;;18.25;8.82;;;;;;;;;;143741;624;46051;-51
2021/11/30 08:54:49;;;;;;;9.98;5.40;;;;;;;;;;143740;589;46022;-51
2021/11/30 08:57:16;;;;;;;8.20;4.12;;;;;;;;;;143738;617;46018;-51
2021/11/30 08:59:43;;;;;;;8.02;4.35;;;;;;;;;;143744;625;46023;-51
2021/11/30 09:02:10;;;;;;;15.77;6.37;;;;;;;;;;143738;837;46020;-50
2021/11/30 09:04:37;;;;;;;9.25;4.70;;;;;;;;;;143741;628;46023;-52
2021/11/30 09:07:05;;;;;;;10.07;3.80;;;;;;;;;;143739;589;46019;-52
2021/11/30 09:09:32;;;;;;;15.95;5.60;;;;;;;;;;143744;571;46022;-52
2021/11/30 09:11:59;;;;;;;9.05;4.03;;;;;;;;;;143741;567;46020;-52
2021/11/30 09:14:26;;;;;;;10.13;4.65;;;;;;;;;;143739;870;46022;-51
2021/11/30 09:16:54;;;;;;;7.07;3.55;;;;;;;;;;143739;607;46018;-51
2021/11/30 09:19:22;;;;;;;7.78;2.67;;;;;;;;;;143742;589;46022;-52
2021/11/30 09:21:50;;;;;;;11.48;4.93;;;;;;;;;;143742;686;46021;-51
2021/11/30 09:24:17;;;;;;;5.80;3.08;;;;;;;;;;143738;606;46022;-52
2021/11/30 09:26:44;;;;;;;5.30;2.95;;;;;;;;;;143740;651;46018;-52
2021/11/30 09:29:12;;;;;;;5.47;2.40;;;;;;;;;;143741;627;46023;-52
2021/11/30 09:31:39;;;;;;;8.90;3.47;;;;;;;;;;143741;570;46020;-52
2021/11/30 09:34:07;;;;;;;6.78;2.12;;;;;;;;;;143738;617;46023;-52
2021/11/30 09:36:34;;;;;;;6.15;2.80;;;;;;;;;;143738;585;46019;-52
2021/11/30 09:39:04;;;;;;;7.35;2.37;;;;;;;;;;143741;625;46022;-52
2021/11/30 09:41:31;;;;;;;6.40;2.37;;;;;;;;;;143739;576;47018;-51
2021/11/30 09:43:59;;;;;;;4.82;2.40;;;;;;;;;;143738;611;46031;-52
2021/11/30 09:46:26;;;;;;;7.75;2.78;;;;;;;;;;143741;622;46018;-52
2021/11/30 09:48:54;;;;;;;6.03;3.20;;;;;;;;;;143744;566;46022;-52
2021/11/30 09:51:21;;;;;;;17.45;9.45;;;;;;;;;;143741;591;46046;-52
2021/11/30 09:53:48;;;;;;;10.88;6.47;;;;;;;;;;143736;668;47010;-52
2021/11/30 09:56:15;;;;;;;15.15;8.18;;;;;;;;;;143740;637;46018;-52
2021/11/30 09:58:43;;;;;;;13.18;5.68;;;;;;;;;;143745;582;46023;-52
2021/11/30 10:01:12;;;;;;;15.82;5.65;;;;;;;;;;143740;627;47018;-53
2021/11/30 10:03:41;;;;;;;10.13;5.20;;;;;;;;;;143741;590;46022;-53
2021/11/30 10:06:08;;;;;;;9.02;5.37;;;;;;;;;;143738;626;46019;-52
2021/11/30 10:08:56;;;;;;;8.13;4.45;;;;;;;;;;143742;613;46022;-52
2021/11/30 10:11:41;;;;;;;4.93;2.80;;;;;;;;;;143740;622;47019;-52
2021/11/30 10:14:16;;;;;;;8.10;4.18;;;;;;;;;;143738;627;47010;-53
2021/11/30 10:17:23;;;;;;;6.03;3.10;;;;;;;;;;143740;582;46018;-52
2021/11/30 10:20:20;;;;;;;4.40;2.50;;;;;;;;;;143744;621;46022;-52
2021/11/30 10:22:53;;;;;;;5.60;1.60;;;;;;;;;;143740;583;46022;-52
2021/11/30 10:25:35;;;;;;;4.47;2.62;;;;;;;;;;143741;629;46022;-52
2021/11/30 10:28:08;;;;;;;5.68;2.70;;;;;;;;;;143740;587;46019;-52
2021/11/30 10:30:38;;;;;;;5.80;2.42;;;;;;;;;;143742;618;46022;-52
2021/11/30 10:33:11;;;;;;;6.05;1.98;;;;;;;;;;143740;624;46020;-52
2021/11/30 10:35:38;;;;;;;2.92;1.58;;;;;;;;;;143739;586;47010;-52
2021/11/30 10:38:06;;;;;;;3.22;1.85;;;;;;;;;;143740;577;46018;-52
2021/11/30 10:40:37;;;;;;;4.35;2.17;;;;;;;;;;143740;583;46022;-52
2021/11/30 10:43:06;;;;;;;3.05;1.77;;;;;;;;;;143740;613;47018;-52
2021/11/30 10:45:54;;;;;;;3.37;1.33;;;;;;;;;;143739;600;46022;-52
2021/11/30 10:48:27;;;;;;;5.12;1.95;;;;;;;;;;143738;574;46018;-52
2021/11/30 10:50:57;;;;;;;3.20;1.65;;;;;;;;;;143743;569;46023;-52
2021/11/30 10:53:27;;;;;;;5.07;2.58;;;;;;;;;;143742;624;46020;-52
2021/11/30 10:56:03;;;;;;;3.75;2.00;;;;;;;;;;143739;587;46023;-52
2021/11/30 10:58:33;;;;;;;5.87;2.62;;;;;;;;;;143740;577;46019;-52
2021/11/30 11:01:05;;;;;;;3.03;1.58;;;;;;;;;;143742;587;46022;-52
2021/11/30 11:03:34;;;;;;;3.33;1.37;;;;;;;;;;143741;632;46020;-52
2021/11/30 11:08:52;;;;;;;4.78;1.87;;;;;;;;;;143738;564;47010;-52
2021/11/30 11:11:25;;;;;;;1.85;1.05;;;;;;;;;;143743;577;46022;-52
2021/11/30 11:13:52;;;;;;;4.82;2.30;;;;;;;;;;143741;591;46037;-52
2021/11/30 11:16:36;;;;;;;8.15;2.20;;;;;;;;;;143738;574;46022;-53
2021/11/30 11:19:05;;;;;;;4.68;2.42;;;;;;;;;;143741;635;46018;-53
2021/11/30 11:21:42;;;;;;;4.22;1.83;;;;;;;;;;143742;569;46023;-53
2021/11/30 11:24:19;;;;;;;3.12;2.28;;;;;;;;;;143742;674;46020;-53
2021/11/30 11:26:57;;;;;;;5.78;2.00;;;;;;;;;;143738;634;46023;-53
2021/11/30 11:29:25;;;;;;;8.23;2.58;;;;;;;;;;143738;576;46018;-53
2021/11/30 11:31:56;;;;;;;3.67;2.25;;;;;;;;;;143744;809;46022;-53
2021/11/30 11:34:26;;;;;;;2.83;1.67;;;;;;;;;;143741;604;46033;-54
2021/11/30 11:36:56;;;;;;;3.58;2.03;;;;;;;;;;143739;630;46022;-53
2021/11/30 11:39:23;;;;;;;11.38;5.80;;;;;;;;;;143739;580;46018;-54
2021/11/30 11:41:53;;;;;;;11.18;7.10;;;;;;;;;;143745;586;46023;-53
2021/11/30 11:44:20;;;;;;;7.18;3.87;;;;;;;;;;143741;583;46020;-54
2021/11/30 11:46:49;;;;;;;6.20;3.15;;;;;;;;;;143738;579;46022;-54
2021/11/30 11:49:24;;;;;;;4.30;1.95;;;;;;;;;;143738;569;46019;-53
2021/11/30 11:51:53;;;;;;;8.18;3.17;;;;;;;;;;143742;569;46022;-54
2021/11/30 11:54:32;;;;;;;4.90;1.40;;;;;;;;;;143741;578;46045;-53
2021/11/30 11:57:10;;;;;;;8.75;2.10;;;;;;;;;;143740;585;46023;-53
2021/11/30 11:59:47;;;;;;;6.87;2.62;;;;;;;;;;143740;647;46018;-53
2021/11/30 12:02:26;;;;;;;2.62;1.65;;;;;;;;;;143746;588;46022;-53
2021/11/30 12:04:59;;;;;;;7.85;3.37;;;;;;;;;;143741;589;47021;-53
2021/11/30 12:07:48;;;;;;;7.12;3.25;;;;;;;;;;143741;614;47012;-52
2021/11/30 12:10:20;;;;;;;6.03;3.00;;;;;;;;;;143740;576;46018;-53
2021/11/30 12:13:22;;;;;;;3.80;1.95;;;;;;;;;;143743;575;46023;-53
2021/11/30 12:16:07;;;;;;;4.53;2.60;;;;;;;;;;143741;575;46022;-53
2021/11/30 12:18:47;;;;;;;3.15;1.52;;;;;;;;;;143738;565;46028;-53
2021/11/30 12:21:23;;;;;;;26.73;15.07;;;;;;;;;;143739;592;46018;-53
2021/11/30 12:23:52;;;;;;;19.87;11.35;;;;;;;;;;143743;570;46022;-53
2021/11/30 12:26:45;;;;;;;24.30;13.73;;;;;;;;;;143742;629;46040;-53
2021/11/30 12:29:40;;;;;;;12.18;8.30;;;;;;;;;;143741;576;46022;-53
2021/11/30 12:32:29;;;;;;;13.90;7.93;;;;;;;;;;143741;574;46018;-53
2021/11/30 12:35:03;;;;;;;12.35;6.30;;;;;;;;;;143743;587;46023;-53
