Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:40;;;;;;;3.12;2.83;;;;;;;;;;143739;622;47020;-57
2021/12/15 00:04:07;;;;;;;3.30;2.62;;;;;;;;;;143731;582;47013;-55
2021/12/15 00:06:35;;;;;;;3.03;2.78;;;;;;;;;;143739;623;46018;-56
2021/12/15 00:09:06;;;;;;;3.90;3.28;;;;;;;;;;143743;585;46022;-55
2021/12/15 00:11:37;;;;;;;3.97;3.20;;;;;;;;;;143741;617;47020;-54
2021/12/15 00:14:11;;;;;;;4.75;3.78;;;;;;;;;;143735;581;47012;-57
2021/12/15 00:16:39;;;;;;;3.97;2.92;;;;;;;;;;143737;574;46018;-56
2021/12/15 00:19:06;;;;;;;4.03;3.17;;;;;;;;;;143739;615;46022;-57
2021/12/15 00:21:34;;;;;;;3.45;3.00;;;;;;;;;;143730;620;48018;-56
2021/12/15 00:24:03;;;;;;;3.65;3.22;;;;;;;;;;143737;593;47012;-56
2021/12/15 00:26:30;;;;;;;4.12;3.10;;;;;;;;;;143741;590;46018;-57
2021/12/15 00:28:57;;;;;;;4.90;3.65;;;;;;;;;;143743;604;46023;-55
2021/12/15 00:31:24;;;;;;;3.72;3.33;;;;;;;;;;143738;563;47020;-56
2021/12/15 00:33:52;;;;;;;5.28;3.92;;;;;;;;;;143737;588;47013;-57
2021/12/15 00:36:19;;;;;;;5.65;3.20;;;;;;;;;;143739;607;46018;-56
2021/12/15 00:38:46;;;;;;;4.35;3.40;;;;;;;;;;143742;606;46022;-56
2021/12/15 00:41:13;;;;;;;3.53;2.90;;;;;;;;;;143738;567;47019;-56
2021/12/15 00:43:41;;;;;;;5.00;3.08;;;;;;;;;;143738;596;47012;-57
2021/12/15 00:46:08;;;;;;;4.25;3.10;;;;;;;;;;143731;642;46018;-56
2021/12/15 00:48:35;;;;;;;5.95;3.87;;;;;;;;;;143742;648;46022;-54
2021/12/15 00:51:03;;;;;;;3.50;3.12;;;;;;;;;;143737;584;47020;-54
2021/12/15 00:53:30;;;;;;;3.47;3.17;;;;;;;;;;143739;582;47012;-56
2021/12/15 00:55:58;;;;;;;3.95;3.30;;;;;;;;;;143737;596;46018;-56
2021/12/15 00:58:25;;;;;;;3.70;3.30;;;;;;;;;;143740;594;46023;-54
2021/12/15 01:00:56;;;;;;;4.40;3.45;;;;;;;;;;143738;585;47020;-55
2021/12/15 01:03:24;;;;;;;4.12;3.62;;;;;;;;;;143738;656;47012;-55
2021/12/15 01:05:56;;;;;;;5.03;3.90;;;;;;;;;;143738;570;46019;-54
2021/12/15 01:08:30;;;;;;;4.15;3.70;;;;;;;;;;143739;575;46022;-55
2021/12/15 01:11:18;;;;;;;6.10;4.62;;;;;;;;;;143732;573;47020;-57
2021/12/15 01:22:08;;;;;;;4.18;3.70;;;;;;;;;;143741;594;46018;-56
2021/12/15 01:24:36;;;;;;;11.77;5.43;;;;;;;;;;143737;575;47012;-54
2021/12/15 01:27:03;;;;;;;5.62;4.57;;;;;;;;;;143737;574;46019;-54
2021/12/15 01:29:30;;;;;;;7.82;5.20;;;;;;;;;;143741;602;46022;-56
2021/12/15 01:31:57;;;;;;;5.35;4.32;;;;;;;;;;143738;602;47019;-55
2021/12/15 01:34:24;;;;;;;6.30;4.60;;;;;;;;;;143734;599;47012;-56
2021/12/15 01:36:51;;;;;;;5.50;4.22;;;;;;;;;;143731;566;46018;-55
2021/12/15 01:39:18;;;;;;;6.00;4.87;;;;;;;;;;143739;661;46022;-55
2021/12/15 01:41:46;;;;;;;7.07;4.72;;;;;;;;;;143736;596;47021;-55
2021/12/15 01:47:02;;;;;;;4.57;3.90;;;;;;;;;;143739;585;46018;-54
2021/12/15 01:49:42;;;;;;;5.97;4.85;;;;;;;;;;143741;589;46023;-54
2021/12/15 01:52:25;;;;;;;6.50;5.00;;;;;;;;;;143738;572;47020;-54
2021/12/15 01:54:57;;;;;;;7.18;4.95;;;;;;;;;;143735;564;47012;-56
2021/12/15 01:57:27;;;;;;;8.43;5.28;;;;;;;;;;143736;651;46912;-54
2021/12/15 01:59:55;;;;;;;7.07;5.15;;;;;;;;;;143741;605;46022;-55
2021/12/15 02:02:24;;;;;;;6.30;4.57;;;;;;;;;;143732;597;47019;-55
2021/12/15 02:04:52;;;;;;;6.80;5.30;;;;;;;;;;143736;579;47012;-56
2021/12/15 02:07:21;;;;;;;6.60;5.25;;;;;;;;;;143738;639;46018;-56
2021/12/15 02:12:42;;;;;;;6.28;5.07;;;;;;;;;;143740;570;46021;-55
2021/12/15 02:15:18;;;;;;;6.90;5.00;;;;;;;;;;143738;576;47012;-54
2021/12/15 02:17:45;;;;;;;8.32;6.05;;;;;;;;;;143737;611;46018;-56
2021/12/15 02:20:15;;;;;;;6.15;4.87;;;;;;;;;;143740;585;46023;-54
2021/12/15 02:22:43;;;;;;;6.30;5.18;;;;;;;;;;143737;617;47018;-56
2021/12/15 02:25:13;;;;;;;7.97;6.03;;;;;;;;;;143737;587;47013;-56
2021/12/15 02:27:41;;;;;;;6.68;5.25;;;;;;;;;;143734;581;46019;-56
2021/12/15 02:30:42;;;;;;;6.82;4.93;;;;;;;;;;143736;631;46022;-57
2021/12/15 02:38:53;;;;;;;7.80;4.93;;;;;;;;;;143736;603;47031;-57
2021/12/15 02:41:20;;;;;;;6.82;5.18;;;;;;;;;;143741;572;46023;-54
2021/12/15 02:43:56;;;;;;;7.20;5.50;;;;;;;;;;143739;599;47018;-56
2021/12/15 02:46:24;;;;;;;6.70;5.07;;;;;;;;;;143733;582;47012;-56
2021/12/15 02:48:52;;;;;;;8.07;4.93;;;;;;;;;;143738;594;45914;-57
2021/12/15 02:51:20;;;;;;;6.78;5.20;;;;;;;;;;143741;576;46022;-54
2021/12/15 02:53:48;;;;;;;6.57;4.95;;;;;;;;;;143732;620;47018;-55
2021/12/15 02:56:15;;;;;;;6.78;4.80;;;;;;;;;;143736;626;47012;-57
2021/12/15 02:58:58;;;;;;;7.35;5.80;;;;;;;;;;143737;591;46018;-57
2021/12/15 03:01:40;;;;;;;7.18;5.07;;;;;;;;;;143739;589;46022;-57
2021/12/15 03:07:11;;;;;;;;;;;;;;;;;;143745;978;45917;-54
2021/12/15 03:18:14;;;;;;;6.60;5.35;;;;;;;;;;143740;589;46022;-54
2021/12/15 03:20:53;;;;;;;7.57;6.00;;;;;;;;;;143734;745;46018;-55
2021/12/15 03:23:34;;;;;;;7.20;5.90;;;;;;;;;;143743;579;46022;-55
2021/12/15 03:26:02;;;;;;;8.90;6.30;;;;;;;;;;143739;577;47019;-56
2021/12/15 03:34:15;;;;;;;5.72;4.72;;;;;;;;;;143741;621;46023;-55
2021/12/15 03:37:06;;;;;;;7.75;5.12;;;;;;;;;;143738;599;47018;-56
2021/12/15 03:39:43;;;;;;;6.95;5.40;;;;;;;;;;143722;564;47013;-57
2021/12/15 03:42:12;;;;;;;6.35;5.10;;;;;;;;;;143738;624;46018;-56
2021/12/15 03:44:42;;;;;;;7.43;5.50;;;;;;;;;;143741;667;46013;-56
2021/12/15 03:47:14;;;;;;;6.87;4.60;;;;;;;;;;143731;570;47020;-55
2021/12/15 03:49:42;;;;;;;8.38;5.62;;;;;;;;;;143737;601;47012;-56
2021/12/15 03:52:13;;;;;;;7.95;5.80;;;;;;;;;;143733;586;46018;-55
2021/12/15 03:54:43;;;;;;;8.43;6.78;;;;;;;;;;143742;578;46022;-56
2021/12/15 03:57:11;;;;;;;8.95;6.25;;;;;;;;;;143739;619;47018;-56
2021/12/15 03:59:42;;;;;;;6.95;5.57;;;;;;;;;;143736;564;47012;-57
2021/12/15 04:02:11;;;;;;;7.82;5.82;;;;;;;;;;143739;583;46018;-55
2021/12/15 04:04:40;;;;;;;7.60;5.53;;;;;;;;;;143742;621;46023;-55
2021/12/15 04:07:08;;;;;;;8.07;5.80;;;;;;;;;;143738;589;47020;-57
2021/12/15 04:09:35;;;;;;;7.47;5.47;;;;;;;;;;143738;564;47012;-55
2021/12/15 04:12:03;;;;;;;9.07;5.70;;;;;;;;;;143732;614;46019;-55
2021/12/15 04:14:42;;;;;;;7.05;5.30;;;;;;;;;;143741;605;46024;-57
2021/12/15 04:17:26;;;;;;;6.50;5.40;;;;;;;;;;143721;613;47020;-55
2021/12/15 04:19:56;;;;;;;7.50;5.18;;;;;;;;;;143735;635;47012;-56
2021/12/15 04:22:25;;;;;;;8.10;6.75;;;;;;;;;;143736;608;46018;-56
2021/12/15 04:24:53;;;;;;;7.10;5.90;;;;;;;;;;143742;614;46022;-55
2021/12/15 04:27:21;;;;;;;11.95;6.53;;;;;;;;;;143739;564;48018;-57
2021/12/15 04:29:52;;;;;;;8.60;6.35;;;;;;;;;;143735;569;47012;-55
2021/12/15 04:32:30;;;;;;;7.45;5.97;;;;;;;;;;143737;649;46018;-55
2021/12/15 04:34:58;;;;;;;8.43;6.15;;;;;;;;;;143742;588;46022;-57
2021/12/15 04:37:26;;;;;;;7.75;5.60;;;;;;;;;;143731;608;47020;-55
2021/12/15 04:39:53;;;;;;;8.43;6.10;;;;;;;;;;143737;645;47012;-57
2021/12/15 04:42:23;;;;;;;7.18;5.65;;;;;;;;;;143735;595;46018;-55
2021/12/15 04:44:52;;;;;;;8.27;6.70;;;;;;;;;;143740;577;46022;-56
2021/12/15 04:47:19;;;;;;;7.72;6.35;;;;;;;;;;143739;572;47020;-56
2021/12/15 04:49:50;;;;;;;8.02;5.75;;;;;;;;;;143739;613;47012;-55
2021/12/15 04:52:20;;;;;;;11.05;6.82;;;;;;;;;;143729;572;46018;-55
2021/12/15 04:54:48;;;;;;;8.80;6.35;;;;;;;;;;143740;623;46023;-55
2021/12/15 04:57:16;;;;;;;7.03;5.60;;;;;;;;;;143737;603;47018;-56
2021/12/15 04:59:45;;;;;;;7.70;5.80;;;;;;;;;;143740;656;47012;-55
2021/12/15 05:02:13;;;;;;;9.27;6.65;;;;;;;;;;143734;629;46018;-57
2021/12/15 05:04:42;;;;;;;7.28;5.37;;;;;;;;;;143741;565;46022;-56
2021/12/15 05:07:13;;;;;;;8.35;6.30;;;;;;;;;;143740;583;47020;-54
2021/12/15 05:09:41;;;;;;;8.60;5.80;;;;;;;;;;143737;572;47012;-56
2021/12/15 05:12:08;;;;;;;8.48;6.07;;;;;;;;;;143737;569;46018;-54
2021/12/15 05:14:35;;;;;;;8.52;6.62;;;;;;;;;;143740;582;47022;-57
2021/12/15 05:17:03;;;;;;;7.78;6.28;;;;;;;;;;143738;635;47020;-55
2021/12/15 05:19:31;;;;;;;8.50;6.10;;;;;;;;;;143737;658;47012;-56
2021/12/15 05:22:03;;;;;;;7.22;5.70;;;;;;;;;;143739;606;46018;-55
2021/12/15 05:24:32;;;;;;;8.85;6.50;;;;;;;;;;143742;591;46022;-57
2021/12/15 05:27:06;;;;;;;7.75;6.22;;;;;;;;;;143731;642;47018;-54
2021/12/15 05:29:33;;;;;;;11.12;7.22;;;;;;;;;;143738;647;46034;-54
2021/12/15 05:32:00;;;;;;;11.02;8.30;;;;;;;;;;143736;569;46019;-54
2021/12/15 05:34:27;;;;;;;10.68;7.57;;;;;;;;;;143740;578;46022;-55
2021/12/15 05:36:55;;;;;;;8.98;6.90;;;;;;;;;;143737;645;47018;-56
2021/12/15 05:39:24;;;;;;;11.27;7.05;;;;;;;;;;143737;659;47013;-54
2021/12/15 05:41:52;;;;;;;8.70;6.47;;;;;;;;;;143738;616;46018;-57
2021/12/15 05:44:21;;;;;;;9.20;7.20;;;;;;;;;;143738;668;46022;-56
2021/12/15 05:46:50;;;;;;;8.30;6.05;;;;;;;;;;143738;592;47020;-55
2021/12/15 05:49:19;;;;;;;9.43;7.12;;;;;;;;;;143737;589;47012;-56
2021/12/15 05:51:46;;;;;;;10.15;7.20;;;;;;;;;;143734;617;46018;-57
2021/12/15 05:54:14;;;;;;;8.38;6.70;;;;;;;;;;143740;632;46023;-57
2021/12/15 05:56:42;;;;;;;11.38;7.70;;;;;;;;;;143738;620;47018;-56
2021/12/15 05:59:09;;;;;;;10.95;7.75;;;;;;;;;;143735;596;47012;-55
2021/12/15 06:01:36;;;;;;;9.68;7.25;;;;;;;;;;143736;609;46018;-57
2021/12/15 06:04:06;;;;;;;11.60;8.32;;;;;;;;;;143742;580;46023;-56
2021/12/15 06:06:34;;;;;;;9.48;7.05;;;;;;;;;;143737;587;47020;-55
2021/12/15 06:09:03;;;;;;;9.82;7.65;;;;;;;;;;143737;648;47013;-57
2021/12/15 06:11:31;;;;;;;10.02;7.85;;;;;;;;;;143739;598;46041;-55
2021/12/15 06:13:58;;;;;;;9.57;7.72;;;;;;;;;;143739;595;46020;-55
2021/12/15 06:16:25;;;;;;;11.52;6.93;;;;;;;;;;143731;626;47021;-56
2021/12/15 06:18:53;;;;;;;14.52;8.13;;;;;;;;;;143732;592;47012;-55
2021/12/15 06:21:21;;;;;;;31.62;16.05;;;;;;;;;;143737;569;46020;-56
2021/12/15 06:23:49;;;;;;;26.23;10.85;;;;;;;;;;143735;564;46020;-55
2021/12/15 06:26:18;;;;;;;14.70;9.27;;;;;;;;;;143725;571;48020;-56
2021/12/15 06:28:46;;;;;;;12.00;8.50;;;;;;;;;;143737;606;47012;-57
2021/12/15 06:31:15;;;;;;;13.65;7.43;;;;;;;;;;143738;635;46020;-57
2021/12/15 06:33:43;;;;;;;19.75;10.20;;;;;;;;;;143740;623;46021;-56
2021/12/15 06:36:20;;;;;;;27.23;14.87;;;;;;;;;;143733;612;47022;-54
2021/12/15 06:38:49;;;;;;;17.83;10.75;;;;;;;;;;143728;583;47012;-57
2021/12/15 06:41:17;;;;;;;11.10;7.53;;;;;;;;;;143734;572;46021;-55
2021/12/15 06:43:49;;;;;;;13.93;9.65;;;;;;;;;;143742;576;46020;-56
2021/12/15 07:00:20;;;;;;;17.25;9.77;;;;;;;;;;143740;570;45916;-56
2021/12/15 07:02:48;;;;;;;14.30;9.15;;;;;;;;;;143736;574;46021;-56
2021/12/15 07:05:15;;;;;;;12.32;9.00;;;;;;;;;;143739;569;46020;-56
2021/12/15 07:07:48;;;;;;;11.95;8.43;;;;;;;;;;143732;589;47022;-54
2021/12/15 07:10:20;;;;;;;14.52;8.45;;;;;;;;;;143737;603;47012;-54
2021/12/15 07:12:49;;;;;;;12.93;9.63;;;;;;;;;;143738;571;46020;-56
2021/12/15 07:15:17;;;;;;;14.02;8.65;;;;;;;;;;143740;616;46020;-56
2021/12/15 07:17:47;;;;;;;11.23;8.10;;;;;;;;;;143737;613;47023;-55
2021/12/15 07:20:39;;;;;;;10.38;8.15;;;;;;;;;;143739;662;47012;-56
2021/12/15 07:23:12;;;;;;;16.10;7.80;;;;;;;;;;143737;594;47020;-56
2021/12/15 07:25:41;;;;;;;12.18;8.10;;;;;;;;;;143740;614;46021;-55
2021/12/15 07:28:09;;;;;;;10.73;7.20;;;;;;;;;;143737;592;47036;-56
2021/12/15 07:30:37;;;;;;;10.85;8.43;;;;;;;;;;143735;571;47013;-55
2021/12/15 07:33:06;;;;;;;17.90;11.68;;;;;;;;;;143733;604;46021;-55
2021/12/15 07:35:33;;;;;;;21.35;14.98;;;;;;;;;;143738;609;46020;-57
2021/12/15 07:38:00;;;;;;;11.07;8.60;;;;;;;;;;143734;569;47021;-57
2021/12/15 07:40:31;;;;;;;9.88;7.80;;;;;;;;;;143737;623;47012;-56
2021/12/15 07:43:10;;;;;;;14.73;10.02;;;;;;;;;;143739;564;46020;-57
2021/12/15 07:45:51;;;;;;;10.98;8.25;;;;;;;;;;143736;623;46020;-55
2021/12/15 07:48:20;;;;;;;12.73;9.18;;;;;;;;;;143737;661;47020;-56
2021/12/15 07:50:50;;;;;;;11.40;9.00;;;;;;;;;;143736;649;47012;-55
2021/12/15 07:53:20;;;;;;;13.57;9.57;;;;;;;;;;143738;576;46020;-55
2021/12/15 07:55:51;;;;;;;13.20;8.98;;;;;;;;;;143741;593;46021;-56
2021/12/15 07:58:19;;;;;;;12.20;9.40;;;;;;;;;;143732;577;47022;-55
2021/12/15 08:00:48;;;;;;;12.73;9.30;;;;;;;;;;143735;646;47013;-56
2021/12/15 08:03:16;;;;;;;13.88;9.82;;;;;;;;;;143738;634;46021;-55
2021/12/15 08:05:45;;;;;;;13.57;9.65;;;;;;;;;;143740;609;46020;-56
2021/12/15 08:08:12;;;;;;;12.15;8.88;;;;;;;;;;143738;566;47021;-55
2021/12/15 08:10:41;;;;;;;17.23;9.73;;;;;;;;;;143737;617;47012;-57
2021/12/15 08:13:09;;;;;;;12.70;8.35;;;;;;;;;;143739;599;46020;-55
2021/12/15 08:15:36;;;;;;;12.20;9.18;;;;;;;;;;143742;598;46020;-57
2021/12/15 08:18:04;;;;;;;14.18;9.32;;;;;;;;;;143739;620;47020;-56
2021/12/15 08:20:34;;;;;;;17.42;10.13;;;;;;;;;;143736;578;47012;-57
2021/12/15 08:23:01;;;;;;;13.75;9.18;;;;;;;;;;143735;643;46020;-56
2021/12/15 08:25:29;;;;;;;12.88;8.43;;;;;;;;;;143739;656;46021;-54
2021/12/15 08:27:56;;;;;;;13.50;8.48;;;;;;;;;;143738;640;47022;-55
2021/12/15 08:30:27;;;;;;;12.63;9.63;;;;;;;;;;143737;575;47012;-56
2021/12/15 08:33:00;;;;;;;16.20;9.70;;;;;;;;;;143739;608;46021;-56
2021/12/15 08:35:34;;;;;;;13.52;9.68;;;;;;;;;;143742;608;46020;-54
2021/12/15 08:38:01;;;;;;;12.82;8.85;;;;;;;;;;143738;583;47021;-55
2021/12/15 08:40:28;;;;;;;15.85;9.63;;;;;;;;;;143737;612;47012;-55
2021/12/15 08:42:56;;;;;;;16.48;9.35;;;;;;;;;;143739;611;46020;-55
2021/12/15 08:45:26;;;;;;;12.95;8.50;;;;;;;;;;143740;571;46020;-55
2021/12/15 08:47:55;;;;;;;13.52;8.65;;;;;;;;;;143732;582;48020;-55
2021/12/15 08:50:27;;;;;;;16.48;9.20;;;;;;;;;;143736;569;47012;-55
2021/12/15 08:52:55;;;;;;;10.77;8.57;;;;;;;;;;143737;642;46020;-53
2021/12/15 08:55:22;;;;;;;22.23;10.27;;;;;;;;;;143740;578;46021;-55
2021/12/15 08:57:52;;;;;;;15.15;10.77;;;;;;;;;;143733;605;47022;-54
2021/12/15 09:00:22;;;;;;;11.60;9.02;;;;;;;;;;143733;593;47013;-56
2021/12/15 09:02:49;;;;;;;14.27;8.98;;;;;;;;;;143740;633;46021;-58
2021/12/15 09:05:21;;;;;;;22.25;10.38;;;;;;;;;;143739;710;46020;-58
2021/12/15 09:07:51;;;;;;;13.70;9.85;;;;;;;;;;143734;601;47022;-58
2021/12/15 09:10:19;;;;;;;13.75;8.98;;;;;;;;;;143737;567;47012;-57
2021/12/15 09:12:46;;;;;;;11.85;8.15;;;;;;;;;;143735;615;46020;-59
2021/12/15 09:15:14;;;;;;;13.95;8.73;;;;;;;;;;143739;571;46021;-58
2021/12/15 09:17:42;;;;;;;12.77;8.25;;;;;;;;;;143739;615;47020;-56
2021/12/15 09:20:13;;;;;;;12.40;8.23;;;;;;;;;;143738;633;47012;-57
2021/12/15 09:22:40;;;;;;;12.23;7.37;;;;;;;;;;143738;606;46020;-56
2021/12/15 09:25:09;;;;;;;12.23;7.37;;;;;;;;;;143740;658;46020;-58
2021/12/15 09:27:38;;;;;;;13.73;7.50;;;;;;;;;;143738;577;47022;-57
2021/12/15 09:30:10;;;;;;;9.70;6.78;;;;;;;;;;143738;581;47013;-56
2021/12/15 09:32:39;;;;;;;10.65;7.25;;;;;;;;;;143740;674;46020;-58
2021/12/15 09:35:07;;;;;;;12.27;7.18;;;;;;;;;;143740;593;46020;-57
2021/12/15 09:37:35;;;;;;;12.40;7.05;;;;;;;;;;143734;575;47029;-56
2021/12/15 09:40:06;;;;;;;9.43;7.22;;;;;;;;;;143738;676;47012;-58
2021/12/15 09:42:37;;;;;;;9.93;6.95;;;;;;;;;;143741;576;46020;-59
2021/12/15 10:02:09;;;;;;;13.38;7.45;;;;;;;;;;143738;582;47010;-60
2021/12/15 10:18:34;;;;;;;8.40;6.18;;;;;;;;;;143740;583;47012;-57
2021/12/15 10:21:03;;;;;;;8.60;5.93;;;;;;;;;;143723;570;47022;-56
2021/12/15 10:23:37;;;;;;;10.18;6.87;;;;;;;;;;143738;598;47011;-56
2021/12/15 10:26:06;;;;;;;10.63;6.15;;;;;;;;;;143738;588;46020;-59
2021/12/15 10:28:38;;;;;;;11.15;6.70;;;;;;;;;;143742;584;46020;-58
2021/12/15 10:31:13;;;;;;;12.80;6.37;;;;;;;;;;143734;647;47020;-56
2021/12/15 10:33:50;;;;;;;10.27;7.07;;;;;;;;;;143737;583;47010;-59
2021/12/15 10:36:36;;;;;;;11.35;7.07;;;;;;;;;;143735;717;46020;-59
2021/12/15 10:39:07;;;;;;;9.40;6.03;;;;;;;;;;143737;573;46021;-59
2021/12/15 10:41:40;;;;;;;8.80;6.75;;;;;;;;;;143740;597;47022;-59
2021/12/15 10:44:22;;;;;;;8.60;6.28;;;;;;;;;;143738;566;47011;-57
2021/12/15 10:46:56;;;;;;;9.82;7.18;;;;;;;;;;143738;586;46021;-59
2021/12/15 10:49:29;;;;;;;9.85;6.95;;;;;;;;;;143742;606;46020;-58
2021/12/15 10:52:18;;;;;;;11.90;7.15;;;;;;;;;;143739;579;47021;-59
2021/12/15 10:54:50;;;;;;;9.77;6.15;;;;;;;;;;143734;595;47010;-57
2021/12/15 10:57:34;;;;;;;10.40;6.85;;;;;;;;;;143733;615;47010;-59
2021/12/15 11:00:01;;;;;;;9.20;6.05;;;;;;;;;;143740;619;46020;-58
2021/12/15 11:02:32;;;;;;;17.17;7.57;;;;;;;;;;143740;610;47023;-58
2021/12/15 11:05:13;;;;;;;11.85;6.40;;;;;;;;;;143737;566;47010;-59
2021/12/15 11:07:45;;;;;;;11.52;7.07;;;;;;;;;;143740;600;46020;-57
2021/12/15 11:10:24;;;;;;;12.75;7.32;;;;;;;;;;143743;594;46020;-58
2021/12/15 11:13:01;;;;;;;10.27;6.47;;;;;;;;;;143738;601;47022;-57
2021/12/15 11:15:33;;;;;;;11.80;6.70;;;;;;;;;;143735;567;47010;-58
2021/12/15 11:18:10;;;;;;;12.02;6.53;;;;;;;;;;143738;592;46020;-57
2021/12/15 11:20:40;;;;;;;8.63;5.90;;;;;;;;;;143742;639;46020;-58
2021/12/15 11:23:09;;;;;;;11.48;6.62;;;;;;;;;;143734;571;47023;-56
2021/12/15 11:26:16;;;;;;;8.40;6.12;;;;;;;;;;143738;606;47010;-57
2021/12/15 11:28:49;;;;;;;14.30;8.45;;;;;;;;;;143739;641;46022;-57
2021/12/15 11:31:34;;;;;;;47.90;30.65;;;;;;;;;;143742;600;46021;-57
2021/12/15 11:34:07;;;;;;;29.27;18.70;;;;;;;;;;143733;579;47037;-57
2021/12/15 11:36:46;;;;;;;28.05;14.87;;;;;;;;;;143732;584;47010;-58
2021/12/15 11:39:19;;;;;;;9.73;6.78;;;;;;;;;;143735;586;46021;-57
2021/12/15 11:41:49;;;;;;;14.23;11.00;;;;;;;;;;143741;592;46020;-57
2021/12/15 11:44:25;;;;;;;19.42;12.90;;;;;;;;;;143734;601;47021;-57
2021/12/15 11:47:06;;;;;;;15.82;10.65;;;;;;;;;;143731;583;47010;-58
2021/12/15 11:49:37;;;;;;;21.50;12.23;;;;;;;;;;143734;639;46020;-56
2021/12/15 11:52:08;;;;;;;14.30;9.13;;;;;;;;;;143737;708;46020;-58
2021/12/15 11:54:42;;;;;;;17.50;8.38;;;;;;;;;;143745;582;47022;-56
2021/12/15 11:57:24;;;;;;;13.20;8.05;;;;;;;;;;143737;581;47010;-57
2021/12/15 11:59:59;;;;;;;10.90;8.70;;;;;;;;;;143737;677;46021;-57
2021/12/15 12:02:51;;;;;;;12.48;8.30;;;;;;;;;;143741;598;46020;-57
2021/12/15 12:05:32;;;;;;;21.48;14.85;;;;;;;;;;143739;565;47024;-57
2021/12/15 12:08:03;;;;;;;22.42;14.95;;;;;;;;;;143732;568;47010;-57
2021/12/15 12:10:52;;;;;;;19.80;13.80;;;;;;;;;;143735;683;46020;-58
2021/12/15 12:13:28;;;;;;;20.90;12.98;;;;;;;;;;143735;685;46021;-57
2021/12/15 12:15:59;;;;;;;15.15;9.48;;;;;;;;;;143736;566;47020;-58
2021/12/15 12:18:29;;;;;;;16.23;9.02;;;;;;;;;;143737;564;47010;-56
2021/12/15 12:20:59;;;;;;;14.07;9.52;;;;;;;;;;143738;565;46020;-57
2021/12/15 12:23:32;;;;;;;11.63;7.97;;;;;;;;;;143740;570;46021;-56
2021/12/15 12:26:05;;;;;;;11.65;7.53;;;;;;;;;;143738;601;47020;-57
2021/12/15 12:28:35;;;;;;;11.75;8.07;;;;;;;;;;143735;583;47011;-56
2021/12/15 12:31:10;;;;;;;10.40;7.50;;;;;;;;;;143736;615;46021;-56
2021/12/15 12:33:37;;;;;;;10.13;7.87;;;;;;;;;;143741;613;46020;-55
2021/12/15 12:36:26;;;;;;;10.30;7.07;;;;;;;;;;143738;605;47021;-55
2021/12/15 12:38:56;;;;;;;9.35;6.25;;;;;;;;;;143738;586;47010;-57
2021/12/15 12:41:27;;;;;;;13.13;7.57;;;;;;;;;;143732;565;46020;-56
2021/12/15 12:43:57;;;;;;;9.63;6.65;;;;;;;;;;143742;572;46020;-58
2021/12/15 12:46:58;;;;;;;10.00;7.43;;;;;;;;;;143740;632;47023;-55
2021/12/15 12:50:03;;;;;;;14.82;11.05;;;;;;;;;;143729;565;47010;-55
2021/12/15 13:01:14;;;;;;;13.93;8.30;;;;;;;;;;143736;581;46020;-56
2021/12/15 13:03:48;;;;;;;10.75;6.85;;;;;;;;;;143733;587;46020;-56
2021/12/15 13:06:26;;;;;;;9.93;7.18;;;;;;;;;;143740;564;46021;-58
2021/12/15 13:09:10;;;;;;;9.50;7.18;;;;;;;;;;143731;633;47020;-56
2021/12/15 13:11:39;;;;;;;9.75;7.57;;;;;;;;;;143735;575;47010;-57
2021/12/15 13:14:18;;;;;;;10.07;7.43;;;;;;;;;;143736;586;46021;-57
2021/12/15 13:17:13;;;;;;;10.43;7.12;;;;;;;;;;143741;571;46020;-55
2021/12/15 13:19:44;;;;;;;9.87;6.93;;;;;;;;;;143735;662;47020;-56
2021/12/15 13:22:30;;;;;;;9.10;6.50;;;;;;;;;;143737;575;47012;-57
2021/12/15 13:31:23;;;;;;;9.38;6.28;;;;;;;;;;143738;587;46021;-55
2021/12/15 13:33:57;;;;;;;12.57;7.53;;;;;;;;;;143735;643;47010;-58
2021/12/15 13:36:37;;;;;;;11.63;7.50;;;;;;;;;;143734;640;46020;-57
2021/12/15 13:39:15;;;;;;;10.10;6.97;;;;;;;;;;143740;569;46020;-57
2021/12/15 13:42:08;;;;;;;10.82;7.28;;;;;;;;;;143739;563;47022;-55
2021/12/15 13:44:51;;;;;;;9.57;7.07;;;;;;;;;;143735;577;47010;-55
2021/12/15 13:47:24;;;;;;;10.23;7.10;;;;;;;;;;143738;572;46020;-58
2021/12/15 13:50:13;;;;;;;12.02;6.53;;;;;;;;;;143738;600;47020;-57
2021/12/15 13:52:43;;;;;;;9.57;6.95;;;;;;;;;;143734;589;47023;-56
2021/12/15 13:55:39;;;;;;;12.13;7.72;;;;;;;;;;143738;576;47010;-56
2021/12/15 13:58:18;;;;;;;14.68;7.55;;;;;;;;;;143737;656;46022;-56
2021/12/15 14:01:08;;;;;;;9.02;6.60;;;;;;;;;;143740;594;46021;-57
