Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:29;;;;;;;0.60;0.60;;;;;;;4.15;96.60;98206.75;29395;241;63005;-61
2021/12/15 00:01:01;;;;;;;0.60;0.60;;;;;;;4.14;96.78;98200.56;29395;198;63009;-60
2021/12/15 00:01:34;;;;;;;0.60;0.60;;;;;;;4.14;96.66;98197.88;29395;228;63005;-59
2021/12/15 00:02:10;;;;;;;0.60;0.60;;;;;;;4.15;96.55;98204.06;29394;208;64013;-58
2021/12/15 00:02:44;;;;;;;0.50;0.50;;;;;;;4.14;96.94;98203.25;29395;212;63004;-59
2021/12/15 00:03:16;;;;;;;0.60;0.60;;;;;;;4.14;96.77;98197.88;29395;218;63009;-59
2021/12/15 00:03:49;;;;;;;0.60;0.60;;;;;;;4.14;96.59;98202.41;29395;243;63011;-59
2021/12/15 00:04:20;;;;;;;0.60;0.60;;;;;;;4.14;96.50;98203.25;29395;227;63009;-59
2021/12/15 00:04:54;;;;;;;0.60;0.60;;;;;;;4.13;96.81;98200.78;29395;215;63004;-60
2021/12/15 00:05:29;;;;;;;0.60;0.60;;;;;;;4.14;96.51;98202.41;29395;202;63009;-61
2021/12/15 00:06:10;;;;;;;0.60;0.60;;;;;;;4.10;96.56;98201.22;29395;259;63005;-60
2021/12/15 00:06:42;;;;;;;0.60;0.60;;;;;;;4.14;96.58;98205.09;29394;204;64014;-61
2021/12/15 00:07:14;;;;;;;0.60;0.60;;;;;;;4.13;96.86;98206.16;29395;240;63005;-58
2021/12/15 00:07:46;;;;;;;0.60;0.60;;;;;;;4.13;96.88;98200.78;29395;207;63009;-59
2021/12/15 00:08:18;;;;;;;0.50;0.50;;;;;;;4.13;96.79;98201.59;29395;222;63005;-58
2021/12/15 00:08:53;;;;;;;0.60;0.60;;;;;;;4.12;96.65;98210.69;29395;233;63009;-60
2021/12/15 00:09:25;;;;;;;0.60;0.60;;;;;;;4.12;96.58;98199.94;29395;242;63004;-59
2021/12/15 00:09:58;;;;;;;1.45;1.45;;;;;;;4.11;96.69;98202.84;29395;202;63009;-61
2021/12/15 00:10:30;;;;;;;0.60;0.60;;;;;;;4.11;96.75;98203.69;29395;250;63004;-59
2021/12/15 00:11:05;;;;;;;0.60;0.60;;;;;;;4.11;96.66;98200.16;29394;261;64013;-59
2021/12/15 00:11:37;;;;;;;0.60;0.60;;;;;;;4.11;96.63;98197.47;29395;244;63004;-60
2021/12/15 00:12:13;;;;;;;0.60;0.60;;;;;;;4.11;96.95;98192.13;29395;202;63008;-58
2021/12/15 00:12:45;;;;;;;0.60;0.60;;;;;;;4.11;96.64;98197.47;29395;221;63004;-59
2021/12/15 00:13:19;;;;;;;0.60;0.60;;;;;;;4.10;96.67;98195.84;29395;240;63009;-60
2021/12/15 00:13:54;;;;;;;0.60;0.60;;;;;;;4.10;96.67;98195.84;29394;256;64009;-59
2021/12/15 00:14:26;;;;;;;0.50;0.50;;;;;;;4.10;97.02;98201.22;29395;222;63009;-61
2021/12/15 00:14:57;;;;;;;0.50;0.50;;;;;;;4.10;96.73;98204.72;29395;221;63005;-60
2021/12/15 00:15:29;;;;;;;0.60;0.60;;;;;;;4.10;97.00;98195.84;29395;252;63016;-58
2021/12/15 00:16:00;;;;;;;0.50;0.50;;;;;;;4.11;96.76;98200.16;29395;199;63005;-59
2021/12/15 00:16:32;;;;;;;0.60;0.60;;;;;;;4.11;96.98;98202.84;29395;196;63009;-59
2021/12/15 00:17:04;;;;;;;0.60;0.60;;;;;;;4.12;96.75;98199.12;29395;238;63004;-60
2021/12/15 00:17:36;;;;;;;0.60;0.60;;;;;;;4.12;96.75;98199.12;29395;240;63009;-61
2021/12/15 00:18:07;;;;;;;0.60;0.60;;;;;;;4.11;96.74;98192.13;29395;272;63004;-59
2021/12/15 00:18:41;;;;;;;0.50;0.50;;;;;;;4.12;97.10;98193.75;29395;203;63009;-62
2021/12/15 00:19:13;;;;;;;0.60;0.60;;;;;;;4.12;96.75;98193.75;29394;215;64009;-61
2021/12/15 00:19:46;;;;;;;0.60;0.60;;;;;;;4.11;97.01;98192.13;29395;223;63008;-59
2021/12/15 00:20:18;;;;;;;0.60;0.60;;;;;;;4.11;96.70;98202.84;29395;206;63015;-61
2021/12/15 00:20:50;;;;;;;0.50;0.50;;;;;;;4.11;97.03;98197.47;29395;270;63009;-60
2021/12/15 00:21:21;;;;;;;0.50;0.50;;;;;;;4.10;96.69;98195.84;29395;219;63005;-59
2021/12/15 00:21:55;;;;;;;0.60;0.60;;;;;;;4.10;96.99;98195.84;29395;258;63009;-59
2021/12/15 00:22:27;;;;;;;0.60;0.60;;;;;;;4.11;96.71;98197.47;29395;204;63005;-59
2021/12/15 00:22:59;;;;;;;0.60;0.60;;;;;;;4.10;96.94;98195.84;29395;202;63009;-59
2021/12/15 00:23:30;;;;;;;0.60;0.60;;;;;;;4.10;96.83;98201.22;29395;208;63005;-59
2021/12/15 00:24:04;;;;;;;0.60;0.60;;;;;;;4.11;96.87;98197.47;29395;253;63009;-61
2021/12/15 00:24:36;;;;;;;0.60;0.60;;;;;;;4.10;96.75;98202.03;29394;311;64009;-62
2021/12/15 00:25:09;;;;;;;0.60;0.60;;;;;;;4.11;96.78;98198.31;29395;205;63009;-59
2021/12/15 00:25:43;;;;;;;0.50;0.50;;;;;;;4.10;96.73;98195.84;29395;236;63004;-62
2021/12/15 00:26:15;;;;;;;0.60;0.60;;;;;;;4.11;97.16;98197.47;29395;226;63009;-60
2021/12/15 00:26:47;;;;;;;0.60;0.60;;;;;;;4.11;96.86;98192.13;29395;206;63004;-61
2021/12/15 00:27:19;;;;;;;0.60;0.60;;;;;;;4.12;97.04;98199.12;29395;235;63008;-61
2021/12/15 00:27:51;;;;;;;0.60;0.60;;;;;;;4.12;96.83;98193.75;29395;199;63004;-61
2021/12/15 00:28:22;;;;;;;0.60;0.60;;;;;;;4.11;97.07;98194.78;29395;250;63026;-60
2021/12/15 00:28:53;;;;;;;0.50;0.50;;;;;;;4.12;96.73;98193.75;29395;295;63005;-60
2021/12/15 00:29:25;;;;;;;0.60;0.60;;;;;;;4.11;96.90;98200.16;29395;202;63017;-61
2021/12/15 00:29:56;;;;;;;0.60;0.60;;;;;;;4.11;97.02;98198.31;29394;206;64009;-62
2021/12/15 00:30:27;;;;;;;0.60;0.60;;;;;;;4.11;97.00;98201.00;29395;202;63015;-61
2021/12/15 00:30:59;;;;;;;0.60;0.60;;;;;;;4.10;97.02;98195.84;29395;226;63005;-60
2021/12/15 00:31:32;;;;;;;0.60;0.60;;;;;;;4.11;97.05;98202.84;29395;235;63009;-61
2021/12/15 00:32:05;;;;;;;0.50;0.50;;;;;;;4.11;97.16;98200.16;29395;212;63004;-61
2021/12/15 00:32:37;;;;;;;0.60;0.60;;;;;;;4.11;97.07;98203.69;29395;248;63009;-62
2021/12/15 00:33:09;;;;;;;0.50;0.50;;;;;;;4.12;96.76;98205.31;29395;241;63014;-61
2021/12/15 00:33:42;;;;;;;0.50;0.50;;;;;;;4.12;96.80;98196.44;29394;258;64013;-61
2021/12/15 00:34:15;;;;;;;0.60;0.60;;;;;;;4.13;97.02;98195.41;29395;265;63010;-60
2021/12/15 00:34:48;;;;;;;0.60;0.60;;;;;;;4.14;97.06;98205.09;29395;202;63017;-59
2021/12/15 00:35:21;;;;;;;0.50;0.50;;;;;;;4.15;97.15;98209.44;29395;199;63004;-62
2021/12/15 00:35:55;;;;;;;0.60;0.60;;;;;;;4.14;97.12;98199.72;29395;203;63009;-59
2021/12/15 00:36:27;;;;;;;0.60;0.60;;;;;;;4.15;97.09;98212.94;29395;285;63005;-62
2021/12/15 00:36:59;;;;;;;0.52;0.52;;;;;;;4.14;96.95;98208.63;29395;248;63009;-62
2021/12/15 00:37:30;;;;;;;0.60;0.60;;;;;;;4.15;96.60;98204.06;29395;240;63005;-62
2021/12/15 00:38:05;;;;;;;0.50;0.50;;;;;;;4.15;96.91;98204.06;29394;235;64013;-61
2021/12/15 00:38:38;;;;;;;0.60;0.60;;;;;;;4.16;96.71;98205.72;29395;233;63005;-63
2021/12/15 00:39:11;;;;;;;0.55;0.55;;;;;;;4.15;96.91;98204.88;29395;208;63009;-59
2021/12/15 00:39:42;;;;;;;0.60;0.60;;;;;;;4.15;97.02;98204.88;29395;240;63004;-59
2021/12/15 00:40:17;;;;;;;0.50;0.50;;;;;;;4.16;96.60;98203.03;29395;290;63009;-61
2021/12/15 00:40:49;;;;;;;0.60;0.60;;;;;;;4.16;96.96;98205.72;29395;237;63004;-63
2021/12/15 00:41:22;;;;;;;0.60;0.60;;;;;;;4.16;96.92;98200.34;29395;202;63008;-59
2021/12/15 00:41:54;;;;;;;0.50;0.50;;;;;;;4.15;96.93;98204.06;29395;199;63004;-62
2021/12/15 00:42:26;;;;;;;0.60;0.60;;;;;;;4.15;96.51;98204.88;29395;232;63008;-60
2021/12/15 00:42:58;;;;;;;0.60;0.60;;;;;;;4.15;96.58;98204.06;29395;248;63001;-60
2021/12/15 00:43:29;;;;;;;0.60;0.60;;;;;;;4.14;96.53;98205.09;29394;197;64014;-62
2021/12/15 00:44:01;;;;;;;0.60;0.60;;;;;;;4.12;96.60;98205.31;29395;207;63005;-59
2021/12/15 00:44:33;;;;;;;0.60;0.60;;;;;;;4.11;96.65;98201.00;29395;241;63017;-62
2021/12/15 00:45:07;;;;;;;0.60;0.60;;;;;;;4.11;96.55;98202.84;29395;252;63013;-60
2021/12/15 00:45:39;;;;;;;0.60;0.60;;;;;;;4.12;96.79;98204.50;29395;226;63009;-60
2021/12/15 00:46:10;;;;;;;0.60;0.60;;;;;;;4.13;96.84;98200.78;29395;230;63005;-61
2021/12/15 00:46:43;;;;;;;0.60;0.60;;;;;;;4.13;96.94;98200.78;29395;350;63009;-59
2021/12/15 00:47:14;;;;;;;0.50;0.50;;;;;;;4.14;96.66;98207.78;29395;232;63004;-59
2021/12/15 00:47:46;;;;;;;0.60;0.60;;;;;;;4.14;96.86;98205.09;29395;221;63009;-62
2021/12/15 00:48:17;;;;;;;0.55;0.55;;;;;;;4.14;96.58;98200.56;29394;202;64009;-61
2021/12/15 00:48:49;;;;;;;0.57;0.57;;;;;;;4.14;96.92;98202.41;29395;265;63009;-59
2021/12/15 00:49:23;;;;;;;0.60;0.60;;;;;;;4.14;96.63;98199.72;29395;203;63004;-61
2021/12/15 00:49:54;;;;;;;0.60;0.60;;;;;;;4.14;96.63;98202.41;29395;222;63009;-59
2021/12/15 00:50:32;;;;;;;0.50;0.50;;;;;;;4.13;96.77;98203.47;29395;235;63005;-61
2021/12/15 00:51:03;;;;;;;0.52;0.52;;;;;;;4.13;96.80;98204.28;29395;202;63009;-61
2021/12/15 00:51:37;;;;;;;0.50;0.50;;;;;;;4.13;96.50;98200.78;29395;220;63005;-59
2021/12/15 00:52:09;;;;;;;0.50;0.50;;;;;;;4.12;96.76;98194.59;29395;216;63009;-60
2021/12/15 00:52:43;;;;;;;0.60;0.60;;;;;;;4.14;96.84;98210.47;29394;297;64009;-61
2021/12/15 00:53:15;;;;;;;0.60;0.60;;;;;;;4.12;96.83;98204.50;29395;232;63019;-61
2021/12/15 00:53:46;;;;;;;0.50;0.50;;;;;;;4.13;96.68;98201.59;29395;244;63005;-61
2021/12/15 00:54:18;;;;;;;0.60;0.60;;;;;;;4.12;96.63;98207.19;29395;228;63009;-61
2021/12/15 00:54:50;;;;;;;0.50;0.50;;;;;;;4.13;96.61;98206.16;29395;230;63011;-61
2021/12/15 00:55:27;;;;;;;0.60;0.60;;;;;;;4.12;96.87;98212.56;29394;232;64013;-62
2021/12/15 00:55:59;;;;;;;0.60;0.60;;;;;;;4.11;96.48;98211.75;29395;265;63004;-62
2021/12/15 00:56:31;;;;;;;0.60;0.60;;;;;;;4.11;96.84;98213.59;29395;205;63008;-59
2021/12/15 00:57:04;;;;;;;0.60;0.60;;;;;;;4.12;96.87;98209.87;29395;197;63004;-62
2021/12/15 00:57:36;;;;;;;0.50;0.50;;;;;;;4.10;96.84;98211.97;29395;219;63009;-61
2021/12/15 00:58:08;;;;;;;0.57;0.57;;;;;;;4.09;96.81;98208.44;29395;233;63005;-62
2021/12/15 00:58:39;;;;;;;0.60;0.60;;;;;;;4.10;96.82;98214.62;29394;225;64014;-59
2021/12/15 00:59:13;;;;;;;0.60;0.60;;;;;;;4.10;96.82;98217.31;29394;218;64009;-62
2021/12/15 00:59:45;;;;;;;0.60;0.60;;;;;;;4.10;96.87;98217.31;29395;235;63009;-59
2021/12/15 01:00:27;;;;;;;0.50;0.50;;;;;;;4.11;96.51;98216.28;29395;222;63005;-62
2021/12/15 01:01:01;;;;;;;0.60;0.60;;;;;;;4.10;96.92;98218.16;29395;231;63009;-59
2021/12/15 01:01:34;;;;;;;0.60;0.60;;;;;;;4.08;96.87;98209.50;29395;231;63004;-61
2021/12/15 01:02:09;;;;;;;0.60;0.60;;;;;;;4.08;96.75;98208.66;29395;236;63009;-62
2021/12/15 01:02:43;;;;;;;0.60;0.60;;;;;;;4.08;96.77;98214.84;29394;233;64009;-59
2021/12/15 01:03:15;;;;;;;0.60;0.60;;;;;;;4.08;96.68;98220.22;29395;279;63009;-59
2021/12/15 01:03:47;;;;;;;0.50;0.50;;;;;;;4.08;96.76;98214.03;29395;265;63004;-62
2021/12/15 01:04:20;;;;;;;0.60;0.60;;;;;;;4.06;96.61;98205.38;29394;321;64013;-63
2021/12/15 01:04:51;;;;;;;0.60;0.60;;;;;;;4.06;96.44;98210.75;29394;256;64009;-61
2021/12/15 01:05:27;;;;;;;0.60;0.60;;;;;;;4.07;96.74;98217.75;29394;225;64014;-60
2021/12/15 01:06:06;;;;;;;0.57;0.57;;;;;;;4.05;96.85;98209.94;29394;217;64009;-62
2021/12/15 01:06:40;;;;;;;0.60;0.60;;;;;;;4.04;96.58;98208.28;29395;206;63026;-60
2021/12/15 01:07:12;;;;;;;0.60;0.60;;;;;;;4.03;96.46;98210.13;29395;244;63005;-61
2021/12/15 01:07:44;;;;;;;0.60;0.60;;;;;;;4.04;96.54;98214.47;29395;203;63009;-62
2021/12/15 01:08:24;;;;;;;0.60;0.60;;;;;;;4.04;96.76;98209.09;29395;203;63005;-62
2021/12/15 01:09:01;;;;;;;0.60;0.60;;;;;;;4.04;96.80;98209.09;29395;202;63009;-59
2021/12/15 01:09:42;;;;;;;0.60;0.60;;;;;;;4.05;96.50;98209.94;29395;210;63004;-62
2021/12/15 01:10:18;;;;;;;0.60;0.60;;;;;;;4.06;96.68;98205.38;29417;218;63009;-58
2021/12/15 01:14:32;;;;;;;0.60;0.60;;;;;;;4.06;96.58;98216.13;29395;225;63005;-61
2021/12/15 01:19:52;;;;;;;0.60;0.60;;;;;;;4.06;96.59;98210.75;29394;291;64008;-62
2021/12/15 01:20:31;;;;;;;0.60;0.60;;;;;;;4.06;96.77;98219.63;29395;200;63013;-61
2021/12/15 01:21:03;;;;;;;0.60;0.60;;;;;;;4.06;96.86;98210.75;29395;351;63005;-58
2021/12/15 01:21:36;;;;;;;0.60;0.60;;;;;;;4.06;96.82;98218.81;29395;236;63009;-62
2021/12/15 01:22:07;;;;;;;0.60;0.60;;;;;;;4.06;96.70;98216.13;29395;355;63005;-62
2021/12/15 01:22:47;;;;;;;1.85;1.85;;;;;;;4.06;96.68;98216.94;29395;222;63009;-61
2021/12/15 01:23:24;;;;;;;0.60;0.60;;;;;;;4.06;96.53;98216.13;29395;215;63005;-60
2021/12/15 01:23:55;;;;;;;0.60;0.60;;;;;;;4.07;96.83;98223.13;29395;362;63009;-62
2021/12/15 01:24:27;;;;;;;0.60;0.60;;;;;;;4.06;96.53;98216.94;29395;282;63004;-61
2021/12/15 01:25:13;;;;;;;0.60;0.60;;;;;;;4.07;96.80;98212.38;29394;343;64013;-62
2021/12/15 01:25:53;;;;;;;0.60;0.60;;;;;;;4.07;96.56;98217.75;29395;300;63004;-61
2021/12/15 01:26:24;;;;;;;0.60;0.60;;;;;;;4.08;96.67;98219.41;29394;249;64013;-61
2021/12/15 01:26:56;;;;;;;0.60;0.60;;;;;;;4.07;96.59;98217.75;29395;204;63004;-62
2021/12/15 01:27:27;;;;;;;0.60;0.60;;;;;;;4.04;96.94;98214.47;29395;231;63009;-59
2021/12/15 01:27:59;;;;;;;0.60;0.60;;;;;;;4.03;96.72;98218.19;29395;202;63005;-61
2021/12/15 01:28:34;;;;;;;0.60;0.60;;;;;;;4.04;96.61;98211.78;29395;302;63009;-61
2021/12/15 01:29:06;;;;;;;0.60;0.60;;;;;;;4.04;96.71;98217.16;29395;217;63012;-62
2021/12/15 01:29:37;;;;;;;0.60;0.60;;;;;;;4.04;97.04;98213.66;29395;277;63009;-60
2021/12/15 01:30:13;;;;;;;0.60;0.60;;;;;;;4.03;96.98;98207.44;29395;212;63005;-61
2021/12/15 01:30:47;;;;;;;0.60;0.60;;;;;;;4.04;97.00;98213.66;29395;199;63009;-62
2021/12/15 01:31:19;;;;;;;0.60;0.60;;;;;;;4.03;96.69;98218.19;29395;232;63005;-61
2021/12/15 01:31:50;;;;;;;0.60;0.60;;;;;;;4.03;96.97;98212.81;29394;212;64013;-62
2021/12/15 01:32:22;;;;;;;0.60;0.60;;;;;;;4.04;96.86;98214.47;29395;232;63004;-62
2021/12/15 01:32:54;;;;;;;0.60;0.60;;;;;;;4.04;97.03;98213.66;29395;228;63009;-62
2021/12/15 01:33:27;;;;;;;0.60;0.60;;;;;;;4.04;96.92;98214.47;29395;218;63004;-61
2021/12/15 01:33:59;;;;;;;0.60;0.60;;;;;;;4.03;97.14;98212.81;29395;213;63009;-61
2021/12/15 01:34:31;;;;;;;0.60;0.60;;;;;;;4.03;96.96;98220.88;29395;231;63004;-61
2021/12/15 01:35:03;;;;;;;0.60;0.60;;;;;;;4.03;96.98;98220.88;29395;211;63009;-61
2021/12/15 01:35:37;;;;;;;0.60;0.60;;;;;;;4.03;97.22;98220.06;29395;250;63005;-62
2021/12/15 01:36:11;;;;;;;0.60;0.60;;;;;;;4.04;97.29;98219.84;29394;216;64014;-61
2021/12/15 01:36:42;;;;;;;1.58;1.58;;;;;;;4.04;97.25;98219.03;29395;327;63000;-60
2021/12/15 01:37:17;;;;;;;0.60;0.60;;;;;;;4.03;97.25;98225.44;29395;215;63009;-62
2021/12/15 01:37:50;;;;;;;1.17;1.17;;;;;;;3.99;97.34;98222.34;29395;198;63005;-59
2021/12/15 01:38:25;;;;;;;0.60;0.60;;;;;;;4.02;97.36;98227.28;29395;220;63009;-62
2021/12/15 01:38:59;;;;;;;0.60;0.60;;;;;;;4.02;97.41;98219.25;29395;235;63005;-59
2021/12/15 01:39:30;;;;;;;0.60;0.60;;;;;;;4.02;97.36;98208.50;29395;225;63009;-61
2021/12/15 01:40:05;;;;;;;0.60;0.60;;;;;;;4.02;97.05;98216.56;29394;204;64009;-61
2021/12/15 01:40:40;;;;;;;0.60;0.60;;;;;;;4.03;97.07;98218.19;29395;241;63009;-61
2021/12/15 01:41:19;;;;;;;0.60;0.60;;;;;;;4.02;97.18;98224.59;29394;240;64009;-58
2021/12/15 01:41:54;;;;;;;0.60;0.60;;;;;;;4.04;97.17;98219.84;29395;225;63008;-62
2021/12/15 01:42:30;;;;;;;0.60;0.60;;;;;;;4.02;97.14;98227.28;29395;309;63004;-62
2021/12/15 01:43:20;;;;;;;0.60;0.60;;;;;;;4.02;97.58;98227.28;29395;323;63009;-62
2021/12/15 01:46:58;;;;;;;0.60;0.60;;;;;;;4.03;97.09;98231.63;29396;233;63009;-62
2021/12/15 01:47:30;;;;;;;0.60;0.60;;;;;;;4.02;97.13;98235.34;29395;199;63004;-61
2021/12/15 01:48:06;;;;;;;0.60;0.60;;;;;;;4.02;97.43;98227.28;29396;309;63009;-61
2021/12/15 01:48:39;;;;;;;0.50;0.50;;;;;;;4.03;97.38;98233.50;29396;197;63004;-61
2021/12/15 01:49:31;;;;;;;0.70;0.70;;;;;;;4.03;97.21;98230.81;29396;336;63008;-61
2021/12/15 01:50:03;;;;;;;;;;;;;;;4.02;97.08;98232.66;29997;982;6005;-62
2021/12/15 01:50:38;;;;;;;0.60;0.60;;;;;;;4.02;97.33;98229.97;29401;233;63001;-59
2021/12/15 01:51:12;;;;;;;0.60;0.60;;;;;;;4.02;97.00;98226.47;29396;202;63005;-62
2021/12/15 01:51:43;;;;;;;0.60;0.60;;;;;;;4.02;97.13;98232.66;29396;199;63000;-59
2021/12/15 01:52:30;;;;;;;0.60;0.60;;;;;;;4.01;97.26;98225.66;29396;222;63017;-58
2021/12/15 01:53:02;;;;;;;0.60;0.60;;;;;;;4.02;97.24;98221.91;29396;202;63000;-62
2021/12/15 01:53:33;;;;;;;0.60;0.60;;;;;;;4.02;96.97;98227.28;29396;284;63004;-60
2021/12/15 01:54:05;;;;;;;0.60;0.60;;;;;;;4.01;97.00;98231.03;29396;245;63000;-62
2021/12/15 01:54:40;;;;;;;0.60;0.60;;;;;;;4.02;97.02;98231.84;29395;325;64013;-61
2021/12/15 01:55:17;;;;;;;0.60;0.60;;;;;;;4.02;97.35;98226.47;29396;262;63004;-62
2021/12/15 01:55:49;;;;;;;0.60;0.60;;;;;;;4.02;97.13;98232.66;29396;252;63009;-61
2021/12/15 01:56:21;;;;;;;0.60;0.60;;;;;;;4.00;97.12;98232.06;29396;213;63004;-62
2021/12/15 01:56:52;;;;;;;0.60;0.60;;;;;;;4.00;97.30;98228.56;29396;223;63009;-60
2021/12/15 01:57:29;;;;;;;0.60;0.60;;;;;;;3.98;97.13;98231.44;29396;219;63011;-62
2021/12/15 01:58:01;;;;;;;0.57;0.57;;;;;;;3.97;97.39;98229.81;29396;197;63009;-59
2021/12/15 01:58:32;;;;;;;0.60;0.60;;;;;;;3.98;97.03;98236.00;29396;216;63005;-58
2021/12/15 01:59:07;;;;;;;0.60;0.60;;;;;;;3.98;97.09;98231.44;29396;200;63009;-62
2021/12/15 01:59:40;;;;;;;0.50;0.50;;;;;;;4.00;97.22;98229.38;29395;273;64009;-61
2021/12/15 02:00:17;;;;;;;0.60;0.60;;;;;;;4.02;97.39;98229.97;29396;247;63009;-61
2021/12/15 02:00:55;;;;;;;0.60;0.60;;;;;;;4.03;97.25;98233.50;29396;215;63005;-62
2021/12/15 02:01:30;;;;;;;0.60;0.60;;;;;;;4.02;96.90;98227.28;29396;202;63009;-61
2021/12/15 02:02:02;;;;;;;0.60;0.60;;;;;;;4.03;96.95;98234.31;29396;214;63004;-62
2021/12/15 02:02:33;;;;;;;0.60;0.60;;;;;;;4.03;97.12;98234.31;29396;216;63009;-61
2021/12/15 02:03:08;;;;;;;0.60;0.60;;;;;;;4.01;97.29;98231.03;29396;212;63004;-61
2021/12/15 02:03:40;;;;;;;0.50;0.50;;;;;;;4.00;97.26;98224.00;29396;279;63008;-61
2021/12/15 02:04:11;;;;;;;0.60;0.60;;;;;;;4.01;97.07;98228.34;29396;225;63004;-62
2021/12/15 02:04:43;;;;;;;0.60;0.60;;;;;;;4.01;97.06;98222.97;29395;242;64003;-62
2021/12/15 02:05:16;;;;;;;0.50;0.50;;;;;;;4.00;97.23;98224.00;29396;291;63005;-62
2021/12/15 02:05:51;;;;;;;0.60;0.60;;;;;;;4.00;96.99;98228.56;29396;328;63009;-61
2021/12/15 02:06:22;;;;;;;0.60;0.60;;;;;;;4.00;97.03;98226.69;29396;197;63005;-61
2021/12/15 02:06:55;;;;;;;0.60;0.60;;;;;;;3.99;96.92;98227.72;29395;209;64013;-61
2021/12/15 02:07:26;;;;;;;0.60;0.60;;;;;;;4.01;96.95;98222.97;29395;219;64009;-62
2021/12/15 02:08:00;;;;;;;0.50;0.50;;;;;;;4.00;97.32;98226.69;29396;204;63009;-62
2021/12/15 02:08:31;;;;;;;0.60;0.60;;;;;;;4.01;97.20;98224.81;29396;205;63005;-63
2021/12/15 02:09:04;;;;;;;0.50;0.50;;;;;;;4.00;97.05;98229.38;29396;196;63009;-60
2021/12/15 02:10:41;;;;;;;0.50;0.50;;;;;;;4.00;97.04;98231.25;29396;248;63009;-61
2021/12/15 02:11:12;;;;;;;0.60;0.60;;;;;;;3.99;97.07;98226.91;29395;207;64008;-62
2021/12/15 02:11:44;;;;;;;0.60;0.60;;;;;;;3.97;97.41;98229.81;29396;305;63008;-62
2021/12/15 02:12:19;;;;;;;0.60;0.60;;;;;;;3.97;97.45;98229.81;29396;206;63005;-62
2021/12/15 02:12:51;;;;;;;0.60;0.60;;;;;;;3.98;97.29;98230.63;29396;229;63009;-62
2021/12/15 02:13:23;;;;;;;0.60;0.60;;;;;;;3.98;97.49;98226.09;29396;327;63005;-62
2021/12/15 02:13:55;;;;;;;0.60;0.60;;;;;;;3.99;97.08;98221.53;29396;204;63009;-61
2021/12/15 02:14:26;;;;;;;0.60;0.60;;;;;;;4.00;97.06;98239.28;29396;221;63005;-62
2021/12/15 02:14:59;;;;;;;0.60;0.60;;;;;;;4.00;97.09;98229.38;29396;225;63009;-59
2021/12/15 02:15:39;;;;;;;0.60;0.60;;;;;;;4.01;97.23;98230.19;29395;253;64009;-61
2021/12/15 02:16:10;;;;;;;0.60;0.60;;;;;;;4.01;97.38;98222.97;29396;232;63009;-62
2021/12/15 02:16:41;;;;;;;0.60;0.60;;;;;;;3.99;97.30;98227.72;29396;221;63004;-61
2021/12/15 02:17:13;;;;;;;0.60;0.60;;;;;;;3.99;97.06;98227.72;29396;253;63009;-59
2021/12/15 02:17:46;;;;;;;1.70;1.70;;;;;;;4.00;97.45;98225.87;29396;221;63004;-62
2021/12/15 02:18:21;;;;;;;0.60;0.60;;;;;;;3.99;97.11;98227.72;29396;206;63009;-61
2021/12/15 02:18:52;;;;;;;3.55;3.42;;;;;;;4.00;97.32;98221.31;29396;207;63004;-58
2021/12/15 02:19:24;;;;;;;0.60;0.60;;;;;;;4.01;97.15;98225.66;29396;219;63008;-59
2021/12/15 02:19:56;;;;;;;0.60;0.60;;;;;;;4.01;97.29;98225.66;29396;202;63005;-62
2021/12/15 02:20:35;;;;;;;0.60;0.60;;;;;;;4.01;97.13;98225.66;29396;236;63009;-60
2021/12/15 02:21:28;;;;;;;0.50;0.50;;;;;;;3.98;96.82;98225.25;29395;220;64009;-61
2021/12/15 02:21:59;;;;;;;0.50;0.50;;;;;;;3.96;96.85;98222.78;29396;297;63009;-61
2021/12/15 02:22:31;;;;;;;1.15;1.15;;;;;;;3.95;96.84;98215.78;29396;199;63009;-62
2021/12/15 02:23:05;;;;;;;0.60;0.60;;;;;;;3.94;96.92;98222.19;29396;220;63009;-61
2021/12/15 02:23:43;;;;;;;0.60;0.60;;;;;;;3.95;97.08;98220.31;29396;224;63005;-62
2021/12/15 02:24:16;;;;;;;1.30;1.30;;;;;;;3.95;96.80;98215.78;29396;236;63009;-61
2021/12/15 02:24:50;;;;;;;0.62;0.62;;;;;;;3.96;97.10;98213.91;29396;241;63004;-62
2021/12/15 02:25:22;;;;;;;0.60;0.60;;;;;;;3.96;96.85;98216.59;29395;264;64009;-61
2021/12/15 02:25:53;;;;;;;0.60;0.60;;;;;;;3.98;96.86;98220.72;29396;249;63014;-59
2021/12/15 02:26:38;;;;;;;0.60;0.60;;;;;;;4.00;97.01;98213.25;29395;206;64013;-62
2021/12/15 02:27:13;;;;;;;0.60;0.60;;;;;;;4.01;96.97;98214.09;29396;236;63005;-61
2021/12/15 02:27:45;;;;;;;0.60;0.60;;;;;;;4.02;97.02;98213.03;29396;197;63009;-63
2021/12/15 02:28:16;;;;;;;13.80;9.18;;;;;;;4.03;96.90;98212.81;29394;211;65001;-62
