Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/08 14:33:15;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:33:15;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:45:45;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:45:45;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:48:15;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:48:15;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:50:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:50:46;;;;;;;;;;;19;44;;;;;;;;;
2019/09/08 14:53:15;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:53:15;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:53:33;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:53:33;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:55:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:55:46;;;;;;;;;;;19;42;;;;;;;;;
2019/09/08 14:55:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 14:55:49;;;;;;;;;;;19;42;;;;;;;;;
2019/09/08 14:58:16;;;;;;;;;;;19;43;;;;;;;;;
2019/09/08 14:58:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:03:16;;;;;;;;;;;19;44;;;;;;;;;
2019/09/08 15:03:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:08:16;;;;;;;;;;;19;45;;;;;;;;;
2019/09/08 15:08:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:10:46;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 15:10:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:15:46;;;;;;;;;;;19;45;;;;;;;;;
2019/09/08 15:15:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:28:16;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:28:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:30:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:30:46;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:30:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:30:48;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:33:16;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:33:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:35:46;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:35:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:38:16;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:38:16;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:43:17;;;;;;;;;;;;;;;;;;;;;
