Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/08 00:04:19;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/08 00:04:19;;;;;;;;;;;21.3;60;;;;;;;;;
2019/09/08 00:09:21;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/09/08 00:09:22;;;;;;;;;;;21.3;60;;;;;;;;;
2019/09/08 00:14:23;;;1.5;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:14:24;;;;;;;;;;;21.3;59.9;;;;;;;;;
2019/09/08 00:19:27;;;1.6;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:19:27;;;;;;;;;;;21.3;59.8;;;;;;;;;
2019/09/08 00:24:28;;;2.1;;;0.5;;;;;;;;;;;;;;;
2019/09/08 00:24:29;;;;;;;;;;;21.3;59.8;;;;;;;;;
2019/09/08 00:29:31;;;1.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:29:31;;;;;;;;;;;21.2;59.7;;;;;;;;;
2019/09/08 00:34:33;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:34:33;;;;;;;;;;;21.2;59.7;;;;;;;;;
2019/09/08 00:39:36;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/08 00:39:36;;;;;;;;;;;21.2;59.6;;;;;;;;;
2019/09/08 00:44:38;;;1.6;;;0.45;;;;;;;;;;;;;;;
2019/09/08 00:44:38;;;;;;;;;;;21.2;59.6;;;;;;;;;
2019/09/08 00:49:41;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:49:41;;;;;;;;;;;21.2;59.6;;;;;;;;;
2019/09/08 00:54:43;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/08 00:54:43;;;;;;;;;;;21.2;59.6;;;;;;;;;
2019/09/08 00:59:45;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/09/08 00:59:46;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 01:04:48;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/08 01:04:48;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 01:09:50;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 01:09:51;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 01:14:53;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 01:14:53;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 01:19:55;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 01:19:56;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 01:24:58;;;0.6;;;0.35;;;;;;;;;;;;;;;
2019/09/08 01:24:58;;;;;;;;;;;21.2;59.4;;;;;;;;;
2019/09/08 01:30:01;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/09/08 01:30:01;;;;;;;;;;;21.2;59.4;;;;;;;;;
2019/09/08 01:35:04;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/08 01:35:04;;;;;;;;;;;21.2;59.3;;;;;;;;;
2019/09/08 01:40:07;;;1.1;;;0.2;;;;;;;;;;;;;;;
2019/09/08 01:40:07;;;;;;;;;;;21.2;59.3;;;;;;;;;
2019/09/08 01:45:09;;;0.35;;;0.2;;;;;;;;;;;;;;;
2019/09/08 01:45:09;;;;;;;;;;;21.2;59.3;;;;;;;;;
2019/09/08 01:50:11;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/08 01:50:12;;;;;;;;;;;21.1;59.2;;;;;;;;;
2019/09/08 01:55:13;;;1.05;;;0.4;;;;;;;;;;;;;;;
2019/09/08 01:55:13;;;;;;;;;;;21.1;59.2;;;;;;;;;
2019/09/08 02:00:16;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/08 02:00:16;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:05:18;;;0.35;;;0.2;;;;;;;;;;;;;;;
2019/09/08 02:05:18;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:10:21;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/08 02:10:21;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:15:23;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/08 02:15:24;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:20:29;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/08 02:20:30;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:25:28;;;0.75;;;0.25;;;;;;;;;;;;;;;
2019/09/08 02:25:29;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:30:31;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/09/08 02:30:31;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:35:33;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/08 02:35:33;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:40:36;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/08 02:40:36;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:45:38;;;0.35;;;0.2;;;;;;;;;;;;;;;
2019/09/08 02:45:38;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:50:41;;;0.85;;;0.2;;;;;;;;;;;;;;;
2019/09/08 02:50:41;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 02:55:43;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 02:55:44;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 03:00:45;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/08 03:00:46;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 03:05:48;;;0.9;;;0.2;;;;;;;;;;;;;;;
2019/09/08 03:05:48;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 03:10:50;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/08 03:10:51;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 03:15:52;;;1.2;;;0.2;;;;;;;;;;;;;;;
2019/09/08 03:15:52;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 03:20:54;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/09/08 03:20:55;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 03:25:57;;;0.95;;;0.2;;;;;;;;;;;;;;;
2019/09/08 03:25:57;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 03:30:59;;;1.8;;;0.3;;;;;;;;;;;;;;;
2019/09/08 03:30:59;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 03:36:02;;;1;;;0.4;;;;;;;;;;;;;;;
2019/09/08 03:36:02;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 03:41:04;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/08 03:41:04;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 03:46:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/08 03:46:07;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 03:51:09;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/09/08 03:51:09;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 03:56:11;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/08 03:56:11;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 04:01:14;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/08 04:01:14;;;;;;;;;;;21;59.4;;;;;;;;;
2019/09/08 04:06:16;;;0.65;;;0.2;;;;;;;;;;;;;;;
2019/09/08 04:06:16;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 04:11:19;;;0.55;;;0.3;;;;;;;;;;;;;;;
2019/09/08 04:11:19;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 04:16:21;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 04:16:21;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 04:21:24;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/08 04:21:24;;;;;;;;;;;21;59.3;;;;;;;;;
2019/09/08 04:26:27;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 04:26:27;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 04:31:28;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/08 04:31:29;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 04:36:31;;;0.9;;;0.25;;;;;;;;;;;;;;;
2019/09/08 04:36:31;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 04:41:33;;;0.7;;;0.2;;;;;;;;;;;;;;;
2019/09/08 04:41:34;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 04:46:36;;;0.9;;;0.25;;;;;;;;;;;;;;;
2019/09/08 04:46:36;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 04:51:38;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 04:51:39;;;;;;;;;;;21;59.1;;;;;;;;;
2019/09/08 04:56:41;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/08 04:56:41;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:01:43;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:01:43;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:06:46;;;1.7;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:06:46;;;;;;;;;;;20.9;59;;;;;;;;;
2019/09/08 05:11:48;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/08 05:11:49;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:16:51;;;1.4;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:16:51;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:21:53;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:21:53;;;;;;;;;;;20.9;59;;;;;;;;;
2019/09/08 05:26:55;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:26:56;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:31:58;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:31:58;;;;;;;;;;;20.9;59.1;;;;;;;;;
2019/09/08 05:37:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:37:01;;;;;;;;;;;20.9;59;;;;;;;;;
2019/09/08 05:42:03;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:42:03;;;;;;;;;;;20.9;59;;;;;;;;;
2019/09/08 05:47:06;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:47:06;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 05:52:08;;;0.7;;;0.2;;;;;;;;;;;;;;;
2019/09/08 05:52:08;;;;;;;;;;;20.9;59;;;;;;;;;
2019/09/08 05:57:10;;;1.1;;;0.35;;;;;;;;;;;;;;;
2019/09/08 05:57:10;;;;;;;;;;;20.9;58.9;;;;;;;;;
2019/09/08 06:02:13;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:02:13;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 06:07:15;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:07:16;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 06:12:18;;;1;;;0.25;;;;;;;;;;;;;;;
2019/09/08 06:12:18;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 06:17:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:17:20;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 06:22:23;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:22:23;;;;;;;;;;;20.8;58.9;;;;;;;;;
2019/09/08 06:27:25;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/08 06:27:25;;;;;;;;;;;20.8;59.1;;;;;;;;;
2019/09/08 06:32:28;;;0.55;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:32:29;;;;;;;;;;;20.8;59.1;;;;;;;;;
2019/09/08 06:37:30;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/08 06:37:30;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 06:42:32;;;0.45;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:42:33;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 06:47:35;;;1.65;;;0.3;;;;;;;;;;;;;;;
2019/09/08 06:47:35;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 06:52:37;;;0.9;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:52:37;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 06:57:40;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 06:57:40;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:02:42;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:02:42;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:07:45;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 07:07:45;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:12:47;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 07:12:47;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:17:50;;;1.45;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:17:50;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:22:52;;;0.85;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:22:52;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:27:54;;;0.7;;;0.2;;;;;;;;;;;;;;;
2019/09/08 07:27:55;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:32:57;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:32:57;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 07:37:59;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:37:59;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/08 07:43:02;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/08 07:43:02;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 07:48:05;;;1.2;;;0.25;;;;;;;;;;;;;;;
2019/09/08 07:48:05;;;;;;;;;;;20.8;59.2;;;;;;;;;
2019/09/08 07:53:07;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/09/08 07:53:07;;;;;;;;;;;20.9;59.2;;;;;;;;;
2019/09/08 07:58:09;;;1.15;;;0.2;;;;;;;;;;;;;;;
2019/09/08 07:58:09;;;;;;;;;;;20.9;59.3;;;;;;;;;
2019/09/08 08:03:12;;;1.5;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:03:12;;;;;;;;;;;20.9;59.2;;;;;;;;;
2019/09/08 08:08:14;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:08:14;;;;;;;;;;;20.9;59.2;;;;;;;;;
2019/09/08 08:13:17;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:13:17;;;;;;;;;;;20.9;59.2;;;;;;;;;
2019/09/08 08:18:19;;;1.3;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:18:19;;;;;;;;;;;20.9;59.4;;;;;;;;;
2019/09/08 08:23:21;;;0.75;;;0.25;;;;;;;;;;;;;;;
2019/09/08 08:23:22;;;;;;;;;;;20.9;59.6;;;;;;;;;
2019/09/08 08:28:24;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:28:24;;;;;;;;;;;20.9;59.6;;;;;;;;;
2019/09/08 08:33:26;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/08 08:33:26;;;;;;;;;;;21;59.8;;;;;;;;;
2019/09/08 08:38:29;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/08 08:38:29;;;;;;;;;;;20.9;60;;;;;;;;;
2019/09/08 08:43:31;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/08 08:43:31;;;;;;;;;;;21;60.7;;;;;;;;;
2019/09/08 08:48:34;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/08 08:48:34;;;;;;;;;;;21.1;60.6;;;;;;;;;
2019/09/08 08:53:36;;;3;;;0.7;;;;;;;;;;;;;;;
2019/09/08 08:53:36;;;;;;;;;;;21.1;60.8;;;;;;;;;
2019/09/08 08:58:39;;;3.35;;;0.7;;;;;;;;;;;;;;;
2019/09/08 08:58:39;;;;;;;;;;;21.1;60.7;;;;;;;;;
2019/09/08 09:03:41;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/08 09:03:42;;;;;;;;;;;21.1;60.2;;;;;;;;;
2019/09/08 09:08:44;;;4.05;;;0.7;;;;;;;;;;;;;;;
2019/09/08 09:08:44;;;;;;;;;;;21.1;60.7;;;;;;;;;
2019/09/08 09:13:46;;;3.85;;;0.6;;;;;;;;;;;;;;;
2019/09/08 09:13:46;;;;;;;;;;;21.1;60.8;;;;;;;;;
2019/09/08 09:18:48;;;3.7;;;0.7;;;;;;;;;;;;;;;
2019/09/08 09:18:49;;;;;;;;;;;21.1;60.4;;;;;;;;;
2019/09/08 09:23:51;;;2.8;;;0.5;;;;;;;;;;;;;;;
2019/09/08 09:23:51;;;;;;;;;;;21.1;60;;;;;;;;;
2019/09/08 09:28:53;;;1.1;;;0.45;;;;;;;;;;;;;;;
2019/09/08 09:28:53;;;;;;;;;;;21.1;60.1;;;;;;;;;
2019/09/08 09:33:56;;;2.35;;;0.6;;;;;;;;;;;;;;;
2019/09/08 09:33:56;;;;;;;;;;;21.1;60.4;;;;;;;;;
2019/09/08 09:38:58;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/08 09:38:58;;;;;;;;;;;21.1;60.2;;;;;;;;;
2019/09/08 09:44:01;;;3.65;;;0.5;;;;;;;;;;;;;;;
2019/09/08 09:44:01;;;;;;;;;;;21.2;60.1;;;;;;;;;
2019/09/08 09:49:03;;;2.2;;;0.6;;;;;;;;;;;;;;;
2019/09/08 09:49:03;;;;;;;;;;;21.2;60.2;;;;;;;;;
2019/09/08 09:54:05;;;3.7;;;0.65;;;;;;;;;;;;;;;
2019/09/08 09:54:06;;;;;;;;;;;21.2;60.4;;;;;;;;;
2019/09/08 09:59:08;;;2.35;;;0.6;;;;;;;;;;;;;;;
2019/09/08 09:59:08;;;;;;;;;;;21.2;60.7;;;;;;;;;
2019/09/08 10:04:10;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/09/08 10:04:11;;;;;;;;;;;21.2;60.6;;;;;;;;;
2019/09/08 10:09:13;;;2.7;;;0.6;;;;;;;;;;;;;;;
2019/09/08 10:09:13;;;;;;;;;;;21.3;60.7;;;;;;;;;
2019/09/08 10:14:16;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/09/08 10:14:16;;;;;;;;;;;21.3;60.7;;;;;;;;;
2019/09/08 10:19:18;;;3.7;;;0.6;;;;;;;;;;;;;;;
2019/09/08 10:19:18;;;;;;;;;;;21.3;60.5;;;;;;;;;
2019/09/08 10:24:20;;;4.15;;;0.9;;;;;;;;;;;;;;;
2019/09/08 10:24:20;;;;;;;;;;;21.3;59.1;;;;;;;;;
2019/09/08 10:29:23;;;3.45;;;0.6;;;;;;;;;;;;;;;
2019/09/08 10:29:23;;;;;;;;;;;21.2;59.5;;;;;;;;;
2019/09/08 10:34:26;;;4;;;0.8;;;;;;;;;;;;;;;
2019/09/08 10:34:26;;;;;;;;;;;21.2;58.7;;;;;;;;;
2019/09/08 10:39:28;;;4.15;;;0.7;;;;;;;;;;;;;;;
2019/09/08 10:39:28;;;;;;;;;;;21.2;58.9;;;;;;;;;
2019/09/08 10:44:30;;;4.35;;;0.4;;;;;;;;;;;;;;;
2019/09/08 10:44:30;;;;;;;;;;;21.1;59;;;;;;;;;
2019/09/08 10:49:33;;;3.6;;;0.5;;;;;;;;;;;;;;;
2019/09/08 10:49:33;;;;;;;;;;;21.1;58.9;;;;;;;;;
2019/09/08 10:54:35;;;3;;;0.5;;;;;;;;;;;;;;;
2019/09/08 10:54:35;;;;;;;;;;;21.1;59.1;;;;;;;;;
2019/09/08 10:59:37;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/08 10:59:38;;;;;;;;;;;21;59.2;;;;;;;;;
2019/09/08 11:04:40;;;3.55;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:04:40;;;;;;;;;;;21.1;59.3;;;;;;;;;
2019/09/08 11:09:42;;;3.35;;;0.5;;;;;;;;;;;;;;;
2019/09/08 11:09:42;;;;;;;;;;;21.1;59.9;;;;;;;;;
2019/09/08 11:14:45;;;2.3;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:14:45;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/09/08 11:19:47;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:19:47;;;;;;;;;;;21.1;60.6;;;;;;;;;
2019/09/08 11:24:50;;;2;;;0.45;;;;;;;;;;;;;;;
2019/09/08 11:24:50;;;;;;;;;;;21.2;61.1;;;;;;;;;
2019/09/08 11:29:52;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:29:52;;;;;;;;;;;21.2;61.2;;;;;;;;;
2019/09/08 11:34:55;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/08 11:34:55;;;;;;;;;;;21.4;61.6;;;;;;;;;
2019/09/08 11:39:57;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:39:57;;;;;;;;;;;21.5;61.8;;;;;;;;;
2019/09/08 11:45:00;;;3.25;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:45:00;;;;;;;;;;;21.6;61.9;;;;;;;;;
2019/09/08 11:50:03;;;1.8;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:50:03;;;;;;;;;;;21.7;62.1;;;;;;;;;
2019/09/08 11:55:06;;;3.2;;;0.4;;;;;;;;;;;;;;;
2019/09/08 11:55:06;;;;;;;;;;;21.8;62.1;;;;;;;;;
2019/09/08 12:00:08;;;3.4;;;0.4;;;;;;;;;;;;;;;
2019/09/08 12:00:08;;;;;;;;;;;21.8;62.2;;;;;;;;;
2019/09/08 12:10:13;;;1.75;;;0.4;;;;;;;;;;;;;;;
2019/09/08 12:10:13;;;;;;;;;;;21.9;62.3;;;;;;;;;
2019/09/08 12:15:15;;;2.1;;;0.5;;;;;;;;;;;;;;;
2019/09/08 12:15:15;;;;;;;;;;;21.9;62.3;;;;;;;;;
2019/09/08 12:20:19;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/09/08 12:20:19;;;;;;;;;;;21.9;62.2;;;;;;;;;
2019/09/08 12:25:24;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/08 12:25:24;;;;;;;;;;;21.9;62.2;;;;;;;;;
2019/09/08 12:30:23;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/09/08 12:30:23;;;;;;;;;;;21.9;62.1;;;;;;;;;
2019/09/08 12:35:27;;;1.85;;;0.3;;;;;;;;;;;;;;;
2019/09/08 12:35:27;;;;;;;;;;;21.9;61.2;;;;;;;;;
2019/09/08 12:40:28;;;1.75;;;0.2;;;;;;;;;;;;;;;
2019/09/08 12:40:28;;;;;;;;;;;21.9;59.6;;;;;;;;;
2019/09/08 12:45:29;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/09/08 12:45:29;;;;;;;;;;;21.8;59.3;;;;;;;;;
2019/09/08 12:50:32;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 12:50:32;;;;;;;;;;;21.8;59.5;;;;;;;;;
2019/09/08 12:55:35;;;0.5;;;0.15;;;;;;;;;;;;;;;
2019/09/08 12:55:35;;;;;;;;;;;21.7;59.7;;;;;;;;;
2019/09/08 13:00:39;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:00:40;;;;;;;;;;;21.7;59.6;;;;;;;;;
2019/09/08 13:05:39;;;1.05;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:05:40;;;;;;;;;;;21.6;59.7;;;;;;;;;
2019/09/08 13:10:42;;;1;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:10:42;;;;;;;;;;;21.6;60.1;;;;;;;;;
2019/09/08 13:15:44;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 13:15:45;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/08 13:20:46;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/08 13:20:46;;;;;;;;;;;21.6;60.4;;;;;;;;;
2019/09/08 13:25:48;;;0.85;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:25:49;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/09/08 13:30:51;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/08 13:30:52;;;;;;;;;;;21.5;60.1;;;;;;;;;
2019/09/08 13:40:56;;;1;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:40:56;;;;;;;;;;;21.5;59.5;;;;;;;;;
2019/09/08 13:45:58;;;3.2;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:45:59;;;;;;;;;;;21.5;59.4;;;;;;;;;
2019/09/08 13:51:01;;;2.9;;;0.2;;;;;;;;;;;;;;;
2019/09/08 13:51:01;;;;;;;;;;;21.4;59.7;;;;;;;;;
2019/09/08 13:56:03;;;2.8;;;0.25;;;;;;;;;;;;;;;
2019/09/08 13:56:04;;;;;;;;;;;21.4;60.1;;;;;;;;;
2019/09/08 14:01:06;;;2;;;0.4;;;;;;;;;;;;;;;
2019/09/08 14:01:06;;;;;;;;;;;21.4;60.7;;;;;;;;;
2019/09/08 14:06:10;;;2.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 14:06:10;;;;;;;;;;;21.4;61.2;;;;;;;;;
2019/09/08 14:11:11;;;2.1;;;0.3;;;;;;;;;;;;;;;
2019/09/08 14:11:11;;;;;;;;;;;21.5;59.5;;;;;;;;;
2019/09/08 14:16:13;;;2.4;;;0.3;;;;;;;;;;;;;;;
2019/09/08 14:16:13;;;;;;;;;;;21.5;59.3;;;;;;;;;
2019/09/08 14:21:16;;;1.55;;;0.4;;;;;;;;;;;;;;;
2019/09/08 14:21:16;;;;;;;;;;;21.5;59.6;;;;;;;;;
2019/09/08 14:26:18;;;1.9;;;0.3;;;;;;;;;;;;;;;
2019/09/08 14:26:18;;;;;;;;;;;21.5;59.3;;;;;;;;;
2019/09/08 14:31:20;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/09/08 14:31:21;;;;;;;;;;;21.5;59;;;;;;;;;
2019/09/08 14:36:23;;;2.35;;;0.4;;;;;;;;;;;;;;;
2019/09/08 14:36:23;;;;;;;;;;;21.6;59;;;;;;;;;
2019/09/08 14:41:25;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/09/08 14:41:26;;;;;;;;;;;21.6;58.9;;;;;;;;;
2019/09/08 14:46:28;;;1.6;;;0.3;;;;;;;;;;;;;;;
2019/09/08 14:46:28;;;;;;;;;;;21.7;59.1;;;;;;;;;
