Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:13;;;;;;;0.50;0.50;;;;;;;7.88;64.95;96313.53;29396;227;63004;-55
2024/04/03 00:00:44;;;;;;;0.50;0.50;;;;;;;7.86;64.87;96315.72;29396;256;63009;-56
2024/04/03 00:01:16;;;;;;;0.60;0.60;;;;;;;7.87;64.81;96309.22;29395;246;64009;-55
2024/04/03 00:01:47;;;;;;;0.50;0.50;;;;;;;7.86;64.63;96315.72;29396;213;63009;-56
2024/04/03 00:02:18;;;;;;;0.50;0.50;;;;;;;7.84;65.19;96312.50;29396;281;63004;-55
2024/04/03 00:02:49;;;;;;;0.50;0.50;;;;;;;7.83;64.93;96310.91;29397;256;63009;-56
2024/04/03 00:03:20;;;;;;;0.50;0.50;;;;;;;7.86;64.93;96312.22;29395;210;64009;-56
2024/04/03 00:03:52;;;;;;;0.50;0.50;;;;;;;7.83;64.81;96308.19;29396;248;63009;-56
2024/04/03 00:04:23;;;;;;;0.50;0.50;;;;;;;7.81;64.98;96304.97;29396;222;63005;-55
2024/04/03 00:04:54;;;;;;;0.50;0.50;;;;;;;7.80;65.24;96311.47;29396;202;63009;-55
2024/04/03 00:05:26;;;;;;;0.50;0.50;;;;;;;7.78;65.20;96305.56;29396;208;63005;-55
2024/04/03 00:05:57;;;;;;;1.85;1.85;;;;;;;7.77;65.22;96305.84;29396;246;63009;-55
2024/04/03 00:06:28;;;;;;;0.50;0.50;;;;;;;7.76;65.54;96305.03;29396;220;63005;-55
2024/04/03 00:06:59;;;;;;;0.50;0.50;;;;;;;7.74;65.51;96312.63;29395;246;64013;-55
2024/04/03 00:07:30;;;;;;;0.50;0.50;;;;;;;7.74;65.66;96312.63;29396;250;63004;-55
2024/04/03 00:08:03;;;;;;;0.50;0.50;;;;;;;7.75;65.76;96303.44;29395;222;64013;-55
2024/04/03 00:08:34;;;;;;;0.50;0.50;;;;;;;7.76;65.67;96305.03;29395;239;64009;-55
2024/04/03 00:09:05;;;;;;;0.50;0.50;;;;;;;7.76;65.85;96305.03;29395;241;64004;-56
2024/04/03 00:09:37;;;;;;;0.50;0.50;;;;;;;7.76;65.75;96306.94;29396;241;63004;-55
2024/04/03 00:10:09;;;;;;;0.50;0.50;;;;;;;7.74;65.71;96301.81;29396;231;63017;-55
2024/04/03 00:10:40;;;;;;;0.50;0.50;;;;;;;7.73;65.94;96300.22;29396;206;63005;-55
2024/04/03 00:11:11;;;;;;;0.50;0.50;;;;;;;7.72;66.16;96298.59;29396;221;63009;-54
2024/04/03 00:11:42;;;;;;;0.50;0.50;;;;;;;7.73;66.09;96294.81;29396;225;63001;-55
2024/04/03 00:12:13;;;;;;;0.50;0.50;;;;;;;7.73;66.05;96294.81;29395;213;64013;-55
2024/04/03 00:12:45;;;;;;;0.50;0.50;;;;;;;7.72;66.14;96285.91;29396;264;63011;-55
2024/04/03 00:13:16;;;;;;;0.50;0.50;;;;;;;7.72;65.99;96282.41;29398;208;63009;-55
2024/04/03 00:13:48;;;;;;;0.50;0.50;;;;;;;7.70;66.28;96290.00;29396;221;63005;-56
2024/04/03 00:14:19;;;;;;;0.50;0.50;;;;;;;7.68;66.23;96286.78;29395;249;64013;-55
2024/04/03 00:14:52;;;;;;;0.50;0.50;;;;;;;7.67;66.20;96291.38;29396;249;63004;-55
2024/04/03 00:15:24;;;;;;;0.57;0.57;;;;;;;7.67;65.98;96290.56;29396;222;63009;-55
2024/04/03 00:15:56;;;;;;;0.50;0.50;;;;;;;7.66;66.44;96295.16;29396;216;63004;-69
2024/04/03 00:16:27;;;;;;;0.50;0.50;;;;;;;7.66;66.53;96299.75;29396;228;63009;-56
2024/04/03 00:16:59;;;;;;;0.50;0.50;;;;;;;7.63;66.47;96293.03;29396;268;63004;-55
2024/04/03 00:17:30;;;;;;;0.60;0.60;;;;;;;7.63;66.26;96300.31;29396;240;63008;-55
2024/04/03 00:18:03;;;;;;;0.50;0.50;;;;;;;7.62;66.49;96296.03;29396;254;63005;-55
2024/04/03 00:18:37;;;;;;;0.50;0.50;;;;;;;7.61;66.17;96286.34;29396;277;63009;-55
2024/04/03 00:19:11;;;;;;;0.50;0.50;;;;;;;7.60;66.44;96290.13;29395;197;64009;-55
2024/04/03 00:19:43;;;;;;;0.50;0.50;;;;;;;7.60;66.48;96292.84;29396;222;63009;-56
2024/04/03 00:20:18;;;;;;;0.50;0.50;;;;;;;7.58;66.70;96298.50;29396;233;63005;-71
2024/04/03 00:21:00;;;;;;;0.60;0.60;;;;;;;7.58;66.88;96297.72;29396;254;63016;-55
2024/04/03 00:21:31;;;;;;;;;;;;;;;7.58;66.77;96292.31;29996;982;6000;-55
2024/04/03 00:22:02;;;;;;;0.50;0.50;;;;;;;7.58;67.00;96286.91;29422;218;63000;-70
2024/04/03 00:22:34;;;;;;;0.52;0.52;;;;;;;7.56;67.07;96294.50;29397;220;63009;-55
2024/04/03 00:23:05;;;;;;;0.50;0.50;;;;;;;7.56;67.21;96294.50;29396;220;63004;-55
2024/04/03 00:23:37;;;;;;;0.50;0.50;;;;;;;7.55;67.11;96292.88;29395;270;64013;-55
2024/04/03 00:24:11;;;;;;;0.50;0.50;;;;;;;7.56;67.06;96294.50;29395;198;64009;-55
2024/04/03 00:24:42;;;;;;;0.50;0.50;;;;;;;7.56;66.84;96294.50;29396;196;63008;-55
2024/04/03 00:25:14;;;;;;;0.50;0.50;;;;;;;7.56;67.55;96298.00;29396;252;63004;-55
2024/04/03 00:25:57;;;;;;;0.50;0.50;;;;;;;7.55;67.23;96301.78;29396;242;63018;-55
2024/04/03 00:26:29;;;;;;;0.55;0.55;;;;;;;7.55;67.14;96301.00;29395;268;64009;-55
2024/04/03 00:27:00;;;;;;;0.50;0.50;;;;;;;7.54;67.13;96291.28;29396;249;63009;-69
2024/04/03 00:27:32;;;;;;;0.50;0.50;;;;;;;7.54;67.17;96302.88;29396;197;63005;-55
2024/04/03 00:28:04;;;;;;;0.50;0.50;;;;;;;7.54;67.26;96296.69;29396;254;63009;-55
2024/04/03 00:28:35;;;;;;;0.60;0.60;;;;;;;7.55;67.14;96299.09;29396;206;63005;-55
2024/04/03 00:29:06;;;;;;;0.60;0.60;;;;;;;7.57;67.16;96296.09;29396;202;63017;-55
2024/04/03 00:29:38;;;;;;;0.50;0.50;;;;;;;7.56;66.94;96284.50;29395;244;64009;-54
2024/04/03 00:30:09;;;;;;;0.90;0.90;;;;;;;7.56;67.24;96289.09;29396;199;63009;-69
2024/04/03 00:30:40;;;;;;;0.50;0.50;;;;;;;7.53;66.96;96287.78;29396;221;63004;-55
2024/04/03 00:31:12;;;;;;;0.50;0.50;;;;;;;7.54;66.84;96280.47;29396;233;63009;-55
2024/04/03 00:31:45;;;;;;;0.50;0.50;;;;;;;7.52;67.06;96283.47;29396;220;63004;-55
2024/04/03 00:32:17;;;;;;;0.50;0.50;;;;;;;7.52;67.15;96277.25;29396;238;63008;-55
2024/04/03 00:32:48;;;;;;;0.50;0.50;;;;;;;7.53;67.01;96278.88;29396;209;63004;-55
2024/04/03 00:33:20;;;;;;;0.50;0.50;;;;;;;7.53;66.95;96270.78;29396;211;63009;-55
2024/04/03 00:33:52;;;;;;;0.50;0.50;;;;;;;7.54;66.88;96275.06;29396;269;63005;-54
2024/04/03 00:34:23;;;;;;;0.50;0.50;;;;;;;7.54;66.74;96275.88;29395;346;64014;-55
2024/04/03 00:34:54;;;;;;;0.47;0.47;;;;;;;7.55;66.65;96268.59;29396;222;63005;-55
2024/04/03 00:35:25;;;;;;;0.50;0.50;;;;;;;7.54;66.39;96269.69;29396;209;63005;-55
2024/04/03 00:36:00;;;;;;;0.50;0.50;;;;;;;7.55;66.50;96268.59;29396;209;63005;-56
2024/04/03 00:36:31;;;;;;;0.50;0.50;;;;;;;7.57;66.38;96263.72;29396;373;63009;-72
2024/04/03 00:37:04;;;;;;;0.50;0.50;;;;;;;7.60;66.19;96261.25;29396;215;63005;-55
2024/04/03 00:37:35;;;;;;;0.60;0.60;;;;;;;7.61;66.38;96262.84;29396;208;63009;-55
2024/04/03 00:38:07;;;;;;;0.50;0.50;;;;;;;7.63;66.27;96270.62;29396;212;63007;-55
2024/04/03 00:38:38;;;;;;;0.50;0.50;;;;;;;7.64;66.15;96274.94;29395;218;64013;-67
2024/04/03 00:39:09;;;;;;;0.50;0.50;;;;;;;7.66;66.07;96265.47;29396;241;63004;-55
2024/04/03 00:39:40;;;;;;;0.50;0.50;;;;;;;7.68;66.25;96262.47;29396;236;63008;-55
2024/04/03 00:40:12;;;;;;;0.50;0.50;;;;;;;7.69;66.26;96264.06;29396;266;63004;-70
2024/04/03 00:40:43;;;;;;;0.50;0.50;;;;;;;7.68;66.41;96271.38;29396;206;63015;-70
2024/04/03 00:41:14;;;;;;;0.50;0.50;;;;;;;7.69;65.86;96272.19;29396;214;63005;-55
2024/04/03 00:41:45;;;;;;;0.50;0.50;;;;;;;7.71;65.94;96270.00;29396;219;63009;-55
2024/04/03 00:42:21;;;;;;;0.50;0.50;;;;;;;7.71;65.78;96270.78;29396;218;63005;-55
2024/04/03 00:42:53;;;;;;;0.52;0.52;;;;;;;7.72;65.71;96271.59;29396;239;63009;-55
2024/04/03 00:43:28;;;;;;;0.50;0.50;;;;;;;7.71;65.56;96267.28;29396;274;63005;-70
2024/04/03 00:43:59;;;;;;;0.50;0.50;;;;;;;7.69;66.58;96261.38;29395;242;64013;-55
2024/04/03 00:44:34;;;;;;;0.50;0.50;;;;;;;7.68;66.16;96259.75;29396;243;63005;-54
2024/04/03 00:45:06;;;;;;;0.50;0.50;;;;;;;7.68;66.31;96265.16;29396;229;63009;-55
2024/04/03 00:45:38;;;;;;;0.50;0.50;;;;;;;7.67;65.84;96268.97;29396;236;63004;-72
2024/04/03 00:46:10;;;;;;;0.50;0.50;;;;;;;7.68;65.85;96265.16;29396;263;63009;-55
2024/04/03 00:46:45;;;;;;;0.50;0.50;;;;;;;7.69;65.71;96266.78;29396;251;63009;-70
2024/04/03 00:47:18;;;;;;;0.50;0.50;;;;;;;7.69;65.96;96269.47;29395;216;64013;-55
2024/04/03 00:47:49;;;;;;;0.50;0.50;;;;;;;7.67;66.05;96267.06;29397;218;63004;-56
2024/04/03 00:48:21;;;;;;;0.50;0.50;;;;;;;7.66;65.91;96267.34;29396;251;63009;-55
2024/04/03 00:48:54;;;;;;;0.50;0.50;;;;;;;7.65;66.24;96266.53;29397;225;63005;-55
2024/04/03 00:49:25;;;;;;;0.50;0.50;;;;;;;7.63;66.16;96268.72;29397;202;63009;-55
2024/04/03 00:49:58;;;;;;;0.50;0.50;;;;;;;7.62;66.24;96260.94;29397;202;63005;-55
2024/04/03 00:50:30;;;;;;;0.50;0.50;;;;;;;7.62;66.29;96264.44;29397;212;63009;-55
2024/04/03 00:51:02;;;;;;;0.50;0.50;;;;;;;7.61;66.23;96267.44;29397;280;63005;-55
2024/04/03 00:51:35;;;;;;;0.50;0.50;;;;;;;7.61;66.66;96264.75;29397;202;63009;-55
2024/04/03 00:52:07;;;;;;;0.50;0.50;;;;;;;7.62;66.21;96266.34;29395;199;63004;-71
2024/04/03 00:52:38;;;;;;;0.50;0.50;;;;;;;7.62;66.53;96267.13;29394;202;64013;-56
2024/04/03 00:53:11;;;;;;;0.50;0.50;;;;;;;7.60;66.53;96263.12;29395;224;63004;-57
2024/04/03 00:53:43;;;;;;;0.50;0.50;;;;;;;7.60;66.66;96257.72;29395;203;63009;-69
2024/04/03 00:54:16;;;;;;;0.50;0.50;;;;;;;7.60;66.27;96265.84;29393;224;64008;-55
2024/04/03 00:54:48;;;;;;;0.50;0.50;;;;;;;7.59;66.37;96272.31;29395;265;63008;-56
2024/04/03 00:55:19;;;;;;;0.50;0.50;;;;;;;7.57;66.18;96261.81;29395;250;63004;-55
2024/04/03 00:55:50;;;;;;;0.50;0.50;;;;;;;7.57;66.43;96266.41;29395;198;63009;-55
2024/04/03 00:56:25;;;;;;;0.50;0.50;;;;;;;7.57;66.66;96269.09;29395;246;63005;-68
2024/04/03 00:56:57;;;;;;;0.50;0.50;;;;;;;7.56;66.57;96267.50;29395;278;63009;-56
2024/04/03 00:57:28;;;;;;;0.50;0.50;;;;;;;7.55;66.78;96265.87;29395;259;63005;-55
2024/04/03 00:58:02;;;;;;;0.50;0.50;;;;;;;7.53;66.83;96265.38;29395;218;63009;-55
2024/04/03 00:58:37;;;;;;;0.50;0.50;;;;;;;7.52;66.82;96271.88;29395;237;63005;-71
2024/04/03 00:59:10;;;;;;;0.50;0.50;;;;;;;7.53;66.80;96268.06;29395;226;63009;-72
2024/04/03 00:59:42;;;;;;;0.50;0.50;;;;;;;7.56;66.66;96262.09;29393;223;64009;-55
2024/04/03 01:00:16;;;;;;;0.50;0.50;;;;;;;7.56;66.58;96262.09;29395;203;63009;-56
2024/04/03 01:00:47;;;;;;;0.50;0.50;;;;;;;7.57;66.57;96259.09;29395;218;63004;-68
2024/04/03 01:01:19;;;;;;;0.60;0.60;;;;;;;7.58;66.52;96266.13;29395;207;63004;-55
2024/04/03 01:01:53;;;;;;;0.50;0.50;;;;;;;7.55;66.25;96255.09;29393;224;64008;-70
2024/04/03 01:02:25;;;;;;;0.50;0.50;;;;;;;7.54;66.47;96258.87;29395;203;63009;-55
2024/04/03 01:02:56;;;;;;;0.50;0.50;;;;;;;7.54;66.55;96256.19;29395;275;63005;-55
2024/04/03 01:03:27;;;;;;;0.50;0.50;;;;;;;7.53;66.51;96262.69;29395;197;63009;-55
2024/04/03 01:03:58;;;;;;;0.50;0.50;;;;;;;7.54;66.59;96253.47;29395;212;63005;-55
2024/04/03 01:04:29;;;;;;;0.50;0.50;;;;;;;7.57;66.36;96252.91;29395;237;63009;-69
2024/04/03 01:05:00;;;;;;;0.50;0.50;;;;;;;7.58;66.16;96257.22;29395;244;63005;-69
2024/04/03 01:05:32;;;;;;;0.50;0.50;;;;;;;7.58;66.18;96259.91;29395;255;63009;-56
2024/04/03 01:06:05;;;;;;;0.50;0.50;;;;;;;7.59;66.08;96256.13;29395;257;63011;-56
2024/04/03 01:06:36;;;;;;;0.50;0.50;;;;;;;7.60;66.06;96250.44;29395;208;63009;-55
2024/04/03 01:07:08;;;;;;;0.50;0.50;;;;;;;7.61;65.94;96256.66;29393;258;64009;-72
2024/04/03 01:07:39;;;;;;;0.50;0.50;;;;;;;7.59;66.15;96251.53;29395;227;63009;-55
2024/04/03 01:08:10;;;;;;;0.50;0.50;;;;;;;7.57;66.12;96256.41;29395;238;63004;-55
2024/04/03 01:08:42;;;;;;;0.50;0.50;;;;;;;7.56;66.25;96259.41;29395;199;63016;-68
2024/04/03 01:09:13;;;;;;;0.50;0.50;;;;;;;7.55;66.42;96247.00;29395;273;63004;-55
2024/04/03 01:09:44;;;;;;;0.50;0.50;;;;;;;7.56;66.37;96251.31;29395;218;63008;-55
2024/04/03 01:10:16;;;;;;;0.50;0.50;;;;;;;7.58;66.31;96249.13;29394;221;63005;-69
2024/04/03 01:10:48;;;;;;;0.50;0.50;;;;;;;7.62;66.14;96260.94;29393;213;64014;-55
2024/04/03 01:11:20;;;;;;;0.50;0.50;;;;;;;7.64;65.89;96248.75;29395;247;63005;-55
2024/04/03 01:11:52;;;;;;;0.50;0.50;;;;;;;7.65;65.79;96246.84;29393;220;64013;-71
2024/04/03 01:12:23;;;;;;;0.50;0.50;;;;;;;7.65;65.69;96249.53;29395;202;63005;-71
2024/04/03 01:12:57;;;;;;;0.50;0.50;;;;;;;7.64;65.85;96248.75;29395;197;63009;-56
2024/04/03 01:13:32;;;;;;;0.50;0.50;;;;;;;7.63;65.79;96243.63;29395;240;63005;-54
2024/04/03 01:14:03;;;;;;;0.50;0.50;;;;;;;7.61;65.79;96243.13;29395;202;63009;-55
2024/04/03 01:14:34;;;;;;;0.50;0.50;;;;;;;7.59;65.98;96248.81;29395;212;63004;-55
2024/04/03 01:15:07;;;;;;;0.50;0.50;;;;;;;7.60;66.02;96246.94;29395;218;63009;-69
2024/04/03 01:15:38;;;;;;;0.50;0.50;;;;;;;7.59;66.01;96245.31;29395;212;63004;-55
2024/04/03 01:16:09;;;;;;;0.50;0.50;;;;;;;7.59;66.03;96239.94;29395;213;63019;-55
2024/04/03 01:16:43;;;;;;;0.50;0.50;;;;;;;7.58;66.06;96243.72;29395;226;63004;-69
2024/04/03 01:17:15;;;;;;;0.50;0.50;;;;;;;7.59;65.97;96245.31;29393;222;64013;-55
2024/04/03 01:17:46;;;;;;;0.50;0.50;;;;;;;7.59;65.90;96242.63;29395;255;63005;-69
2024/04/03 01:18:17;;;;;;;0.50;0.50;;;;;;;7.60;65.99;96236.13;29395;221;63009;-55
2024/04/03 01:18:48;;;;;;;0.50;0.50;;;;;;;7.62;66.04;96242.81;29395;210;63005;-67
2024/04/03 01:19:19;;;;;;;0.50;0.50;;;;;;;7.64;65.88;96237.13;29395;218;63009;-55
2024/04/03 01:19:50;;;;;;;0.50;0.50;;;;;;;7.63;65.85;96235.53;29394;234;64005;-56
2024/04/03 01:20:23;;;;;;;0.50;0.50;;;;;;;7.64;65.90;96242.53;29395;218;63009;-55
2024/04/03 01:20:55;;;;;;;0.50;0.50;;;;;;;7.62;65.72;96234.72;29395;199;63005;-55
2024/04/03 01:21:26;;;;;;;0.50;0.50;;;;;;;7.62;65.86;96240.12;29395;229;63009;-56
2024/04/03 01:21:57;;;;;;;0.50;0.50;;;;;;;7.61;65.85;96241.25;29393;216;64009;-56
2024/04/03 01:22:29;;;;;;;0.60;0.60;;;;;;;7.61;65.85;96233.16;29395;234;63009;-55
2024/04/03 01:23:00;;;;;;;0.50;0.50;;;;;;;7.60;65.80;96230.72;29395;251;63004;-55
2024/04/03 01:23:31;;;;;;;0.50;0.50;;;;;;;7.57;66.01;96229.41;29395;236;63009;-55
2024/04/03 01:24:04;;;;;;;0.50;0.50;;;;;;;7.57;65.93;96225.91;29395;230;63004;-68
2024/04/03 01:24:35;;;;;;;0.50;0.50;;;;;;;7.56;66.01;96224.31;29394;223;64013;-56
2024/04/03 01:25:07;;;;;;;0.50;0.50;;;;;;;7.56;66.13;96232.41;29395;206;63005;-55
2024/04/03 01:25:39;;;;;;;0.55;0.55;;;;;;;7.55;66.19;96222.69;29395;223;63009;-55
2024/04/03 01:26:10;;;;;;;0.50;0.50;;;;;;;7.56;66.17;96225.09;29395;240;63001;-55
2024/04/03 01:26:41;;;;;;;0.50;0.50;;;;;;;7.57;66.21;96223.22;29394;221;64013;-55
2024/04/03 01:27:12;;;;;;;0.50;0.50;;;;;;;7.57;66.11;96221.31;29395;211;63005;-56
2024/04/03 01:27:44;;;;;;;0.50;0.50;;;;;;;7.59;65.90;96223.72;29395;214;63009;-55
2024/04/03 01:28:17;;;;;;;0.50;0.50;;;;;;;7.62;65.76;96223.91;29395;228;63005;-55
2024/04/03 01:28:48;;;;;;;0.50;0.50;;;;;;;7.69;65.43;96221.69;29395;214;63023;-55
2024/04/03 01:29:21;;;;;;;0.50;0.50;;;;;;;7.70;65.41;96219.78;29395;220;63007;-56
2024/04/03 01:29:52;;;;;;;0.50;0.50;;;;;;;7.70;65.36;96219.78;29395;247;63009;-55
2024/04/03 01:30:23;;;;;;;0.50;0.50;;;;;;;7.68;65.33;96214.66;29395;203;63008;-56
2024/04/03 01:30:54;;;;;;;0.50;0.50;;;;;;;7.65;65.37;96223.34;29395;255;63009;-55
2024/04/03 01:31:26;;;;;;;0.50;0.50;;;;;;;7.61;65.62;96221.53;29394;248;64009;-55
2024/04/03 01:31:57;;;;;;;0.50;0.50;;;;;;;7.60;65.73;96228.03;29395;247;63014;-69
2024/04/03 01:32:29;;;;;;;0.50;0.50;;;;;;;7.56;65.65;96217.00;29395;247;63004;-55
2024/04/03 01:33:02;;;;;;;0.50;0.50;;;;;;;7.54;65.92;96219.19;29395;226;63009;-55
2024/04/03 01:33:37;;;;;;;0.50;0.50;;;;;;;7.57;65.97;96215.91;29395;243;63005;-55
2024/04/03 01:34:08;;;;;;;0.60;0.60;;;;;;;7.59;65.70;96224.53;29395;197;63009;-55
2024/04/03 01:34:39;;;;;;;0.52;0.52;;;;;;;7.59;65.73;96218.31;29395;229;63005;-56
2024/04/03 01:35:14;;;;;;;0.50;0.50;;;;;;;7.59;65.85;96219.13;29395;204;63009;-55
2024/04/03 01:35:45;;;;;;;0.50;0.50;;;;;;;7.60;65.80;96225.34;29395;248;63005;-55
2024/04/03 01:36:18;;;;;;;0.50;0.50;;;;;;;7.58;65.76;96217.53;29395;197;63009;-55
2024/04/03 01:36:49;;;;;;;0.50;0.50;;;;;;;7.56;65.82;96221.59;29393;229;64009;-56
2024/04/03 01:37:21;;;;;;;0.50;0.50;;;;;;;7.55;66.05;96220.00;29394;197;64013;-56
2024/04/03 01:37:53;;;;;;;0.50;0.50;;;;;;;7.55;65.86;96222.69;29394;232;64009;-55
2024/04/03 01:38:24;;;;;;;0.50;0.50;;;;;;;7.55;66.07;96222.69;29395;199;63009;-56
2024/04/03 01:38:55;;;;;;;0.50;0.50;;;;;;;7.54;66.01;96216.50;29395;224;63014;-55
2024/04/03 01:39:27;;;;;;;0.50;0.50;;;;;;;7.53;66.04;96208.69;29395;213;63026;-55
2024/04/03 01:39:58;;;;;;;0.50;0.50;;;;;;;7.53;66.14;96217.59;29395;259;63005;-55
2024/04/03 01:40:29;;;;;;;0.50;0.50;;;;;;;7.53;65.89;96205.97;29394;267;63009;-55
2024/04/03 01:41:00;;;;;;;0.50;0.50;;;;;;;7.52;66.05;96213.28;29395;231;63005;-67
2024/04/03 01:41:31;;;;;;;0.50;0.50;;;;;;;7.50;66.28;96214.66;29395;221;63009;-55
2024/04/03 01:42:03;;;;;;;0.50;0.50;;;;;;;7.50;66.39;96217.34;29395;214;63005;-55
2024/04/03 01:42:34;;;;;;;0.50;0.50;;;;;;;7.48;66.40;96214.94;29395;218;63009;-55
2024/04/03 01:43:06;;;;;;;0.50;0.50;;;;;;;7.48;66.25;96211.44;29394;253;64009;-55
2024/04/03 01:43:37;;;;;;;0.93;0.93;;;;;;;7.48;66.45;96209.53;29395;216;63009;-56
2024/04/03 01:44:09;;;;;;;0.50;0.50;;;;;;;7.49;66.26;96208.47;29395;202;63005;-55
2024/04/03 01:44:40;;;;;;;0.50;0.50;;;;;;;7.49;66.46;96213.84;29394;221;64009;-55
2024/04/03 01:45:11;;;;;;;0.50;0.50;;;;;;;7.48;66.31;96211.44;29395;253;63004;-55
2024/04/03 01:45:42;;;;;;;0.50;0.50;;;;;;;7.48;66.18;96206.84;29395;250;63009;-55
2024/04/03 01:46:13;;;;;;;0.50;0.50;;;;;;;7.48;66.41;96206.03;29395;212;63004;-55
2024/04/03 01:46:45;;;;;;;0.40;0.40;;;;;;;7.47;66.34;96212.53;29395;218;63009;-55
2024/04/03 01:47:16;;;;;;;0.60;0.60;;;;;;;7.45;66.60;96206.63;29395;218;63004;-56
2024/04/03 01:47:50;;;;;;;0.50;0.50;;;;;;;7.46;66.50;96208.22;29395;214;63009;-55
2024/04/03 01:48:22;;;;;;;0.60;0.60;;;;;;;7.44;66.50;96211.22;29394;199;64009;-68
2024/04/03 01:48:53;;;;;;;0.60;0.60;;;;;;;7.44;66.64;96210.41;29395;247;63009;-55
2024/04/03 01:49:24;;;;;;;0.50;0.50;;;;;;;7.43;66.68;96208.81;29395;278;63005;-55
2024/04/03 01:49:56;;;;;;;0.50;0.50;;;;;;;7.42;66.71;96216.09;29395;250;63009;-69
2024/04/03 01:50:39;;;;;;;0.50;0.50;;;;;;;7.38;66.50;96207.78;29395;236;63005;-55
2024/04/03 01:51:12;;;;;;;0.50;0.50;;;;;;;7.40;66.81;96215.59;29395;205;63009;-71
2024/04/03 01:51:45;;;;;;;0.50;0.50;;;;;;;7.44;66.54;96215.81;29395;216;63005;-56
2024/04/03 01:52:16;;;;;;;0.50;0.50;;;;;;;7.42;66.45;96218.00;29394;238;64013;-56
2024/04/03 01:52:48;;;;;;;0.50;0.50;;;;;;;7.42;66.47;96212.59;29395;199;63004;-55
2024/04/03 01:53:19;;;;;;;0.50;0.50;;;;;;;7.40;66.72;96216.38;29394;215;64013;-55
2024/04/03 01:53:54;;;;;;;0.50;0.50;;;;;;;7.38;66.61;96218.56;29395;208;63004;-56
2024/04/03 01:54:29;;;;;;;0.50;0.50;;;;;;;7.38;66.63;96213.16;29395;237;63008;-55
2024/04/03 01:55:00;;;;;;;0.50;0.50;;;;;;;7.38;66.68;96220.47;29395;228;63004;-55
2024/04/03 01:55:31;;;;;;;0.50;0.50;;;;;;;7.36;66.62;96215.34;29395;197;63009;-69
2024/04/03 01:56:03;;;;;;;0.50;0.50;;;;;;;7.34;66.78;96209.44;29395;205;63005;-71
2024/04/03 01:56:35;;;;;;;0.50;0.50;;;;;;;7.32;66.69;96211.63;29395;197;63009;-55
2024/04/03 01:57:06;;;;;;;0.50;0.50;;;;;;;7.31;66.62;96210.00;29395;231;63005;-71
2024/04/03 01:57:37;;;;;;;0.50;0.50;;;;;;;7.31;66.96;96217.31;29395;221;63009;-56
2024/04/03 01:58:08;;;;;;;0.50;0.50;;;;;;;7.30;67.07;96213.78;29395;227;63014;-54
2024/04/03 01:58:39;;;;;;;0.50;0.50;;;;;;;7.29;67.24;96214.88;29394;259;64013;-55
2024/04/03 01:59:11;;;;;;;0.50;0.50;;;;;;;7.29;67.25;96219.47;29395;230;63010;-55
2024/04/03 01:59:42;;;;;;;0.50;0.50;;;;;;;7.28;67.18;96210.59;29395;238;63009;-68
2024/04/03 02:00:13;;;;;;;0.55;0.55;;;;;;;7.29;67.12;96214.09;29395;226;63000;-56
2024/04/03 02:00:46;;;;;;;0.50;0.50;;;;;;;7.30;67.13;96216.50;29395;220;63009;-55
2024/04/03 02:01:19;;;;;;;0.50;0.50;;;;;;;7.30;67.09;96213.78;29395;228;63004;-56
2024/04/03 02:01:50;;;;;;;0.50;0.50;;;;;;;7.31;66.87;96210.00;29395;277;63008;-55
2024/04/03 02:02:22;;;;;;;0.50;0.50;;;;;;;7.31;66.99;96211.91;29395;277;63004;-55
2024/04/03 02:02:53;;;;;;;0.50;0.50;;;;;;;7.31;66.82;96207.31;29395;205;63009;-55
2024/04/03 02:03:24;;;;;;;0.60;0.60;;;;;;;7.33;67.12;96210.53;29395;224;63005;-70
2024/04/03 02:03:56;;;;;;;0.50;0.50;;;;;;;7.34;66.91;96204.03;29394;210;64013;-55
2024/04/03 02:04:27;;;;;;;0.50;0.50;;;;;;;7.33;66.99;96207.81;29395;211;63005;-55
2024/04/03 02:04:58;;;;;;;0.50;0.50;;;;;;;7.31;66.98;96204.63;29395;249;63009;-54
2024/04/03 02:05:29;;;;;;;0.60;0.60;;;;;;;7.30;67.05;96210.28;29395;217;63005;-55
2024/04/03 02:06:04;;;;;;;0.50;0.50;;;;;;;7.29;67.23;96206.78;29395;216;63009;-55
2024/04/03 02:06:35;;;;;;;0.60;0.60;;;;;;;7.29;67.16;96212.19;29395;197;63004;-67
2024/04/03 02:07:06;;;;;;;0.50;0.50;;;;;;;7.28;67.11;96209.78;29395;216;63009;-55
2024/04/03 02:07:37;;;;;;;0.60;0.60;;;;;;;7.26;67.45;96209.28;29395;210;63004;-55
2024/04/03 02:08:09;;;;;;;0.50;0.50;;;;;;;7.25;67.30;96205.78;29395;215;63009;-55
2024/04/03 02:08:40;;;;;;;0.55;0.55;;;;;;;7.25;67.39;96207.69;29395;230;63004;-56
2024/04/03 02:09:11;;;;;;;0.60;0.60;;;;;;;7.23;67.52;96210.66;29394;281;64013;-54
