Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:15;;;;;;;5.72;4.30;;;;;;;;;;143726;580;46020;-61
2021/05/29 00:04:42;;;;;;;6.60;4.20;;;;;;;;;;143726;584;46020;-61
2021/05/29 00:07:09;;;;;;;9.27;4.28;;;;;;;;;;143726;592;46022;-62
2021/05/29 00:09:37;;;;;;;7.45;4.05;;;;;;;;;;143725;669;46010;-62
2021/05/29 00:12:07;;;;;;;5.75;3.92;;;;;;;;;;143726;588;46020;-61
2021/05/29 00:14:35;;;;;;;6.87;4.10;;;;;;;;;;143726;599;46021;-61
2021/05/29 00:17:02;;;;;;;5.68;3.90;;;;;;;;;;143722;597;46023;-61
2021/05/29 00:19:29;;;;;;;6.93;4.28;;;;;;;;;;143725;601;46010;-61
2021/05/29 00:21:57;;;;;;;7.85;4.20;;;;;;;;;;143725;570;46020;-61
2021/05/29 00:24:24;;;;;;;6.35;4.90;;;;;;;;;;143726;639;46021;-62
2021/05/29 00:26:51;;;;;;;5.28;4.10;;;;;;;;;;143724;585;46022;-62
2021/05/29 00:29:18;;;;;;;6.93;4.37;;;;;;;;;;143722;588;46880;-61
2021/05/29 00:31:45;;;;;;;8.43;4.53;;;;;;;;;;143726;581;46021;-62
2021/05/29 00:34:12;;;;;;;5.78;4.50;;;;;;;;;;143722;612;46020;-61
2021/05/29 00:36:39;;;;;;;6.35;5.10;;;;;;;;;;143725;577;46022;-62
2021/05/29 00:39:07;;;;;;;6.32;4.82;;;;;;;;;;143722;631;46922;-62
2021/05/29 00:41:34;;;;;;;9.73;4.60;;;;;;;;;;143725;594;46020;-61
2021/05/29 00:44:01;;;;;;;7.37;5.10;;;;;;;;;;143726;595;46021;-63
2021/05/29 00:46:28;;;;;;;7.05;4.82;;;;;;;;;;143725;602;46023;-61
2021/05/29 00:48:55;;;;;;;7.70;4.80;;;;;;;;;;143724;580;46010;-61
2021/05/29 00:51:24;;;;;;;6.90;5.07;;;;;;;;;;143722;618;46915;-61
2021/05/29 00:53:53;;;;;;;7.62;4.50;;;;;;;;;;143727;585;46019;-62
2021/05/29 00:56:20;;;;;;;7.15;4.55;;;;;;;;;;143725;586;46022;-62
2021/05/29 00:58:47;;;;;;;7.22;4.85;;;;;;;;;;143725;578;46011;-62
2021/05/29 01:01:14;;;;;;;8.60;4.70;;;;;;;;;;143728;614;46021;-63
2021/05/29 01:03:41;;;;;;;6.47;4.60;;;;;;;;;;143726;581;46020;-62
2021/05/29 01:06:08;;;;;;;10.48;4.87;;;;;;;;;;143720;595;46022;-61
2021/05/29 01:08:35;;;;;;;8.15;4.60;;;;;;;;;;143725;594;46010;-61
2021/05/29 01:11:02;;;;;;;7.93;4.70;;;;;;;;;;143727;592;46020;-62
2021/05/29 01:13:32;;;;;;;8.57;5.07;;;;;;;;;;143726;570;46020;-62
2021/05/29 01:16:08;;;;;;;6.15;4.65;;;;;;;;;;143725;581;46023;-62
2021/05/29 01:18:35;;;;;;;6.65;4.90;;;;;;;;;;143722;707;47010;-61
2021/05/29 01:21:04;;;;;;;7.90;4.43;;;;;;;;;;143728;621;46020;-62
2021/05/29 01:23:31;;;;;;;7.90;4.55;;;;;;;;;;143726;569;46021;-61
2021/05/29 01:25:59;;;;;;;10.30;4.62;;;;;;;;;;143725;598;46022;-62
2021/05/29 01:28:28;;;;;;;8.35;4.35;;;;;;;;;;143725;580;46021;-61
2021/05/29 01:31:06;;;;;;;8.70;4.70;;;;;;;;;;143717;603;46914;-62
2021/05/29 01:33:36;;;;;;;6.10;4.37;;;;;;;;;;143725;782;46020;-62
2021/05/29 01:36:10;;;;;;;8.40;4.45;;;;;;;;;;143725;569;46022;-61
2021/05/29 01:38:39;;;;;;;5.10;4.18;;;;;;;;;;143725;565;46010;-62
2021/05/29 01:41:09;;;;;;;9.10;4.78;;;;;;;;;;143726;585;46020;-62
2021/05/29 01:43:38;;;;;;;8.50;4.37;;;;;;;;;;143725;598;46020;-62
2021/05/29 01:46:06;;;;;;;5.45;4.35;;;;;;;;;;143726;598;46023;-61
2021/05/29 01:48:37;;;;;;;5.80;4.57;;;;;;;;;;143724;582;46012;-61
2021/05/29 01:51:05;;;;;;;6.18;4.00;;;;;;;;;;143728;567;46020;-61
2021/05/29 01:53:32;;;;;;;6.00;3.95;;;;;;;;;;143726;586;46021;-61
2021/05/29 01:56:01;;;;;;;7.75;4.25;;;;;;;;;;143723;617;46022;-62
2021/05/29 01:58:28;;;;;;;5.87;4.20;;;;;;;;;;143724;621;46921;-62
2021/05/29 02:00:55;;;;;;;5.60;4.05;;;;;;;;;;143727;604;46021;-61
2021/05/29 02:03:23;;;;;;;6.50;4.00;;;;;;;;;;143727;574;46020;-62
2021/05/29 02:05:50;;;;;;;5.50;4.20;;;;;;;;;;143725;588;46022;-62
2021/05/29 02:08:17;;;;;;;6.45;4.05;;;;;;;;;;143726;587;45922;-61
2021/05/29 02:10:46;;;;;;;5.00;3.55;;;;;;;;;;143725;604;46020;-62
2021/05/29 02:13:40;;;;;;;7.00;3.80;;;;;;;;;;143725;591;46020;-62
2021/05/29 02:16:10;;;;;;;4.90;4.00;;;;;;;;;;143725;591;46025;-62
2021/05/29 02:18:38;;;;;;;5.53;4.22;;;;;;;;;;143725;574;46020;-61
2021/05/29 02:21:08;;;;;;;5.15;4.15;;;;;;;;;;143721;586;46020;-62
2021/05/29 02:23:38;;;;;;;7.62;4.15;;;;;;;;;;143725;618;46021;-61
2021/05/29 02:26:08;;;;;;;4.50;3.83;;;;;;;;;;143727;613;46049;-61
2021/05/29 02:28:36;;;;;;;4.12;3.70;;;;;;;;;;143725;593;46010;-62
2021/05/29 02:31:05;;;;;;;5.18;4.00;;;;;;;;;;143725;605;46021;-61
2021/05/29 02:33:33;;;;;;;6.07;3.92;;;;;;;;;;143727;566;46020;-61
2021/05/29 02:36:00;;;;;;;8.02;3.83;;;;;;;;;;143729;557;46022;-62
2021/05/29 02:38:27;;;;;;;4.90;3.78;;;;;;;;;;143725;570;46012;-62
2021/05/29 02:40:56;;;;;;;5.12;3.83;;;;;;;;;;143724;594;47010;-62
2021/05/29 02:43:22;;;;;;;5.95;4.28;;;;;;;;;;143727;592;46020;-61
2021/05/29 02:45:50;;;;;;;7.00;4.07;;;;;;;;;;143719;609;46023;-61
2021/05/29 02:48:17;;;;;;;6.53;3.83;;;;;;;;;;143725;639;46020;-62
2021/05/29 02:50:45;;;;;;;7.95;4.00;;;;;;;;;;143727;655;46020;-61
2021/05/29 02:53:14;;;;;;;6.65;4.60;;;;;;;;;;143728;659;46020;-61
2021/05/29 02:55:41;;;;;;;6.68;3.97;;;;;;;;;;143725;579;46022;-62
2021/05/29 02:58:09;;;;;;;4.68;3.50;;;;;;;;;;143725;640;46919;-62
2021/05/29 03:00:39;;;;;;;6.10;4.57;;;;;;;;;;143727;692;46021;-61
2021/05/29 03:03:10;;;;;;;5.43;4.20;;;;;;;;;;143727;718;46020;-61
2021/05/29 03:05:39;;;;;;;10.13;4.30;;;;;;;;;;143729;582;46022;-61
2021/05/29 03:08:07;;;;;;;6.65;4.22;;;;;;;;;;143727;613;46010;-61
2021/05/29 03:10:34;;;;;;;9.35;4.53;;;;;;;;;;143727;572;46020;-61
2021/05/29 03:13:01;;;;;;;11.98;4.57;;;;;;;;;;143722;639;46021;-62
2021/05/29 03:15:28;;;;;;;6.25;4.30;;;;;;;;;;143725;624;46023;-61
2021/05/29 03:17:56;;;;;;;8.27;4.05;;;;;;;;;;143717;602;46020;-61
2021/05/29 03:20:26;;;;;;;6.70;3.85;;;;;;;;;;143725;629;46020;-62
2021/05/29 03:22:53;;;;;;;8.82;4.20;;;;;;;;;;143726;589;46021;-63
2021/05/29 03:25:21;;;;;;;7.50;4.43;;;;;;;;;;143725;569;46022;-62
2021/05/29 03:27:50;;;;;;;6.03;4.10;;;;;;;;;;143726;573;46011;-61
2021/05/29 03:30:19;;;;;;;10.52;4.25;;;;;;;;;;143728;584;46021;-61
2021/05/29 03:32:46;;;;;;;5.90;4.28;;;;;;;;;;143719;571;46020;-61
2021/05/29 03:35:14;;;;;;;5.53;4.05;;;;;;;;;;143719;706;47021;-61
2021/05/29 03:37:41;;;;;;;8.55;4.35;;;;;;;;;;143726;578;46010;-62
2021/05/29 03:40:10;;;;;;;4.82;4.12;;;;;;;;;;143727;583;46020;-62
2021/05/29 03:42:38;;;;;;;8.07;4.28;;;;;;;;;;143728;601;46021;-61
2021/05/29 03:45:07;;;;;;;4.87;4.00;;;;;;;;;;143727;569;46023;-63
2021/05/29 03:47:34;;;;;;;7.12;4.53;;;;;;;;;;143726;748;46010;-61
2021/05/29 03:50:02;;;;;;;5.45;4.35;;;;;;;;;;143727;675;46021;-61
2021/05/29 03:52:29;;;;;;;6.15;3.97;;;;;;;;;;143726;600;46021;-63
2021/05/29 03:54:56;;;;;;;5.80;4.12;;;;;;;;;;143727;578;46022;-62
2021/05/29 03:57:23;;;;;;;6.93;4.10;;;;;;;;;;143724;569;46021;-63
2021/05/29 03:59:50;;;;;;;8.48;4.35;;;;;;;;;;143727;575;46021;-62
2021/05/29 04:02:17;;;;;;;4.50;3.90;;;;;;;;;;143727;723;46020;-63
2021/05/29 04:04:44;;;;;;;9.13;4.45;;;;;;;;;;143726;676;46051;-63
2021/05/29 04:07:11;;;;;;;7.78;4.32;;;;;;;;;;143727;570;46010;-63
2021/05/29 04:09:38;;;;;;;7.45;4.10;;;;;;;;;;143727;679;46020;-62
2021/05/29 04:12:05;;;;;;;12.65;4.82;;;;;;;;;;143726;586;46021;-62
2021/05/29 04:14:34;;;;;;;6.05;4.10;;;;;;;;;;143725;637;46023;-62
2021/05/29 04:17:02;;;;;;;7.57;4.35;;;;;;;;;;143726;688;46010;-63
2021/05/29 04:19:29;;;;;;;11.65;4.82;;;;;;;;;;143730;570;46020;-63
2021/05/29 04:21:56;;;;;;;8.95;4.32;;;;;;;;;;143728;591;46021;-63
2021/05/29 04:24:23;;;;;;;8.63;4.10;;;;;;;;;;143719;627;46022;-62
2021/05/29 04:26:51;;;;;;;6.07;3.83;;;;;;;;;;143727;610;46010;-62
2021/05/29 04:29:18;;;;;;;10.77;4.82;;;;;;;;;;143728;581;46021;-64
2021/05/29 04:31:45;;;;;;;6.45;4.72;;;;;;;;;;143728;577;46020;-62
2021/05/29 04:34:12;;;;;;;7.22;4.05;;;;;;;;;;143727;583;46046;-61
2021/05/29 04:36:39;;;;;;;5.93;4.28;;;;;;;;;;143727;565;46010;-63
2021/05/29 04:39:06;;;;;;;7.65;4.35;;;;;;;;;;143729;602;46020;-62
2021/05/29 04:41:34;;;;;;;10.15;4.87;;;;;;;;;;143729;587;46021;-62
2021/05/29 04:44:01;;;;;;;8.27;4.57;;;;;;;;;;143727;615;46030;-61
2021/05/29 04:46:27;;;;;;;14.23;4.50;;;;;;;;;;143727;606;46010;-61
2021/05/29 04:48:54;;;;;;;10.25;5.03;;;;;;;;;;143726;569;46020;-62
2021/05/29 04:51:22;;;;;;;6.60;4.00;;;;;;;;;;143727;619;46021;-62
2021/05/29 04:53:49;;;;;;;6.05;4.28;;;;;;;;;;143727;588;46046;-62
2021/05/29 04:56:17;;;;;;;8.55;4.87;;;;;;;;;;143725;594;46920;-62
2021/05/29 04:58:44;;;;;;;16.40;6.18;;;;;;;;;;143730;774;46021;-63
2021/05/29 05:01:12;;;;;;;13.13;6.57;;;;;;;;;;143726;629;46020;-62
2021/05/29 05:03:40;;;;;;;11.25;6.05;;;;;;;;;;143726;769;46022;-62
2021/05/29 05:06:07;;;;;;;22.17;8.60;;;;;;;;;;143727;588;46010;-62
2021/05/29 05:08:34;;;;;;;21.42;8.90;;;;;;;;;;143728;622;46020;-62
2021/05/29 05:11:01;;;;;;;13.62;7.43;;;;;;;;;;143728;606;46021;-62
2021/05/29 05:13:29;;;;;;;14.18;6.70;;;;;;;;;;143719;603;47021;-63
2021/05/29 05:15:56;;;;;;;9.27;5.65;;;;;;;;;;143727;624;46010;-62
2021/05/29 05:18:23;;;;;;;11.77;4.95;;;;;;;;;;143729;610;46020;-62
2021/05/29 05:20:51;;;;;;;6.90;3.97;;;;;;;;;;143727;653;46021;-61
2021/05/29 05:23:21;;;;;;;8.50;4.10;;;;;;;;;;143725;621;46022;-61
2021/05/29 05:25:51;;;;;;;9.18;4.35;;;;;;;;;;143725;625;46020;-60
2021/05/29 05:28:18;;;;;;;8.80;3.95;;;;;;;;;;143730;569;46021;-60
2021/05/29 05:30:45;;;;;;;12.15;4.10;;;;;;;;;;143728;588;46020;-59
2021/05/29 05:33:12;;;;;;;3.95;3.55;;;;;;;;;;143726;572;46022;-60
2021/05/29 05:35:40;;;;;;;7.70;4.05;;;;;;;;;;143727;622;46010;-59
2021/05/29 05:38:08;;;;;;;5.57;3.80;;;;;;;;;;143728;611;46020;-58
2021/05/29 05:40:34;;;;;;;6.62;3.53;;;;;;;;;;143727;635;46020;-59
2021/05/29 05:43:01;;;;;;;12.40;3.97;;;;;;;;;;143727;627;46023;-60
2021/05/29 05:45:29;;;;;;;4.90;3.87;;;;;;;;;;143727;592;46010;-60
2021/05/29 05:47:56;;;;;;;9.13;3.70;;;;;;;;;;143728;622;46020;-62
2021/05/29 05:50:23;;;;;;;6.18;3.37;;;;;;;;;;143728;621;46021;-62
2021/05/29 05:52:50;;;;;;;5.60;3.50;;;;;;;;;;143726;610;46022;-61
2021/05/29 05:55:17;;;;;;;4.18;3.37;;;;;;;;;;143726;583;46011;-61
2021/05/29 05:57:44;;;;;;;4.68;3.65;;;;;;;;;;143728;564;46021;-61
2021/05/29 06:00:14;;;;;;;6.18;3.67;;;;;;;;;;143727;639;46020;-61
2021/05/29 06:02:46;;;;;;;6.18;3.50;;;;;;;;;;143725;588;46022;-61
2021/05/29 06:05:14;;;;;;;7.40;3.87;;;;;;;;;;143725;566;46010;-61
2021/05/29 06:07:42;;;;;;;6.60;3.42;;;;;;;;;;143728;592;46020;-61
2021/05/29 06:10:10;;;;;;;3.83;3.40;;;;;;;;;;143728;586;46020;-62
2021/05/29 06:12:40;;;;;;;4.70;3.42;;;;;;;;;;143727;628;46023;-62
2021/05/29 06:20:48;;;;;;;7.18;3.58;;;;;;;;;;143728;606;46023;-61
2021/05/29 06:23:16;;;;;;;8.73;3.40;;;;;;;;;;143727;570;46022;-60
2021/05/29 06:25:44;;;;;;;6.37;3.42;;;;;;;;;;143727;578;46010;-60
2021/05/29 06:28:11;;;;;;;5.95;3.65;;;;;;;;;;143723;575;46021;-60
2021/05/29 06:30:38;;;;;;;4.95;3.60;;;;;;;;;;143729;587;46020;-60
2021/05/29 06:33:07;;;;;;;4.60;3.33;;;;;;;;;;143727;615;46022;-60
2021/05/29 06:35:34;;;;;;;4.62;3.37;;;;;;;;;;143726;621;46020;-58
2021/05/29 06:38:01;;;;;;;5.62;3.30;;;;;;;;;;143728;697;46020;-59
2021/05/29 06:40:28;;;;;;;4.50;3.42;;;;;;;;;;143727;571;46020;-59
2021/05/29 06:42:55;;;;;;;5.00;3.58;;;;;;;;;;143726;610;47020;-59
2021/05/29 06:45:22;;;;;;;4.72;3.65;;;;;;;;;;143725;564;46919;-60
2021/05/29 06:47:49;;;;;;;5.37;3.47;;;;;;;;;;143718;569;47014;-58
2021/05/29 06:50:17;;;;;;;4.05;3.25;;;;;;;;;;143726;611;46021;-59
2021/05/29 06:52:48;;;;;;;7.57;3.40;;;;;;;;;;143724;610;46022;-59
2021/05/29 07:00:44;;;;;;;;;;;;;;;;;;143732;976;46028;-59
2021/05/29 07:03:11;;;;;;;7.22;3.53;;;;;;;;;;143731;585;46022;-59
2021/05/29 07:05:38;;;;;;;3.87;3.30;;;;;;;;;;143727;573;46010;-60
2021/05/29 07:08:05;;;;;;;3.97;3.20;;;;;;;;;;143728;602;46020;-60
2021/05/29 07:10:33;;;;;;;8.52;4.07;;;;;;;;;;143724;592;46021;-60
2021/05/29 07:13:00;;;;;;;5.60;4.12;;;;;;;;;;143728;614;46023;-60
2021/05/29 07:15:32;;;;;;;6.22;3.12;;;;;;;;;;143726;591;46010;-59
2021/05/29 07:18:04;;;;;;;4.15;3.17;;;;;;;;;;143726;569;46020;-60
2021/05/29 07:20:32;;;;;;;5.50;3.10;;;;;;;;;;143727;567;46021;-60
2021/05/29 07:23:00;;;;;;;6.95;3.58;;;;;;;;;;143727;571;46050;-61
2021/05/29 07:25:27;;;;;;;8.48;3.12;;;;;;;;;;143727;633;46011;-60
2021/05/29 07:27:54;;;;;;;4.05;3.15;;;;;;;;;;143729;623;46021;-61
2021/05/29 07:30:22;;;;;;;7.03;3.35;;;;;;;;;;143728;577;46020;-60
2021/05/29 07:32:50;;;;;;;5.30;3.25;;;;;;;;;;143727;566;46022;-60
2021/05/29 07:35:17;;;;;;;4.62;3.50;;;;;;;;;;143724;626;46020;-61
2021/05/29 07:37:44;;;;;;;10.32;4.03;;;;;;;;;;143727;579;46020;-60
2021/05/29 07:40:11;;;;;;;5.43;4.05;;;;;;;;;;143729;609;46021;-61
2021/05/29 07:42:38;;;;;;;5.60;3.10;;;;;;;;;;143722;585;46023;-60
2021/05/29 07:45:06;;;;;;;5.35;3.55;;;;;;;;;;143727;602;46010;-61
2021/05/29 07:47:34;;;;;;;12.48;6.12;;;;;;;;;;143728;595;46020;-60
2021/05/29 07:50:00;;;;;;;5.05;2.75;;;;;;;;;;143727;646;46021;-60
2021/05/29 07:52:28;;;;;;;6.18;3.03;;;;;;;;;;143726;569;47020;-61
2021/05/29 07:54:55;;;;;;;8.88;6.25;;;;;;;;;;143728;585;46010;-61
2021/05/29 07:57:22;;;;;;;8.23;6.55;;;;;;;;;;143729;569;46021;-61
2021/05/29 07:59:50;;;;;;;11.43;8.32;;;;;;;;;;143729;632;46020;-62
2021/05/29 08:02:19;;;;;;;8.98;5.93;;;;;;;;;;143726;564;46022;-63
2021/05/29 08:04:47;;;;;;;5.78;3.30;;;;;;;;;;143726;577;46920;-62
2021/05/29 08:07:14;;;;;;;10.55;8.52;;;;;;;;;;143721;566;47020;-63
2021/05/29 08:09:41;;;;;;;5.32;3.85;;;;;;;;;;143726;624;46020;-62
2021/05/29 08:12:08;;;;;;;5.60;3.92;;;;;;;;;;143721;595;46023;-62
2021/05/29 08:14:36;;;;;;;5.50;4.25;;;;;;;;;;143727;574;47010;-60
2021/05/29 08:17:05;;;;;;;11.93;6.30;;;;;;;;;;143728;590;46020;-62
2021/05/29 08:19:32;;;;;;;9.95;4.60;;;;;;;;;;143728;571;46021;-61
2021/05/29 08:21:59;;;;;;;7.35;5.28;;;;;;;;;;143727;607;46022;-61
2021/05/29 08:24:26;;;;;;;10.55;4.85;;;;;;;;;;143726;572;46011;-60
2021/05/29 08:26:54;;;;;;;6.43;3.60;;;;;;;;;;143726;575;46021;-60
2021/05/29 08:29:21;;;;;;;5.78;4.10;;;;;;;;;;143728;565;46020;-61
2021/05/29 08:31:48;;;;;;;6.20;4.70;;;;;;;;;;143721;634;47018;-60
2021/05/29 08:34:15;;;;;;;8.55;4.55;;;;;;;;;;143727;592;46010;-59
2021/05/29 08:36:42;;;;;;;6.93;3.80;;;;;;;;;;143728;583;46020;-60
2021/05/29 08:39:10;;;;;;;5.85;3.60;;;;;;;;;;143727;604;46020;-60
2021/05/29 08:41:39;;;;;;;9.07;4.12;;;;;;;;;;143726;594;47020;-60
2021/05/29 08:44:09;;;;;;;12.68;4.30;;;;;;;;;;143723;578;47010;-60
2021/05/29 08:46:36;;;;;;;7.12;2.97;;;;;;;;;;143728;594;46020;-61
2021/05/29 08:49:05;;;;;;;4.07;3.10;;;;;;;;;;143727;597;46021;-60
2021/05/29 08:51:32;;;;;;;10.32;5.65;;;;;;;;;;143728;667;46052;-61
2021/05/29 08:54:01;;;;;;;5.65;4.70;;;;;;;;;;143725;563;46010;-61
2021/05/29 08:56:29;;;;;;;8.00;4.25;;;;;;;;;;143725;657;46021;-61
2021/05/29 08:58:57;;;;;;;9.50;4.00;;;;;;;;;;143724;596;46020;-60
2021/05/29 09:01:25;;;;;;;12.23;4.45;;;;;;;;;;143727;564;46047;-60
2021/05/29 09:04:00;;;;;;;8.40;4.47;;;;;;;;;;143724;606;46011;-60
2021/05/29 09:06:47;;;;;;;8.65;3.72;;;;;;;;;;143727;564;46020;-60
2021/05/29 09:09:16;;;;;;;7.00;4.55;;;;;;;;;;143725;627;46021;-59
2021/05/29 09:11:53;;;;;;;8.27;4.32;;;;;;;;;;143725;605;46023;-60
2021/05/29 09:14:39;;;;;;;17.30;5.87;;;;;;;;;;143728;589;45919;-59
2021/05/29 09:17:23;;;;;;;7.87;4.60;;;;;;;;;;143720;614;46046;-60
2021/05/29 09:20:00;;;;;;;;;;;;;;;;;;143730;979;47020;-60
2021/05/29 09:22:40;;;;;;;8.23;3.78;;;;;;;;;;143730;610;46022;-62
2021/05/29 09:25:12;;;;;;;8.75;3.78;;;;;;;;;;143723;610;46011;-60
2021/05/29 09:28:04;;;;;;;5.27;3.50;;;;;;;;;;143725;622;46020;-59
2021/05/29 09:30:56;;;;;;;5.45;3.22;;;;;;;;;;143726;623;46022;-59
2021/05/29 09:33:25;;;;;;;5.87;3.55;;;;;;;;;;143724;579;47020;-60
2021/05/29 09:36:01;;;;;;;12.13;5.03;;;;;;;;;;143721;604;46020;-60
2021/05/29 09:38:39;;;;;;;7.30;4.50;;;;;;;;;;143728;591;46020;-60
2021/05/29 09:41:32;;;;;;;5.72;3.53;;;;;;;;;;143724;622;46021;-59
2021/05/29 09:44:01;;;;;;;4.28;3.67;;;;;;;;;;143725;621;46022;-60
2021/05/29 09:46:28;;;;;;;5.62;3.97;;;;;;;;;;143724;566;46010;-60
2021/05/29 09:48:58;;;;;;;5.60;3.37;;;;;;;;;;143720;564;46021;-60
2021/05/29 09:51:27;;;;;;;8.43;3.70;;;;;;;;;;143726;606;46020;-60
2021/05/29 09:53:55;;;;;;;4.93;3.60;;;;;;;;;;143724;608;47020;-60
2021/05/29 09:56:34;;;;;;;5.47;3.75;;;;;;;;;;143725;606;46010;-61
2021/05/29 09:59:08;;;;;;;8.07;4.10;;;;;;;;;;143727;612;46020;-61
2021/05/29 10:01:44;;;;;;;9.10;3.95;;;;;;;;;;143726;595;46020;-60
2021/05/29 10:04:16;;;;;;;8.77;4.18;;;;;;;;;;143724;570;47020;-61
2021/05/29 10:07:00;;;;;;;7.05;3.72;;;;;;;;;;143727;578;46010;-60
2021/05/29 10:09:27;;;;;;;4.95;3.70;;;;;;;;;;143727;587;46020;-61
2021/05/29 10:11:56;;;;;;;8.32;3.80;;;;;;;;;;143725;619;46021;-60
2021/05/29 10:14:23;;;;;;;4.93;3.62;;;;;;;;;;143720;622;46022;-61
2021/05/29 10:16:51;;;;;;;9.13;4.80;;;;;;;;;;143725;587;46010;-61
2021/05/29 10:19:22;;;;;;;6.40;3.80;;;;;;;;;;143726;578;46021;-61
2021/05/29 10:21:50;;;;;;;6.57;3.53;;;;;;;;;;143724;571;46020;-62
2021/05/29 10:24:18;;;;;;;6.28;3.90;;;;;;;;;;143724;652;47021;-60
2021/05/29 10:26:46;;;;;;;6.05;3.70;;;;;;;;;;143725;583;46010;-62
2021/05/29 10:29:13;;;;;;;7.75;3.85;;;;;;;;;;143727;581;46020;-63
2021/05/29 10:31:42;;;;;;;5.55;3.33;;;;;;;;;;143725;651;46021;-59
2021/05/29 10:34:11;;;;;;;5.45;3.40;;;;;;;;;;143726;574;46023;-61
2021/05/29 10:36:56;;;;;;;6.18;3.28;;;;;;;;;;143725;571;46010;-61
2021/05/29 10:39:25;;;;;;;8.88;3.70;;;;;;;;;;143725;594;46020;-61
2021/05/29 10:41:59;;;;;;;8.43;3.25;;;;;;;;;;143725;606;46021;-62
2021/05/29 10:44:45;;;;;;;6.93;4.03;;;;;;;;;;143724;580;46022;-61
2021/05/29 10:47:19;;;;;;;6.40;3.17;;;;;;;;;;143725;603;46011;-61
2021/05/29 10:49:57;;;;;;;11.88;4.95;;;;;;;;;;143725;599;46020;-62
2021/05/29 10:52:52;;;;;;;14.90;5.62;;;;;;;;;;143726;609;46020;-64
2021/05/29 10:55:21;;;;;;;6.93;4.18;;;;;;;;;;143724;564;46025;-62
2021/05/29 10:58:06;;;;;;;7.60;4.40;;;;;;;;;;143725;581;46010;-62
2021/05/29 11:00:51;;;;;;;10.57;5.93;;;;;;;;;;143728;588;46020;-63
2021/05/29 11:03:27;;;;;;;15.73;6.37;;;;;;;;;;143725;589;46021;-63
2021/05/29 11:06:00;;;;;;;8.63;5.45;;;;;;;;;;143716;683;46024;-63
2021/05/29 11:08:51;;;;;;;8.17;5.43;;;;;;;;;;143725;577;46011;-63
2021/05/29 11:11:55;;;;;;;6.62;3.90;;;;;;;;;;143727;583;46021;-61
2021/05/29 11:14:50;;;;;;;8.23;4.40;;;;;;;;;;143725;616;46020;-61
2021/05/29 11:17:28;;;;;;;7.22;4.50;;;;;;;;;;143724;653;47020;-63
2021/05/29 11:20:20;;;;;;;4.87;3.45;;;;;;;;;;143727;630;46020;-60
2021/05/29 11:22:56;;;;;;;8.00;3.42;;;;;;;;;;143726;566;46020;-61
2021/05/29 11:25:27;;;;;;;9.30;4.93;;;;;;;;;;143728;571;46021;-60
2021/05/29 11:28:01;;;;;;;8.48;4.60;;;;;;;;;;143728;619;46022;-60
2021/05/29 11:30:33;;;;;;;9.35;5.03;;;;;;;;;;143726;593;46020;-60
2021/05/29 11:33:12;;;;;;;8.00;4.47;;;;;;;;;;143717;570;46023;-61
2021/05/29 11:35:50;;;;;;;10.60;4.10;;;;;;;;;;143727;564;46018;-61
2021/05/29 11:38:30;;;;;;;8.23;3.85;;;;;;;;;;143726;586;46022;-60
2021/05/29 11:41:13;;;;;;;7.30;4.03;;;;;;;;;;143726;580;46010;-61
2021/05/29 11:43:49;;;;;;;6.83;3.80;;;;;;;;;;143722;695;46020;-61
2021/05/29 11:46:19;;;;;;;8.57;3.53;;;;;;;;;;143725;569;47010;-60
2021/05/29 11:49:01;;;;;;;10.80;3.78;;;;;;;;;;143729;704;46023;-60
2021/05/29 11:51:34;;;;;;;5.55;4.18;;;;;;;;;;143726;654;46012;-60
2021/05/29 11:54:20;;;;;;;5.35;3.80;;;;;;;;;;143727;639;46010;-61
2021/05/29 11:56:51;;;;;;;5.10;3.53;;;;;;;;;;143726;603;46020;-60
2021/05/29 11:59:21;;;;;;;4.18;3.40;;;;;;;;;;143726;590;46022;-61
2021/05/29 12:01:58;;;;;;;5.03;3.67;;;;;;;;;;143723;569;46921;-60
2021/05/29 12:04:30;;;;;;;7.78;3.60;;;;;;;;;;143725;625;46020;-60
2021/05/29 12:06:59;;;;;;;4.85;3.50;;;;;;;;;;143728;571;46020;-61
2021/05/29 12:09:31;;;;;;;6.05;3.80;;;;;;;;;;143726;595;46034;-60
2021/05/29 12:12:07;;;;;;;7.60;4.18;;;;;;;;;;143729;593;45922;-60
2021/05/29 12:14:39;;;;;;;8.90;3.58;;;;;;;;;;143727;584;46020;-60
2021/05/29 12:17:11;;;;;;;6.87;3.87;;;;;;;;;;143730;618;46021;-60
2021/05/29 12:19:49;;;;;;;5.82;3.70;;;;;;;;;;143727;575;46022;-60
2021/05/29 12:22:19;;;;;;;4.80;3.72;;;;;;;;;;143727;588;46021;-60
2021/05/29 12:25:04;;;;;;;5.60;3.67;;;;;;;;;;143717;595;46021;-60
2021/05/29 12:27:40;;;;;;;5.97;3.53;;;;;;;;;;143729;571;46020;-60
2021/05/29 12:30:17;;;;;;;4.85;3.70;;;;;;;;;;143727;564;46022;-61
