Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:24;;;;;;;;;9.50;9.25;;;;;;;;3724195;38;18039;-56
2021/05/29 00:03:50;;;;;;;;;9.25;8.50;;;;;;;;3724236;37;18051;-54
2021/05/29 00:06:16;;;;;;;;;8.50;8.50;;;;;;;;3724587;37;18048;-56
2021/05/29 00:08:44;;;;;;;;;5.75;5.75;;;;;;;;3724527;38;21020;-56
2021/05/29 00:11:11;;;;;;;;;8.25;8.25;;;;;;;;3724226;38;20991;-57
2021/05/29 00:13:40;;;;;;;;;6.00;6.00;;;;;;;;3724212;38;20988;-57
2021/05/29 00:16:09;;;;;;;;;8.00;8.00;;;;;;;;3724593;37;21038;-56
2021/05/29 00:18:37;;;;;;;;;9.00;8.00;;;;;;;;3724639;37;21018;-57
2021/05/29 00:21:05;;;;;;;;;8.00;8.00;;;;;;;;3724633;38;21007;-57
2021/05/29 00:23:31;;;;;;;;;6.25;6.25;;;;;;;;3724550;38;20983;-56
2021/05/29 00:25:57;;;;;;;;;5.00;5.00;;;;;;;;3724608;37;21019;-57
2021/05/29 00:28:24;;;;;;;;;6.50;6.50;;;;;;;;3724505;37;20986;-56
2021/05/29 00:30:50;;;;;;;;;6.25;6.25;;;;;;;;3724365;38;20976;-56
2021/05/29 00:33:16;;;;;;;;;7.25;7.25;;;;;;;;3724576;37;20975;-57
2021/05/29 00:35:43;;;;;;;;;7.00;7.00;;;;;;;;3724607;37;20970;-56
2021/05/29 00:38:09;;;;;;;;;5.50;5.50;;;;;;;;3724348;37;18000;-56
2021/05/29 00:40:35;;;;;;;;;7.00;7.00;;;;;;;;3724672;38;20971;-55
2021/05/29 00:43:02;;;;;;;;;7.50;7.50;;;;;;;;3724549;38;17991;-55
2021/05/29 00:45:29;;;;;;;;;5.00;5.00;;;;;;;;3724658;37;20969;-56
2021/05/29 00:47:55;;;;;;;;;6.50;6.50;;;;;;;;3724588;37;20946;-58
2021/05/29 00:50:23;;;;;;;;;7.75;7.75;;;;;;;;3724535;37;20982;-56
2021/05/29 00:52:50;;;;;;;;;6.00;6.00;;;;;;;;3724118;38;20935;-57
2021/05/29 00:55:17;;;;;;;;;8.00;6.25;;;;;;;;3724258;37;20947;-56
2021/05/29 00:57:44;;;;;;;;;6.00;6.00;;;;;;;;3724706;37;20973;-56
2021/05/29 01:00:11;;;;;;;;;5.75;5.75;;;;;;;;3724623;37;20969;-57
2021/05/29 01:02:41;;;;;;;;;6.00;6.00;;;;;;;;3724389;37;20982;-56
2021/05/29 01:05:09;;;;;;;;;4.75;4.75;;;;;;;;3724204;38;20978;-56
2021/05/29 01:07:36;;;;;;;;;6.25;6.25;;;;;;;;3724686;38;20931;-56
2021/05/29 01:10:04;;;;;;;;;6.25;6.25;;;;;;;;3724649;38;20915;-57
2021/05/29 01:12:30;;;;;;;;;2.75;2.75;;;;;;;;3724249;38;20984;-56
2021/05/29 01:14:57;;;;;;;;;6.00;6.00;;;;;;;;3724799;38;20956;-57
2021/05/29 01:17:23;;;;;;;;;4.00;3.50;;;;;;;;3724905;38;17955;-56
2021/05/29 01:19:49;;;;;;;;;5.00;5.00;;;;;;;;3724763;38;20900;-56
2021/05/29 01:22:34;;;;;;;;;7.00;6.75;;;;;;;;3725532;37;20930;-57
2021/05/29 01:25:04;;;;;;;;;6.00;6.00;;;;;;;;3725037;38;20924;-57
2021/05/29 01:27:31;;;;;;;;;6.00;6.00;;;;;;;;3725004;38;20864;-57
2021/05/29 01:29:59;;;;;;;;;6.25;6.25;;;;;;;;3726501;37;20932;-58
2021/05/29 01:32:32;;;;;;;;;7.00;7.00;;;;;;;;3731583;37;21019;-57
2021/05/29 01:35:03;;;;;;;;;5.00;5.00;;;;;;;;3728801;37;20879;-58
2021/05/29 01:37:31;;;;;;;;;6.75;6.75;;;;;;;;3724883;37;20880;-56
2021/05/29 01:39:58;;;;;;;;;8.00;8.00;;;;;;;;3725099;37;20924;-56
2021/05/29 01:42:26;;;;;;;;;5.75;4.00;;;;;;;;3724692;38;20870;-56
2021/05/29 01:44:52;;;;;;;;;8.00;8.00;;;;;;;;3724626;38;17895;-58
2021/05/29 01:47:18;;;;;;;;;5.25;5.25;;;;;;;;3724953;38;20865;-57
2021/05/29 01:49:45;;;;;;;;;6.00;6.00;;;;;;;;3724852;38;20920;-56
2021/05/29 01:52:11;;;;;;;;;6.50;5.75;;;;;;;;3724378;37;17902;-57
2021/05/29 01:54:37;;;;;;;;;6.25;6.25;;;;;;;;3724974;37;20907;-56
2021/05/29 01:57:04;;;;;;;;;5.00;5.00;;;;;;;;3724350;38;17895;-56
2021/05/29 01:59:32;;;;;;;;;4.00;4.00;;;;;;;;3724468;38;17831;-56
2021/05/29 02:01:58;;;;;;;;;6.00;6.00;;;;;;;;3724515;38;20855;-58
2021/05/29 02:04:25;;;;;;;;;7.00;7.00;;;;;;;;3724731;37;17872;-57
2021/05/29 02:06:52;;;;;;;;;6.75;6.75;;;;;;;;3724725;38;17876;-56
2021/05/29 02:09:20;;;;;;;;;5.50;5.50;;;;;;;;3724578;37;20892;-58
2021/05/29 02:11:47;;;;;;;;;7.00;7.00;;;;;;;;3724655;38;20858;-57
2021/05/29 02:14:13;;;;;;;;;6.25;5.50;;;;;;;;3724604;37;20827;-57
2021/05/29 02:16:40;;;;;;;;;5.00;5.00;;;;;;;;3724655;38;17847;-57
2021/05/29 02:19:07;;;;;;;;;4.00;4.00;;;;;;;;3724581;37;20817;-57
2021/05/29 02:21:34;;;;;;;;;6.00;6.00;;;;;;;;3724432;37;20835;-57
2021/05/29 02:24:00;;;;;;;;;6.00;6.00;;;;;;;;3724576;37;20856;-57
2021/05/29 02:26:26;;;;;;;;;6.00;6.00;;;;;;;;3724368;38;17859;-57
2021/05/29 02:28:56;;;;;;;;;6.25;6.25;;;;;;;;3724682;37;17827;-58
2021/05/29 02:31:22;;;;;;;;;3.75;3.75;;;;;;;;3724721;38;17811;-57
2021/05/29 02:33:49;;;;;;;;;6.00;6.00;;;;;;;;3724252;38;20479;-57
2021/05/29 02:36:15;;;;;;;;;5.25;5.25;;;;;;;;3724612;37;20513;-58
2021/05/29 02:38:41;;;;;;;;;6.00;6.00;;;;;;;;3724703;37;20507;-58
2021/05/29 02:41:10;;;;;;;;;3.75;3.75;;;;;;;;3724826;37;20497;-58
2021/05/29 02:43:37;;;;;;;;;6.00;6.00;;;;;;;;3724632;37;20477;-57
2021/05/29 02:46:04;;;;;;;;;8.00;7.00;;;;;;;;3724594;37;20491;-57
2021/05/29 02:48:31;;;;;;;;;6.00;6.00;;;;;;;;3724659;37;20463;-57
2021/05/29 02:50:57;;;;;;;;;5.75;5.75;;;;;;;;3724565;37;20459;-57
2021/05/29 02:53:24;;;;;;;;;4.00;4.00;;;;;;;;3724628;37;17801;-57
2021/05/29 02:55:50;;;;;;;;;4.00;4.00;;;;;;;;3724561;37;17759;-56
2021/05/29 02:58:17;;;;;;;;;7.00;6.00;;;;;;;;3724802;37;20475;-57
2021/05/29 03:00:45;;;;;;;;;4.00;4.00;;;;;;;;3724393;38;17759;-56
2021/05/29 03:03:11;;;;;;;;;4.00;3.50;;;;;;;;3724665;38;20458;-57
2021/05/29 03:05:38;;;;;;;;;8.00;8.00;;;;;;;;3724735;38;20462;-56
2021/05/29 03:08:05;;;;;;;;;4.25;4.25;;;;;;;;3724747;37;20452;-56
2021/05/29 03:10:33;;;;;;;;;5.00;5.00;;;;;;;;3724816;38;20437;-56
2021/05/29 03:12:59;;;;;;;;;6.00;6.00;;;;;;;;3724371;38;20427;-57
2021/05/29 03:15:25;;;;;;;;;4.75;4.75;;;;;;;;3724850;38;20453;-56
2021/05/29 03:17:52;;;;;;;;;4.50;4.50;;;;;;;;3724709;37;20454;-56
2021/05/29 03:20:21;;;;;;;;;6.00;6.00;;;;;;;;3724726;38;20422;-57
2021/05/29 03:22:47;;;;;;;;;6.00;6.00;;;;;;;;3724595;37;20413;-57
2021/05/29 03:25:14;;;;;;;;;6.75;6.75;;;;;;;;3724324;38;20417;-57
2021/05/29 03:27:40;;;;;;;;;6.50;6.25;;;;;;;;3724676;38;20429;-57
2021/05/29 03:30:08;;;;;;;;;5.00;5.00;;;;;;;;3724755;38;20739;-57
2021/05/29 03:32:36;;;;;;;;;8.00;8.00;;;;;;;;3724132;38;17775;-56
2021/05/29 03:35:03;;;;;;;;;8.00;8.00;;;;;;;;3724183;37;20780;-55
2021/05/29 03:37:31;;;;;;;;;6.25;6.25;;;;;;;;3724263;38;20723;-59
2021/05/29 03:39:57;;;;;;;;;7.25;7.25;;;;;;;;3724216;37;20723;-59
2021/05/29 03:42:24;;;;;;;;;6.50;6.50;;;;;;;;3724687;38;17737;-57
2021/05/29 03:44:51;;;;;;;;;7.25;7.25;;;;;;;;3724686;37;20726;-58
2021/05/29 03:47:17;;;;;;;;;7.50;7.00;;;;;;;;3724557;37;20761;-58
2021/05/29 03:49:43;;;;;;;;;10.00;9.00;;;;;;;;3724618;38;20702;-58
2021/05/29 03:52:11;;;;;;;;;8.25;8.25;;;;;;;;3724634;38;20776;-58
2021/05/29 03:54:37;;;;;;;;;8.00;7.75;;;;;;;;3724685;37;20766;-58
2021/05/29 03:57:04;;;;;;;;;8.00;8.00;;;;;;;;3724639;37;20716;-58
2021/05/29 03:59:35;;;;;;;;;8.00;8.00;;;;;;;;3724707;38;20698;-58
2021/05/29 04:02:04;;;;;;;;;6.25;6.25;;;;;;;;3724739;37;20699;-59
2021/05/29 04:04:32;;;;;;;;;8.00;7.00;;;;;;;;3724803;37;20712;-58
2021/05/29 04:07:00;;;;;;;;;7.25;7.00;;;;;;;;3724448;37;20680;-59
2021/05/29 04:09:26;;;;;;;;;9.50;9.00;;;;;;;;3724604;37;20672;-59
2021/05/29 04:11:52;;;;;;;;;10.25;10.25;;;;;;;;3724673;38;20699;-58
2021/05/29 04:14:19;;;;;;;;;8.00;8.00;;;;;;;;3724667;38;20827;-59
2021/05/29 04:16:46;;;;;;;;;8.00;8.00;;;;;;;;3724575;37;20670;-59
2021/05/29 04:19:15;;;;;;;;;8.75;8.75;;;;;;;;3724632;37;20674;-58
2021/05/29 04:21:43;;;;;;;;;5.25;5.00;;;;;;;;3724569;37;20696;-59
2021/05/29 04:24:10;;;;;;;;;9.00;9.00;;;;;;;;3724602;37;20658;-59
2021/05/29 04:26:36;;;;;;;;;9.00;8.00;;;;;;;;3724704;37;20663;-59
2021/05/29 04:29:02;;;;;;;;;8.75;8.75;;;;;;;;3725158;37;17682;-58
2021/05/29 04:31:29;;;;;;;;;8.75;8.75;;;;;;;;3724754;38;20484;-58
2021/05/29 04:33:55;;;;;;;;;6.75;6.75;;;;;;;;3724640;38;20661;-58
2021/05/29 04:36:21;;;;;;;;;8.75;8.50;;;;;;;;3724814;37;20655;-59
2021/05/29 04:38:58;;;;;;;;;8.75;8.75;;;;;;;;3724872;38;20684;-59
2021/05/29 04:41:24;;;;;;;;;5.00;5.00;;;;;;;;3724566;38;20655;-59
2021/05/29 04:43:50;;;;;;;;;8.25;8.25;;;;;;;;3724722;38;21617;-60
2021/05/29 04:46:17;;;;;;;;;6.50;6.50;;;;;;;;3724880;37;17647;-59
2021/05/29 04:48:43;;;;;;;;;8.25;6.50;;;;;;;;3724707;37;21650;-60
2021/05/29 04:51:12;;;;;;;;;8.00;8.00;;;;;;;;3724172;37;21626;-59
2021/05/29 04:53:43;;;;;;;;;8.00;8.00;;;;;;;;3724747;38;18634;-58
2021/05/29 04:56:09;;;;;;;;;9.50;9.50;;;;;;;;3724513;38;21644;-58
2021/05/29 04:58:39;;;;;;;;;5.00;5.00;;;;;;;;3724582;37;21699;-59
2021/05/29 05:01:07;;;;;;;;;9.75;9.75;;;;;;;;3725183;37;21604;-58
2021/05/29 05:03:34;;;;;;;;;8.00;8.00;;;;;;;;3724272;37;21680;-59
2021/05/29 05:06:00;;;;;;;;;7.00;7.00;;;;;;;;3724142;38;21676;-59
2021/05/29 05:08:27;;;;;;;;;7.50;7.50;;;;;;;;3724634;37;21653;-59
2021/05/29 05:10:55;;;;;;;;;9.25;9.25;;;;;;;;3724520;37;18621;-59
2021/05/29 05:13:21;;;;;;;;;9.75;8.50;;;;;;;;3724500;38;21606;-58
2021/05/29 05:15:47;;;;;;;;;6.75;6.75;;;;;;;;3724526;38;21644;-59
2021/05/29 05:18:13;;;;;;;;;9.00;8.00;;;;;;;;3724622;37;21588;-60
2021/05/29 05:20:39;;;;;;;;;9.25;9.25;;;;;;;;3724783;38;18597;-59
2021/05/29 05:23:05;;;;;;;;;9.25;8.50;;;;;;;;3724749;38;18606;-58
2021/05/29 05:25:33;;;;;;;;;7.25;7.25;;;;;;;;3724684;38;18573;-58
2021/05/29 05:27:59;;;;;;;;;8.00;8.00;;;;;;;;3724615;38;21557;-58
2021/05/29 05:30:27;;;;;;;;;10.25;9.00;;;;;;;;3724708;37;21605;-59
2021/05/29 05:32:55;;;;;;;;;10.00;9.00;;;;;;;;3724217;37;21699;-60
2021/05/29 05:35:25;;;;;;;;;9.00;8.25;;;;;;;;3724398;38;21606;-58
2021/05/29 05:37:51;;;;;;;;;7.00;7.00;;;;;;;;3724609;37;21547;-59
2021/05/29 05:40:17;;;;;;;;;8.50;8.50;;;;;;;;3724821;38;21588;-60
2021/05/29 05:42:44;;;;;;;;;8.75;8.75;;;;;;;;3724678;37;18613;-60
2021/05/29 05:45:11;;;;;;;;;7.75;7.75;;;;;;;;3724825;37;21667;-59
2021/05/29 05:47:38;;;;;;;;;7.00;7.00;;;;;;;;3724598;38;18589;-59
2021/05/29 05:50:05;;;;;;;;;8.25;8.25;;;;;;;;3724420;38;21534;-59
2021/05/29 05:52:34;;;;;;;;;7.50;7.50;;;;;;;;3724696;37;21535;-60
2021/05/29 05:55:00;;;;;;;;;10.25;9.50;;;;;;;;3724631;37;21524;-59
2021/05/29 05:57:26;;;;;;;;;9.50;9.50;;;;;;;;3724586;37;21722;-59
2021/05/29 05:59:52;;;;;;;;;9.00;9.00;;;;;;;;3724620;38;18538;-58
2021/05/29 06:02:18;;;;;;;;;9.00;8.50;;;;;;;;3724750;38;18559;-58
2021/05/29 06:04:44;;;;;;;;;9.25;9.00;;;;;;;;3724669;38;21569;-60
2021/05/29 06:07:10;;;;;;;;;8.75;8.75;;;;;;;;3724659;38;18528;-58
2021/05/29 06:09:36;;;;;;;;;9.25;8.75;;;;;;;;3724796;38;18553;-59
2021/05/29 06:12:02;;;;;;;;;8.25;7.50;;;;;;;;3724751;38;18523;-58
2021/05/29 06:19:57;;;;;;;;;9.75;9.75;;;;;;;;3724955;38;21466;-59
2021/05/29 06:22:23;;;;;;;;;8.50;8.50;;;;;;;;3724573;37;21613;-59
2021/05/29 06:24:49;;;;;;;;;8.50;7.75;;;;;;;;3724504;38;21456;-59
2021/05/29 06:27:16;;;;;;;;;6.00;5.50;;;;;;;;3724636;38;21723;-59
2021/05/29 06:29:44;;;;;;;;;9.00;8.00;;;;;;;;3723960;38;21487;-60
2021/05/29 06:32:14;;;;;;;;;7.50;7.50;;;;;;;;3724613;38;21711;-60
2021/05/29 06:34:41;;;;;;;;;8.75;8.75;;;;;;;;3724630;38;21540;-58
2021/05/29 06:37:08;;;;;;;;;9.00;9.00;;;;;;;;3724387;38;18513;-57
2021/05/29 06:39:35;;;;;;;;;6.50;6.50;;;;;;;;3724277;38;21704;-58
2021/05/29 06:42:02;;;;;;;;;8.00;8.00;;;;;;;;3724729;38;21502;-57
2021/05/29 06:44:28;;;;;;;;;9.50;9.50;;;;;;;;3724602;38;21510;-57
2021/05/29 06:46:54;;;;;;;;;8.00;7.00;;;;;;;;3724621;37;21606;-59
2021/05/29 06:49:21;;;;;;;;;7.25;7.25;;;;;;;;3724858;37;18489;-57
2021/05/29 06:51:56;;;;;;;;;6.50;6.25;;;;;;;;3724646;38;21707;-59
2021/05/29 06:54:41;;;;;;;;;9.00;9.00;;;;;;;;3724612;38;21691;-60
2021/05/29 06:59:51;;;;;;;;;6.25;6.25;;;;;;;;3724703;38;21629;-56
2021/05/29 07:02:18;;;;;;;;;8.00;8.00;;;;;;;;3724217;38;21655;-57
2021/05/29 07:04:45;;;;;;;;;6.50;6.50;;;;;;;;3724080;38;21658;-59
2021/05/29 07:07:11;;;;;;;;;8.25;8.00;;;;;;;;3723928;38;18455;-60
2021/05/29 07:09:39;;;;;;;;;7.75;7.50;;;;;;;;3724022;38;21461;-60
2021/05/29 07:12:05;;;;;;;;;8.00;7.00;;;;;;;;3723973;38;21660;-59
2021/05/29 07:14:31;;;;;;;;;8.50;8.50;;;;;;;;3724162;37;21431;-59
2021/05/29 07:16:57;;;;;;;;;8.25;8.25;;;;;;;;3724063;37;21447;-60
2021/05/29 07:19:23;;;;;;;;;7.00;7.00;;;;;;;;3724180;37;18468;-59
2021/05/29 07:21:50;;;;;;;;;10.00;9.50;;;;;;;;3724074;38;21493;-59
2021/05/29 07:24:17;;;;;;;;;8.00;8.00;;;;;;;;3724164;37;21482;-58
2021/05/29 07:26:43;;;;;;;;;9.00;8.00;;;;;;;;3724429;37;21458;-59
2021/05/29 07:29:09;;;;;;;;;9.00;9.00;;;;;;;;3724458;38;21638;-57
2021/05/29 07:31:35;;;;;;;;;8.50;7.50;;;;;;;;3724602;37;21605;-58
2021/05/29 07:34:01;;;;;;;;;9.75;8.75;;;;;;;;3724686;38;21493;-58
2021/05/29 07:36:27;;;;;;;;;9.00;8.25;;;;;;;;3725104;37;18428;-60
2021/05/29 07:38:55;;;;;;;;;8.00;8.00;;;;;;;;3724883;38;21602;-59
2021/05/29 07:41:22;;;;;;;;;7.75;7.75;;;;;;;;3724259;37;18410;-58
2021/05/29 07:43:49;;;;;;;;;7.50;6.75;;;;;;;;3725111;37;21612;-59
2021/05/29 07:46:18;;;;;;;;;7.00;7.00;;;;;;;;3725296;38;21421;-58
2021/05/29 07:48:44;;;;;;;;;9.75;9.25;;;;;;;;3725310;38;18439;-60
2021/05/29 07:51:10;;;;;;;;;6.00;5.50;;;;;;;;3725096;38;21683;-63
2021/05/29 07:54:05;;;;;;;;;6.00;6.00;;;;;;;;3725112;38;21554;-58
2021/05/29 07:56:34;;;;;;;;;6.00;6.00;;;;;;;;3725054;38;21581;-60
2021/05/29 07:59:06;;;;;;;;;8.25;8.25;;;;;;;;3725090;38;21605;-60
2021/05/29 08:01:33;;;;;;;;;8.00;8.00;;;;;;;;3725062;37;21606;-60
2021/05/29 08:03:59;;;;;;;;;8.50;8.00;;;;;;;;3724812;37;21668;-59
2021/05/29 08:06:26;;;;;;;;;6.25;6.25;;;;;;;;3724700;37;21576;-58
2021/05/29 08:08:52;;;;;;;;;8.00;8.00;;;;;;;;3724731;38;21410;-57
2021/05/29 08:11:21;;;;;;;;;8.75;7.75;;;;;;;;3724661;37;21580;-59
2021/05/29 08:13:48;;;;;;;;;7.00;7.00;;;;;;;;3724926;37;21437;-57
2021/05/29 08:16:15;;;;;;;;;7.00;7.00;;;;;;;;3725289;38;21676;-57
2021/05/29 08:18:42;;;;;;;;;7.75;7.75;;;;;;;;3725221;37;21566;-67
2021/05/29 08:21:09;;;;;;;;;8.00;8.00;;;;;;;;3725053;38;21562;-60
2021/05/29 08:23:39;;;;;;;;;7.25;7.25;;;;;;;;3724505;37;21398;-58
2021/05/29 08:26:06;;;;;;;;;8.25;8.25;;;;;;;;3724915;37;21569;-58
2021/05/29 08:28:33;;;;;;;;;6.50;6.50;;;;;;;;3724916;38;21463;-60
2021/05/29 08:30:59;;;;;;;;;7.25;7.00;;;;;;;;3724817;37;21183;-59
2021/05/29 08:33:25;;;;;;;;;7.75;7.75;;;;;;;;3724643;38;21335;-59
2021/05/29 08:35:51;;;;;;;;;9.00;9.00;;;;;;;;3724823;37;21317;-59
2021/05/29 08:38:18;;;;;;;;;8.00;8.00;;;;;;;;3725015;38;18363;-59
2021/05/29 08:40:44;;;;;;;;;4.75;4.75;;;;;;;;3724816;38;18373;-59
2021/05/29 08:43:11;;;;;;;;;7.00;7.00;;;;;;;;3724141;38;21369;-59
2021/05/29 08:45:37;;;;;;;;;8.25;7.00;;;;;;;;3724453;37;18331;-58
2021/05/29 08:48:06;;;;;;;;;7.75;7.25;;;;;;;;3724799;38;21353;-60
2021/05/29 08:50:33;;;;;;;;;7.50;7.50;;;;;;;;3724757;37;21324;-58
2021/05/29 08:52:59;;;;;;;;;8.00;7.25;;;;;;;;3724706;38;21314;-59
2021/05/29 08:55:25;;;;;;;;;8.25;8.25;;;;;;;;3724797;37;21332;-59
2021/05/29 08:57:52;;;;;;;;;8.25;8.25;;;;;;;;3724801;38;21320;-58
2021/05/29 09:00:26;;;;;;;;;7.25;7.25;;;;;;;;3724655;38;21310;-61
2021/05/29 09:03:04;;;;;;;;;7.25;7.25;;;;;;;;3724852;37;21297;-60
2021/05/29 09:05:38;;;;;;;;;8.00;8.00;;;;;;;;3724141;38;21303;-61
2021/05/29 09:08:12;;;;;;;;;7.25;7.25;;;;;;;;3724889;38;21295;-60
2021/05/29 09:10:40;;;;;;;;;6.25;6.25;;;;;;;;3724886;37;21514;-62
2021/05/29 09:13:10;;;;;;;;;7.00;6.75;;;;;;;;3725004;38;21197;-61
2021/05/29 09:15:40;;;;;;;;;2.75;2.75;;;;;;;;3724887;38;21557;-61
2021/05/29 09:18:06;;;;;;;;;7.00;5.25;;;;;;;;3724677;37;21497;-60
2021/05/29 09:20:34;;;;;;;;;6.00;6.00;;;;;;;;3724794;37;21308;-60
2021/05/29 09:23:02;;;;;;;;;6.00;6.00;;;;;;;;3724395;37;21495;-60
2021/05/29 09:25:34;;;;;;;;;5.50;5.00;;;;;;;;3724553;38;21310;-60
2021/05/29 09:28:02;;;;;;;;;6.25;6.25;;;;;;;;3724539;38;21451;-61
2021/05/29 09:30:35;;;;;;;;;5.50;5.50;;;;;;;;3724309;37;21251;-60
2021/05/29 09:33:12;;;;;;;;;5.25;4.75;;;;;;;;3724778;38;21453;-61
2021/05/29 09:35:41;;;;;;;;;2.50;2.50;;;;;;;;3724867;38;21274;-61
2021/05/29 09:38:07;;;;;;;;;4.25;4.25;;;;;;;;3724955;37;21473;-61
2021/05/29 09:40:33;;;;;;;;;6.00;5.00;;;;;;;;3724818;38;21457;-62
2021/05/29 09:43:04;;;;;;;;;4.00;4.00;;;;;;;;3724539;37;21291;-61
2021/05/29 09:45:31;;;;;;;;;5.75;5.75;;;;;;;;3724704;37;21457;-60
2021/05/29 09:48:09;;;;;;;;;5.00;5.00;;;;;;;;3724560;37;21458;-60
2021/05/29 09:50:35;;;;;;;;;4.50;4.50;;;;;;;;3724576;37;21532;-61
2021/05/29 09:53:01;;;;;;;;;5.75;5.75;;;;;;;;3724602;38;21438;-61
2021/05/29 09:55:37;;;;;;;;;6.25;6.25;;;;;;;;3724772;38;21443;-60
2021/05/29 09:58:03;;;;;;;;;6.00;5.00;;;;;;;;3724859;38;18262;-61
2021/05/29 10:00:39;;;;;;;;;3.75;3.75;;;;;;;;3724633;37;21422;-60
2021/05/29 10:03:08;;;;;;;;;5.00;5.00;;;;;;;;3724765;37;18237;-63
2021/05/29 10:05:36;;;;;;;;;5.00;5.00;;;;;;;;3724677;38;21400;-61
2021/05/29 10:08:03;;;;;;;;;5.50;4.75;;;;;;;;3724607;38;21418;-60
2021/05/29 10:10:29;;;;;;;;;6.00;6.00;;;;;;;;3724619;38;21402;-60
2021/05/29 10:12:55;;;;;;;;;4.00;4.00;;;;;;;;3724423;37;21401;-58
2021/05/29 10:15:21;;;;;;;;;2.75;2.75;;;;;;;;3724593;38;21394;-61
2021/05/29 10:17:48;;;;;;;;;5.25;5.25;;;;;;;;3724562;37;21403;-60
2021/05/29 10:20:15;;;;;;;;;4.00;4.00;;;;;;;;3724735;37;21251;-59
2021/05/29 10:22:42;;;;;;;;;5.25;5.25;;;;;;;;3724549;38;21384;-59
2021/05/29 10:25:15;;;;;;;;;4.75;4.75;;;;;;;;3724450;37;21230;-59
2021/05/29 10:27:46;;;;;;;;;4.25;4.25;;;;;;;;3724685;37;21222;-59
2021/05/29 10:30:13;;;;;;;;;4.50;4.50;;;;;;;;3724504;38;21222;-59
2021/05/29 10:32:39;;;;;;;;;4.50;4.50;;;;;;;;3724104;38;21202;-59
2021/05/29 10:35:09;;;;;;;;;4.00;4.00;;;;;;;;3724133;37;21380;-59
2021/05/29 10:37:39;;;;;;;;;5.00;5.00;;;;;;;;3724066;37;18180;-59
2021/05/29 10:40:13;;;;;;;;;3.00;3.00;;;;;;;;3724696;37;21365;-60
2021/05/29 10:42:39;;;;;;;;;2.00;2.00;;;;;;;;3724588;37;21358;-59
2021/05/29 10:45:16;;;;;;;;;4.00;4.00;;;;;;;;3724528;38;21363;-59
2021/05/29 10:48:00;;;;;;;;;5.00;5.00;;;;;;;;3724186;37;18172;-58
2021/05/29 10:51:06;;;;;;;;;3.00;3.00;;;;;;;;3724610;38;21228;-59
2021/05/29 10:53:54;;;;;;;;;2.25;2.25;;;;;;;;3724627;37;21355;-60
2021/05/29 10:56:28;;;;;;;;;2.00;2.00;;;;;;;;3724792;38;21336;-59
2021/05/29 10:59:07;;;;;;;;;3.00;3.00;;;;;;;;3725063;37;21344;-59
2021/05/29 11:01:53;;;;;;;;;2.00;2.00;;;;;;;;3725013;37;21330;-61
2021/05/29 11:04:22;;;;;;;;;4.00;3.00;;;;;;;;3725089;37;21376;-59
2021/05/29 11:06:51;;;;;;;;;3.25;3.25;;;;;;;;3724895;38;21348;-57
2021/05/29 11:09:18;;;;;;;;;4.00;4.00;;;;;;;;3724788;38;21353;-60
2021/05/29 11:11:55;;;;;;;;;1.00;1.00;;;;;;;;3724660;37;21349;-59
2021/05/29 11:14:44;;;;;;;;;2.00;2.00;;;;;;;;3724726;38;21324;-58
2021/05/29 11:17:11;;;;;;;;;2.00;2.00;;;;;;;;3724609;37;21330;-58
2021/05/29 11:19:39;;;;;;;;;1.00;1.00;;;;;;;;3724570;37;21312;-56
2021/05/29 11:22:09;;;;;;;;;3.00;3.00;;;;;;;;3724336;38;21301;-58
2021/05/29 11:24:38;;;;;;;;;3.00;3.00;;;;;;;;3724243;38;21322;-57
2021/05/29 11:27:05;;;;;;;;;2.75;2.75;;;;;;;;3724681;37;21339;-57
2021/05/29 11:29:51;;;;;;;;;1.75;1.75;;;;;;;;3724519;37;21298;-58
2021/05/29 11:33:12;;;;;;;;;2.00;2.00;;;;;;;;3724445;38;21326;-60
2021/05/29 11:35:45;;;;;;;;;2.50;2.50;;;;;;;;3724726;37;21088;-57
2021/05/29 11:38:37;;;;;;;;;2.00;2.00;;;;;;;;3724575;37;21283;-58
2021/05/29 11:41:13;;;;;;;;;3.00;3.00;;;;;;;;3724393;38;21310;-58
2021/05/29 11:43:49;;;;;;;;;1.75;1.75;;;;;;;;3724161;38;21268;-58
2021/05/29 11:46:16;;;;;;;;;1.00;1.00;;;;;;;;3724013;37;21286;-60
2021/05/29 11:48:43;;;;;;;;;3.00;3.00;;;;;;;;3724584;37;21272;-58
2021/05/29 11:51:10;;;;;;;;;3.00;3.00;;;;;;;;3724442;38;21298;-58
2021/05/29 11:53:40;;;;;;;;;3.00;2.00;;;;;;;;3724572;37;21253;-58
2021/05/29 11:56:06;;;;;;;;;3.00;3.00;;;;;;;;3724756;38;21256;-57
2021/05/29 11:58:44;;;;;;;;;2.50;2.50;;;;;;;;3724173;38;21251;-58
2021/05/29 12:01:14;;;;;;;;;1.50;1.50;;;;;;;;3724085;37;21250;-57
