Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:11;;;;;;;4.70;2.87;;;;;;;;;;143723;590;47022;-85
2021/05/29 00:02:39;;;;;;;8.70;3.67;;;;;;;;;;143726;578;46020;-84
2021/05/29 00:05:09;;;;;;;7.72;3.53;;;;;;;;;;143728;597;46013;-85
2021/05/29 00:07:40;;;;;;;12.68;4.05;;;;;;;;;;143723;569;47019;-85
2021/05/29 00:10:10;;;;;;;5.03;2.70;;;;;;;;;;143727;585;46012;-84
2021/05/29 00:12:37;;;;;;;9.77;3.28;;;;;;;;;;143725;565;46018;-83
2021/05/29 00:15:04;;;;;;;8.55;3.53;;;;;;;;;;143725;589;46023;-85
2021/05/29 00:17:32;;;;;;;5.28;2.80;;;;;;;;;;143722;634;46018;-85
2021/05/29 00:19:59;;;;;;;6.28;3.05;;;;;;;;;;143726;578;46013;-84
2021/05/29 00:22:25;;;;;;;7.80;2.65;;;;;;;;;;143727;585;46021;-85
2021/05/29 00:24:52;;;;;;;6.03;2.95;;;;;;;;;;143725;709;46916;-85
2021/05/29 00:27:19;;;;;;;10.13;3.00;;;;;;;;;;143723;588;46019;-85
2021/05/29 00:29:46;;;;;;;9.38;3.00;;;;;;;;;;143726;564;46020;-84
2021/05/29 00:32:13;;;;;;;9.43;2.70;;;;;;;;;;143727;588;46014;-84
2021/05/29 00:34:40;;;;;;;8.75;2.90;;;;;;;;;;143725;644;46012;-85
2021/05/29 00:37:07;;;;;;;6.15;3.10;;;;;;;;;;143725;659;46018;-84
2021/05/29 00:39:36;;;;;;;6.20;2.90;;;;;;;;;;143727;574;46012;-85
2021/05/29 00:42:04;;;;;;;3.85;2.80;;;;;;;;;;143729;647;46020;-84
2021/05/29 00:44:54;;;;;;;8.02;2.83;;;;;;;;;;143720;565;47023;-84
2021/05/29 00:47:25;;;;;;;13.62;3.65;;;;;;;;;;143725;608;47018;-85
2021/05/29 00:49:53;;;;;;;7.68;2.78;;;;;;;;;;143731;597;46013;-85
2021/05/29 00:52:20;;;;;;;6.97;3.30;;;;;;;;;;143727;574;46021;-84
2021/05/29 00:54:47;;;;;;;5.55;3.17;;;;;;;;;;143726;577;46012;-84
2021/05/29 00:57:14;;;;;;;10.55;3.10;;;;;;;;;;143725;577;46035;-84
2021/05/29 00:59:41;;;;;;;8.18;3.20;;;;;;;;;;143730;661;46012;-84
2021/05/29 01:02:11;;;;;;;5.22;2.87;;;;;;;;;;143725;564;46020;-85
2021/05/29 01:04:40;;;;;;;5.40;3.05;;;;;;;;;;143727;573;46012;-84
2021/05/29 01:07:12;;;;;;;10.25;3.83;;;;;;;;;;143724;566;46019;-85
2021/05/29 01:09:40;;;;;;;9.10;2.80;;;;;;;;;;143722;633;46012;-83
2021/05/29 01:12:09;;;;;;;6.45;2.87;;;;;;;;;;143724;608;46019;-84
2021/05/29 01:14:49;;;;;;;6.37;3.10;;;;;;;;;;143728;656;46012;-86
2021/05/29 01:17:16;;;;;;;10.10;3.30;;;;;;;;;;143726;629;46018;-85
2021/05/29 01:19:43;;;;;;;6.53;3.45;;;;;;;;;;143727;591;46021;-84
2021/05/29 01:22:11;;;;;;;5.20;3.05;;;;;;;;;;143727;646;46021;-85
2021/05/29 01:24:39;;;;;;;6.53;3.15;;;;;;;;;;143726;584;46012;-85
2021/05/29 01:27:07;;;;;;;3.60;3.00;;;;;;;;;;143727;619;46018;-84
2021/05/29 01:29:34;;;;;;;7.32;3.10;;;;;;;;;;143726;579;46023;-84
2021/05/29 01:32:04;;;;;;;7.15;3.00;;;;;;;;;;143723;584;47020;-85
2021/05/29 01:34:33;;;;;;;8.52;3.55;;;;;;;;;;143726;598;46013;-84
2021/05/29 01:37:03;;;;;;;6.45;3.60;;;;;;;;;;143724;623;48012;-84
2021/05/29 01:39:31;;;;;;;11.95;3.65;;;;;;;;;;143733;586;45052;-84
2021/05/29 01:41:59;;;;;;;11.40;3.10;;;;;;;;;;143726;595;47020;-84
2021/05/29 01:44:26;;;;;;;13.15;3.30;;;;;;;;;;143727;626;46012;-84
2021/05/29 01:46:53;;;;;;;4.93;2.97;;;;;;;;;;143725;648;46018;-85
2021/05/29 01:49:21;;;;;;;10.02;3.28;;;;;;;;;;143723;603;46021;-84
2021/05/29 01:51:47;;;;;;;10.30;4.47;;;;;;;;;;143725;644;46021;-83
2021/05/29 01:54:16;;;;;;;6.97;3.10;;;;;;;;;;143725;653;46012;-84
2021/05/29 01:56:43;;;;;;;8.73;2.65;;;;;;;;;;143726;581;46018;-83
2021/05/29 01:59:10;;;;;;;7.93;2.78;;;;;;;;;;143727;659;46020;-84
2021/05/29 02:01:37;;;;;;;7.70;3.58;;;;;;;;;;143727;664;46018;-84
2021/05/29 02:04:04;;;;;;;8.38;3.20;;;;;;;;;;143726;590;46023;-84
2021/05/29 02:06:34;;;;;;;5.70;3.25;;;;;;;;;;143725;632;46019;-83
2021/05/29 02:09:00;;;;;;;9.70;3.70;;;;;;;;;;143725;644;46022;-86
2021/05/29 02:11:27;;;;;;;6.22;3.30;;;;;;;;;;143725;570;46020;-85
2021/05/29 02:13:55;;;;;;;9.32;4.47;;;;;;;;;;143725;590;46022;-85
2021/05/29 02:16:21;;;;;;;6.90;3.72;;;;;;;;;;143725;667;46018;-84
2021/05/29 02:18:48;;;;;;;9.18;3.20;;;;;;;;;;143727;603;46012;-85
2021/05/29 02:21:18;;;;;;;6.50;2.97;;;;;;;;;;143725;602;46021;-84
2021/05/29 02:23:49;;;;;;;8.27;3.42;;;;;;;;;;143724;627;46022;-84
2021/05/29 02:26:21;;;;;;;8.98;3.05;;;;;;;;;;143724;564;46018;-84
2021/05/29 02:28:54;;;;;;;6.75;3.42;;;;;;;;;;143728;564;46020;-84
2021/05/29 02:31:23;;;;;;;;;;;;;;;;;;143729;981;46020;-85
2021/05/29 02:33:52;;;;;;;9.30;3.25;;;;;;;;;;143730;589;46023;-84
2021/05/29 02:36:20;;;;;;;6.93;3.37;;;;;;;;;;143725;569;46018;-84
2021/05/29 02:38:46;;;;;;;4.18;3.10;;;;;;;;;;143727;565;46020;-83
2021/05/29 02:41:14;;;;;;;5.47;2.97;;;;;;;;;;143729;592;46020;-86
2021/05/29 02:43:44;;;;;;;9.70;2.92;;;;;;;;;;143726;617;46012;-84
2021/05/29 02:46:12;;;;;;;7.40;2.85;;;;;;;;;;143727;634;46018;-86
2021/05/29 02:48:39;;;;;;;8.88;3.12;;;;;;;;;;143728;657;46022;-83
2021/05/29 02:51:13;;;;;;;7.22;3.12;;;;;;;;;;143726;600;47021;-85
2021/05/29 02:53:39;;;;;;;5.50;3.05;;;;;;;;;;143730;669;45915;-84
2021/05/29 02:56:07;;;;;;;4.68;2.70;;;;;;;;;;143726;617;46018;-85
2021/05/29 02:58:34;;;;;;;3.72;2.55;;;;;;;;;;143727;665;46020;-86
2021/05/29 03:01:00;;;;;;;8.40;2.70;;;;;;;;;;143725;591;46018;-84
2021/05/29 03:03:27;;;;;;;8.80;2.90;;;;;;;;;;143727;655;46012;-86
2021/05/29 03:05:53;;;;;;;7.78;3.53;;;;;;;;;;143726;650;46019;-84
2021/05/29 03:08:23;;;;;;;6.53;2.80;;;;;;;;;;143729;592;46022;-85
2021/05/29 03:10:51;;;;;;;4.35;3.25;;;;;;;;;;143727;609;46020;-85
2021/05/29 03:13:20;;;;;;;7.20;3.47;;;;;;;;;;143731;597;46013;-85
2021/05/29 03:15:48;;;;;;;10.93;3.33;;;;;;;;;;143726;569;46018;-85
2021/05/29 03:18:15;;;;;;;8.13;2.90;;;;;;;;;;143728;662;46012;-84
2021/05/29 03:20:42;;;;;;;13.70;3.28;;;;;;;;;;143725;566;47021;-86
2021/05/29 03:23:09;;;;;;;6.80;3.58;;;;;;;;;;143728;647;46022;-85
2021/05/29 03:25:35;;;;;;;8.10;2.97;;;;;;;;;;143728;579;46021;-84
2021/05/29 03:28:04;;;;;;;12.00;3.55;;;;;;;;;;143731;663;46012;-85
2021/05/29 03:30:31;;;;;;;15.60;2.90;;;;;;;;;;143724;573;47020;-85
2021/05/29 03:32:58;;;;;;;7.22;2.75;;;;;;;;;;143728;641;46012;-84
2021/05/29 03:35:27;;;;;;;16.05;3.25;;;;;;;;;;143725;571;47018;-85
2021/05/29 03:37:53;;;;;;;11.77;2.95;;;;;;;;;;143727;569;46012;-85
2021/05/29 03:40:21;;;;;;;4.93;2.78;;;;;;;;;;143725;597;46020;-85
2021/05/29 03:42:48;;;;;;;8.35;3.72;;;;;;;;;;143727;602;46013;-84
2021/05/29 03:45:16;;;;;;;9.95;3.05;;;;;;;;;;143724;633;46018;-85
2021/05/29 03:47:45;;;;;;;12.07;3.25;;;;;;;;;;143729;670;46021;-84
2021/05/29 03:50:14;;;;;;;6.87;3.15;;;;;;;;;;143725;591;47021;-84
2021/05/29 03:52:42;;;;;;;9.18;4.10;;;;;;;;;;143728;605;46012;-84
2021/05/29 03:55:10;;;;;;;10.10;3.28;;;;;;;;;;143723;685;47018;-84
2021/05/29 03:57:37;;;;;;;5.07;2.25;;;;;;;;;;143730;564;46013;-84
2021/05/29 04:00:07;;;;;;;8.00;2.53;;;;;;;;;;143724;696;47018;-85
2021/05/29 04:02:34;;;;;;;5.10;3.05;;;;;;;;;;143726;632;46012;-83
2021/05/29 04:05:01;;;;;;;3.37;2.60;;;;;;;;;;143727;645;47015;-83
2021/05/29 04:07:28;;;;;;;5.93;3.05;;;;;;;;;;143729;575;46012;-85
2021/05/29 04:09:54;;;;;;;5.00;2.75;;;;;;;;;;143729;599;46016;-83
2021/05/29 04:12:22;;;;;;;6.28;2.40;;;;;;;;;;143727;609;46013;-85
2021/05/29 04:14:49;;;;;;;5.93;2.35;;;;;;;;;;143726;655;46018;-84
2021/05/29 04:17:17;;;;;;;5.03;2.72;;;;;;;;;;143725;689;47020;-84
2021/05/29 04:19:47;;;;;;;2.83;2.17;;;;;;;;;;143724;705;46020;-84
2021/05/29 04:22:14;;;;;;;7.30;2.12;;;;;;;;;;143728;565;46012;-85
2021/05/29 04:24:41;;;;;;;11.63;2.40;;;;;;;;;;143723;628;46018;-84
2021/05/29 04:27:08;;;;;;;8.98;3.33;;;;;;;;;;143726;587;47012;-84
2021/05/29 04:29:34;;;;;;;10.68;3.83;;;;;;;;;;143726;649;46020;-84
2021/05/29 04:32:01;;;;;;;5.05;3.05;;;;;;;;;;143727;631;46012;-83
2021/05/29 04:34:29;;;;;;;12.23;3.08;;;;;;;;;;143724;635;46019;-85
2021/05/29 04:36:55;;;;;;;15.32;3.37;;;;;;;;;;143723;665;48012;-83
2021/05/29 04:39:22;;;;;;;13.95;3.08;;;;;;;;;;143726;641;46020;-84
2021/05/29 04:41:49;;;;;;;7.37;3.00;;;;;;;;;;143726;643;46023;-85
2021/05/29 04:44:15;;;;;;;5.28;2.83;;;;;;;;;;143726;658;46018;-83
2021/05/29 04:46:50;;;;;;;7.87;3.12;;;;;;;;;;143728;565;46014;-83
2021/05/29 04:49:22;;;;;;;8.70;3.10;;;;;;;;;;143726;630;46021;-85
2021/05/29 04:51:49;;;;;;;4.15;2.70;;;;;;;;;;143726;569;46012;-85
2021/05/29 04:54:16;;;;;;;10.00;3.45;;;;;;;;;;143727;595;46018;-85
2021/05/29 04:56:43;;;;;;;9.10;2.85;;;;;;;;;;143725;624;47023;-85
2021/05/29 04:59:10;;;;;;;9.18;2.87;;;;;;;;;;143725;574;46020;-84
2021/05/29 05:01:36;;;;;;;5.68;2.97;;;;;;;;;;143727;589;46014;-86
2021/05/29 05:04:06;;;;;;;11.10;3.28;;;;;;;;;;143724;602;46019;-87
2021/05/29 05:06:33;;;;;;;10.30;2.70;;;;;;;;;;143728;613;46012;-85
2021/05/29 05:09:01;;;;;;;5.47;3.05;;;;;;;;;;143725;576;46018;-84
2021/05/29 05:11:27;;;;;;;5.82;2.87;;;;;;;;;;143726;564;46023;-86
2021/05/29 05:13:54;;;;;;;5.90;2.45;;;;;;;;;;143727;618;46018;-85
2021/05/29 05:16:21;;;;;;;12.95;2.75;;;;;;;;;;143727;564;47012;-85
2021/05/29 05:18:48;;;;;;;7.57;3.62;;;;;;;;;;143725;588;47020;-85
2021/05/29 05:21:16;;;;;;;8.75;3.10;;;;;;;;;;143727;594;46022;-84
2021/05/29 05:23:43;;;;;;;8.10;2.12;;;;;;;;;;143725;564;47018;-84
2021/05/29 05:26:10;;;;;;;12.00;2.87;;;;;;;;;;143728;581;46013;-85
2021/05/29 05:28:37;;;;;;;8.98;2.80;;;;;;;;;;143723;580;47021;-85
2021/05/29 05:31:06;;;;;;;10.15;2.62;;;;;;;;;;143727;604;47012;-84
2021/05/29 05:33:42;;;;;;;7.85;2.80;;;;;;;;;;143728;565;46018;-84
2021/05/29 05:36:09;;;;;;;12.23;3.00;;;;;;;;;;143729;600;46012;-84
2021/05/29 05:38:38;;;;;;;6.25;2.03;;;;;;;;;;143724;575;48018;-84
2021/05/29 05:41:06;;;;;;;5.00;1.83;;;;;;;;;;143727;619;48012;-85
2021/05/29 05:43:34;;;;;;;7.18;2.28;;;;;;;;;;143727;651;46018;-84
2021/05/29 05:46:01;;;;;;;6.00;2.42;;;;;;;;;;143729;618;46012;-84
2021/05/29 05:48:28;;;;;;;3.45;2.47;;;;;;;;;;143729;617;46020;-84
2021/05/29 05:50:56;;;;;;;2.80;1.55;;;;;;;;;;143728;598;46012;-85
2021/05/29 05:53:24;;;;;;;8.80;1.83;;;;;;;;;;143726;588;46018;-86
2021/05/29 05:56:00;;;;;;;4.57;1.83;;;;;;;;;;143729;644;46022;-84
2021/05/29 05:58:28;;;;;;;4.57;1.77;;;;;;;;;;143725;566;46021;-85
2021/05/29 06:00:55;;;;;;;5.10;2.00;;;;;;;;;;143726;579;46021;-85
2021/05/29 06:03:23;;;;;;;4.72;1.92;;;;;;;;;;143727;570;46019;-85
2021/05/29 06:05:50;;;;;;;2.20;1.62;;;;;;;;;;143728;564;46012;-84
2021/05/29 06:08:20;;;;;;;3.95;1.33;;;;;;;;;;143729;576;46016;-84
2021/05/29 06:10:47;;;;;;;6.15;2.40;;;;;;;;;;143727;575;46013;-85
2021/05/29 06:13:32;;;;;;;4.18;1.40;;;;;;;;;;143726;569;46018;-84
2021/05/29 06:21:33;;;;;;;3.03;1.55;;;;;;;;;;143727;668;46022;-85
2021/05/29 06:24:00;;;;;;;6.32;1.65;;;;;;;;;;143728;641;47016;-84
2021/05/29 06:26:27;;;;;;;3.25;1.62;;;;;;;;;;143728;618;46013;-82
2021/05/29 06:28:53;;;;;;;2.22;1.70;;;;;;;;;;143728;591;46018;-84
2021/05/29 06:31:20;;;;;;;5.90;1.42;;;;;;;;;;143728;575;46012;-83
2021/05/29 06:33:47;;;;;;;3.53;1.48;;;;;;;;;;143727;569;46045;-85
2021/05/29 06:36:13;;;;;;;6.57;1.52;;;;;;;;;;143729;572;46012;-82
2021/05/29 06:38:40;;;;;;;3.47;1.50;;;;;;;;;;143725;658;46020;-83
2021/05/29 06:41:07;;;;;;;2.80;1.77;;;;;;;;;;143727;593;46022;-83
2021/05/29 06:43:34;;;;;;;9.23;2.05;;;;;;;;;;143727;602;46014;-83
2021/05/29 06:46:01;;;;;;;2.60;1.67;;;;;;;;;;143729;571;46012;-83
2021/05/29 06:48:27;;;;;;;5.53;1.27;;;;;;;;;;143725;653;47031;-84
2021/05/29 06:50:56;;;;;;;4.28;1.00;;;;;;;;;;143727;584;46012;-84
2021/05/29 06:53:31;;;;;;;3.25;2.05;;;;;;;;;;143727;571;46018;-85
2021/05/29 06:58:49;;;;;;;3.03;1.58;;;;;;;;;;143727;639;46020;-84
2021/05/29 07:01:21;;;;;;;5.18;1.30;;;;;;;;;;143728;613;46012;-83
2021/05/29 07:03:49;;;;;;;4.57;1.55;;;;;;;;;;143725;649;46019;-84
2021/05/29 07:06:16;;;;;;;3.17;1.58;;;;;;;;;;143728;598;46022;-85
2021/05/29 07:08:43;;;;;;;4.72;1.37;;;;;;;;;;143727;611;47020;-84
2021/05/29 07:11:11;;;;;;;3.83;1.60;;;;;;;;;;143727;609;46918;-83
2021/05/29 07:13:37;;;;;;;3.50;1.25;;;;;;;;;;143728;589;46014;-85
2021/05/29 07:16:05;;;;;;;5.10;1.33;;;;;;;;;;143729;613;46012;-84
2021/05/29 07:18:34;;;;;;;7.00;1.70;;;;;;;;;;143728;564;46018;-84
2021/05/29 07:21:02;;;;;;;3.85;2.08;;;;;;;;;;143727;588;46012;-83
2021/05/29 07:23:28;;;;;;;7.37;2.65;;;;;;;;;;143725;569;46018;-81
2021/05/29 07:25:56;;;;;;;4.18;2.20;;;;;;;;;;143728;667;46013;-84
2021/05/29 07:28:22;;;;;;;5.45;2.22;;;;;;;;;;143725;576;46047;-83
2021/05/29 07:30:49;;;;;;;10.13;2.33;;;;;;;;;;143726;564;46022;-83
2021/05/29 07:33:16;;;;;;;18.02;16.25;;;;;;;;;;143728;579;46019;-85
2021/05/29 07:35:43;;;;;;;4.00;2.33;;;;;;;;;;143729;621;46014;-83
2021/05/29 07:38:10;;;;;;;5.20;2.72;;;;;;;;;;143723;583;47018;-84
2021/05/29 07:40:37;;;;;;;3.97;2.37;;;;;;;;;;143725;606;46012;-84
2021/05/29 07:43:04;;;;;;;4.90;2.60;;;;;;;;;;143722;591;46018;-85
2021/05/29 07:45:31;;;;;;;4.50;2.40;;;;;;;;;;143728;586;46012;-83
2021/05/29 07:47:58;;;;;;;8.98;2.30;;;;;;;;;;143724;574;47021;-85
2021/05/29 07:50:25;;;;;;;7.78;1.73;;;;;;;;;;143726;575;46012;-85
2021/05/29 07:52:52;;;;;;;3.83;2.50;;;;;;;;;;143728;625;46014;-83
2021/05/29 07:55:19;;;;;;;6.03;2.15;;;;;;;;;;143727;597;46020;-84
2021/05/29 07:57:45;;;;;;;6.95;2.95;;;;;;;;;;143725;577;46018;-85
2021/05/29 08:00:16;;;;;;;5.97;1.85;;;;;;;;;;143729;586;46021;-85
2021/05/29 08:02:43;;;;;;;5.40;2.83;;;;;;;;;;143725;622;46019;-85
2021/05/29 08:05:17;;;;;;;8.48;2.15;;;;;;;;;;143726;585;47012;-85
2021/05/29 08:07:44;;;;;;;8.73;2.33;;;;;;;;;;143724;613;47020;-86
2021/05/29 08:10:14;;;;;;;7.35;2.25;;;;;;;;;;143728;564;45917;-83
2021/05/29 08:12:44;;;;;;;5.22;2.10;;;;;;;;;;143729;603;46018;-85
2021/05/29 08:15:12;;;;;;;4.18;2.22;;;;;;;;;;143725;569;46012;-84
2021/05/29 08:17:39;;;;;;;5.37;2.20;;;;;;;;;;143724;580;47020;-83
2021/05/29 08:20:06;;;;;;;5.60;1.90;;;;;;;;;;143719;569;48012;-84
2021/05/29 08:22:33;;;;;;;5.85;2.50;;;;;;;;;;143722;663;46018;-84
2021/05/29 08:25:00;;;;;;;3.28;2.08;;;;;;;;;;143726;569;46013;-84
2021/05/29 08:27:27;;;;;;;3.05;1.83;;;;;;;;;;143724;586;46020;-84
2021/05/29 08:29:53;;;;;;;16.52;2.83;;;;;;;;;;143722;606;47022;-83
2021/05/29 08:32:20;;;;;;;14.52;3.42;;;;;;;;;;143723;592;46019;-84
2021/05/29 08:34:46;;;;;;;5.78;1.92;;;;;;;;;;143724;587;46022;-85
2021/05/29 08:37:13;;;;;;;5.05;1.83;;;;;;;;;;143723;633;47020;-84
2021/05/29 08:39:39;;;;;;;5.50;2.15;;;;;;;;;;143724;579;46013;-84
2021/05/29 08:42:07;;;;;;;3.33;2.20;;;;;;;;;;143725;592;46018;-83
2021/05/29 08:44:34;;;;;;;3.28;2.30;;;;;;;;;;143726;623;46020;-84
2021/05/29 08:47:02;;;;;;;10.65;2.50;;;;;;;;;;143724;569;46020;-83
2021/05/29 08:49:29;;;;;;;5.68;2.40;;;;;;;;;;143725;581;46012;-84
2021/05/29 08:51:57;;;;;;;4.50;2.08;;;;;;;;;;143725;569;46018;-84
2021/05/29 08:54:27;;;;;;;9.95;2.80;;;;;;;;;;143728;598;46013;-83
2021/05/29 08:56:54;;;;;;;6.72;2.58;;;;;;;;;;143724;574;46018;-84
2021/05/29 08:59:20;;;;;;;4.90;2.03;;;;;;;;;;143725;595;46012;-85
2021/05/29 09:01:47;;;;;;;6.03;2.78;;;;;;;;;;143728;649;46018;-85
2021/05/29 09:04:14;;;;;;;11.25;2.67;;;;;;;;;;143726;570;46012;-85
2021/05/29 09:06:42;;;;;;;16.55;3.70;;;;;;;;;;143727;579;46016;-85
2021/05/29 09:09:11;;;;;;;9.95;2.42;;;;;;;;;;143727;604;46013;-85
2021/05/29 09:12:03;;;;;;;4.03;2.40;;;;;;;;;;143727;583;46014;-84
2021/05/29 09:14:36;;;;;;;7.35;2.28;;;;;;;;;;143728;652;46012;-84
2021/05/29 09:17:22;;;;;;;2.75;2.28;;;;;;;;;;143725;613;46020;-84
2021/05/29 09:20:17;;;;;;;3.53;2.00;;;;;;;;;;143727;608;46012;-83
2021/05/29 09:22:58;;;;;;;9.98;2.03;;;;;;;;;;143724;581;46046;-84
2021/05/29 09:25:26;;;;;;;2.78;2.08;;;;;;;;;;143725;571;46023;-84
2021/05/29 09:27:59;;;;;;;5.18;2.10;;;;;;;;;;143724;651;46020;-86
2021/05/29 09:30:48;;;;;;;4.78;2.05;;;;;;;;;;143728;568;45022;-85
2021/05/29 09:33:26;;;;;;;4.00;2.33;;;;;;;;;;143724;566;46019;-85
2021/05/29 09:36:06;;;;;;;7.43;2.40;;;;;;;;;;143728;576;46020;-84
2021/05/29 09:38:54;;;;;;;4.18;1.80;;;;;;;;;;143725;627;46020;-84
2021/05/29 09:41:30;;;;;;;6.87;1.85;;;;;;;;;;143726;623;46012;-85
2021/05/29 09:43:59;;;;;;;5.25;2.10;;;;;;;;;;143722;616;46018;-85
2021/05/29 09:46:27;;;;;;;5.65;1.85;;;;;;;;;;143729;578;46015;-84
2021/05/29 09:48:59;;;;;;;5.10;2.08;;;;;;;;;;143722;587;47021;-84
2021/05/29 09:51:32;;;;;;;4.90;1.58;;;;;;;;;;143726;587;46012;-84
2021/05/29 09:54:09;;;;;;;2.67;1.70;;;;;;;;;;143723;616;46018;-84
2021/05/29 09:56:42;;;;;;;4.55;2.42;;;;;;;;;;143727;564;46048;-85
2021/05/29 09:59:10;;;;;;;7.93;2.15;;;;;;;;;;143723;646;47018;-84
2021/05/29 10:02:05;;;;;;;4.12;2.10;;;;;;;;;;143727;634;46051;-84
2021/05/29 10:04:37;;;;;;;8.93;2.15;;;;;;;;;;143724;581;46018;-83
2021/05/29 10:07:15;;;;;;;6.30;1.62;;;;;;;;;;143726;609;46012;-83
2021/05/29 10:09:45;;;;;;;4.40;2.17;;;;;;;;;;143727;566;46015;-85
2021/05/29 10:12:13;;;;;;;8.50;1.70;;;;;;;;;;143728;569;46012;-86
2021/05/29 10:14:40;;;;;;;6.37;1.70;;;;;;;;;;143725;616;46018;-83
2021/05/29 10:17:13;;;;;;;3.17;1.80;;;;;;;;;;143726;582;46020;-82
2021/05/29 10:19:41;;;;;;;3.05;1.95;;;;;;;;;;143723;623;46020;-81
2021/05/29 10:22:17;;;;;;;4.72;2.72;;;;;;;;;;143727;581;46014;-82
2021/05/29 10:24:46;;;;;;;4.55;2.15;;;;;;;;;;143726;592;46019;-83
2021/05/29 10:27:24;;;;;;;6.60;2.08;;;;;;;;;;143727;575;46012;-82
2021/05/29 10:29:59;;;;;;;3.85;1.90;;;;;;;;;;143725;627;46020;-82
2021/05/29 10:32:27;;;;;;;5.87;2.70;;;;;;;;;;143725;580;46013;-82
2021/05/29 10:35:11;;;;;;;3.17;2.08;;;;;;;;;;213975;65;426359;-81
2021/05/29 10:37:43;;;;;;;4.35;2.12;;;;;;;;;;280053;65;47020;-83
2021/05/29 10:40:27;;;;;;;3.72;1.92;;;;;;;;;;143721;583;47021;-83
2021/05/29 10:43:15;;;;;;;3.80;2.30;;;;;;;;;;143726;617;46012;-83
2021/05/29 10:46:13;;;;;;;9.13;1.90;;;;;;;;;;143724;577;46018;-82
2021/05/29 10:48:47;;;;;;;2.85;1.92;;;;;;;;;;143728;634;46020;-83
2021/05/29 10:51:14;;;;;;;3.15;2.05;;;;;;;;;;143726;582;46018;-84
2021/05/29 10:53:54;;;;;;;4.03;2.00;;;;;;;;;;143726;634;46012;-82
2021/05/29 10:56:27;;;;;;;3.78;1.80;;;;;;;;;;143727;582;46018;-83
2021/05/29 10:59:08;;;;;;;4.47;1.65;;;;;;;;;;143727;636;46012;-85
2021/05/29 11:02:14;;;;;;;3.53;1.80;;;;;;;;;;143726;570;46020;-84
2021/05/29 11:04:44;;;;;;;2.67;1.98;;;;;;;;;;143725;632;46012;-83
2021/05/29 11:07:45;;;;;;;6.65;1.85;;;;;;;;;;143725;592;46045;-84
2021/05/29 11:10:31;;;;;;;5.07;2.30;;;;;;;;;;143726;590;46012;-84
2021/05/29 11:13:07;;;;;;;8.70;1.92;;;;;;;;;;143723;642;47020;-84
2021/05/29 11:15:58;;;;;;;3.35;2.03;;;;;;;;;;143728;589;46022;-84
2021/05/29 11:18:59;;;;;;;2.25;1.77;;;;;;;;;;143722;596;48020;-84
2021/05/29 11:21:29;;;;;;;9.48;1.90;;;;;;;;;;143726;597;46022;-83
2021/05/29 11:24:16;;;;;;;4.05;1.55;;;;;;;;;;143723;564;46020;-84
2021/05/29 11:26:44;;;;;;;5.10;1.90;;;;;;;;;;143726;612;46022;-83
2021/05/29 11:29:16;;;;;;;5.43;2.30;;;;;;;;;;143725;615;46012;-84
2021/05/29 11:31:45;;;;;;;7.25;2.00;;;;;;;;;;143725;589;46013;-84
2021/05/29 11:34:12;;;;;;;6.37;1.87;;;;;;;;;;143721;577;46020;-85
2021/05/29 11:36:46;;;;;;;7.37;1.80;;;;;;;;;;143728;589;46012;-86
2021/05/29 11:39:26;;;;;;;5.32;1.85;;;;;;;;;;143724;591;46019;-85
2021/05/29 11:42:00;;;;;;;4.20;2.17;;;;;;;;;;143727;567;46020;-84
2021/05/29 11:44:30;;;;;;;10.10;2.55;;;;;;;;;;143725;687;46020;-84
2021/05/29 11:47:00;;;;;;;4.53;1.55;;;;;;;;;;143724;972;46023;-85
2021/05/29 11:49:36;;;;;;;2.87;1.75;;;;;;;;;;143725;983;46018;-84
2021/05/29 11:52:03;;;;;;;4.62;2.22;;;;;;;;;;143724;601;47021;-84
2021/05/29 11:54:36;;;;;;;3.20;1.60;;;;;;;;;;143723;565;47018;-83
2021/05/29 11:57:03;;;;;;;;;;;;;;;;;;143731;980;46012;-83
2021/05/29 11:59:29;;;;;;;4.47;1.58;;;;;;;;;;143729;692;46018;-85
2021/05/29 12:01:56;;;;;;;2.72;1.92;;;;;;;;;;143726;972;46012;-85
2021/05/29 12:04:28;;;;;;;7.05;1.95;;;;;;;;;;143724;917;46020;-85
2021/05/29 12:07:00;;;;;;;12.35;1.80;;;;;;;;;;143726;979;46013;-82
2021/05/29 12:09:41;;;;;;;4.32;2.25;;;;;;;;;;143723;595;46042;-82
2021/05/29 12:12:13;;;;;;;4.43;2.10;;;;;;;;;;143728;599;46012;-83
2021/05/29 12:14:42;;;;;;;4.10;2.00;;;;;;;;;;143723;869;46044;-82
2021/05/29 12:17:17;;;;;;;7.12;1.80;;;;;;;;;;143725;564;46012;-84
2021/05/29 12:19:51;;;;;;;2.97;2.22;;;;;;;;;;143726;577;46018;-83
2021/05/29 12:22:22;;;;;;;2.12;1.92;;;;;;;;;;143727;569;46021;-82
2021/05/29 12:24:53;;;;;;;3.65;1.90;;;;;;;;;;143726;643;46021;-84
