Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:02;;;;;;;0.40;0.40;;;;;;;18.23;48.63;97197.88;29395;221;63005;-53
2023/06/27 00:00:33;;;;;;;0.40;0.40;;;;;;;18.22;48.68;97193.50;29395;206;63009;-54
2023/06/27 00:01:05;;;;;;;0.40;0.40;;;;;;;18.21;48.83;97197.41;29395;207;63005;-59
2023/06/27 00:01:39;;;;;;;0.40;0.40;;;;;;;18.20;48.86;97195.78;29395;345;63009;-54
2023/06/27 00:02:12;;;;;;;0.40;0.40;;;;;;;18.21;48.49;97200.12;29395;235;63005;-54
2023/06/27 00:02:46;;;;;;;0.40;0.40;;;;;;;18.24;48.47;97199.47;29395;250;63009;-53
2023/06/27 00:03:18;;;;;;;0.40;0.40;;;;;;;18.24;48.43;97200.28;29395;224;63005;-54
2023/06/27 00:03:51;;;;;;;0.40;0.40;;;;;;;18.24;48.44;97196.72;29395;346;63009;-54
2023/06/27 00:04:23;;;;;;;0.40;0.40;;;;;;;18.25;48.76;97204.63;29394;211;64009;-54
2023/06/27 00:04:56;;;;;;;0.40;0.40;;;;;;;18.26;48.54;97197.19;29395;251;63009;-54
2023/06/27 00:05:27;;;;;;;0.40;0.40;;;;;;;18.26;48.43;97205.44;29395;210;63016;-54
2023/06/27 00:06:00;;;;;;;0.40;0.40;;;;;;;18.25;48.53;97199.13;29395;204;63009;-55
2023/06/27 00:06:32;;;;;;;0.30;0.30;;;;;;;18.23;48.59;97204.16;29395;221;63004;-54
2023/06/27 00:07:04;;;;;;;0.40;0.40;;;;;;;18.26;48.62;97202.69;29395;288;63008;-53
2023/06/27 00:07:35;;;;;;;0.40;0.40;;;;;;;18.27;48.47;97207.03;29395;250;63005;-55
2023/06/27 00:08:06;;;;;;;0.37;0.37;;;;;;;18.27;48.38;97201.56;29395;217;63009;-53
2023/06/27 00:08:38;;;;;;;0.40;0.40;;;;;;;18.25;48.90;97209.31;29395;205;63005;-54
2023/06/27 00:09:10;;;;;;;0.40;0.40;;;;;;;18.26;48.59;97206.25;29395;229;63009;-54
2023/06/27 00:09:41;;;;;;;0.40;0.40;;;;;;;18.26;48.49;97206.25;29394;207;64009;-52
2023/06/27 00:10:12;;;;;;;0.40;0.40;;;;;;;18.28;48.69;97205.91;29395;202;63012;-61
2023/06/27 00:10:44;;;;;;;0.40;0.40;;;;;;;18.25;48.90;97209.31;29395;209;63005;-54
2023/06/27 00:11:16;;;;;;;0.75;0.75;;;;;;;18.24;48.43;97203.03;29395;196;63009;-53
2023/06/27 00:11:48;;;;;;;0.40;0.40;;;;;;;18.25;48.68;97203.81;29395;308;63004;-54
2023/06/27 00:12:20;;;;;;;0.40;0.40;;;;;;;18.24;48.58;97199.47;29395;204;63009;-53
2023/06/27 00:12:52;;;;;;;0.40;0.40;;;;;;;18.25;48.49;97201.09;29395;209;63004;-55
2023/06/27 00:13:24;;;;;;;0.40;0.40;;;;;;;18.24;48.34;97200.28;29395;237;63009;-53
2023/06/27 00:13:58;;;;;;;0.40;0.40;;;;;;;18.23;48.64;97198.66;29394;225;64008;-53
2023/06/27 00:14:29;;;;;;;0.40;0.40;;;;;;;18.24;48.84;97204.97;29394;204;64008;-53
2023/06/27 00:15:04;;;;;;;0.40;0.40;;;;;;;18.23;48.92;97200.59;29394;237;64009;-53
2023/06/27 00:15:36;;;;;;;0.30;0.30;;;;;;;18.21;48.80;97202.88;29395;197;63009;-55
2023/06/27 00:16:13;;;;;;;0.40;0.40;;;;;;;18.24;48.47;97196.72;29395;329;63016;-54
2023/06/27 00:16:44;;;;;;;0.30;0.30;;;;;;;18.26;48.70;97199.94;29395;286;63019;-53
2023/06/27 00:17:16;;;;;;;0.40;0.40;;;;;;;18.25;48.71;97203.81;29394;310;64009;-59
2023/06/27 00:17:48;;;;;;;0.32;0.32;;;;;;;18.25;48.60;97199.13;29395;226;63009;-54
2023/06/27 00:18:23;;;;;;;0.40;0.40;;;;;;;18.25;48.48;97203.81;29395;273;63017;-53
2023/06/27 00:18:54;;;;;;;0.40;0.40;;;;;;;18.23;48.63;97200.59;29395;324;63009;-54
2023/06/27 00:19:26;;;;;;;0.40;0.40;;;;;;;18.21;48.67;97202.88;29395;370;63004;-53
2023/06/27 00:19:58;;;;;;;0.40;0.40;;;;;;;18.21;48.50;97202.88;29394;214;64027;-53
2023/06/27 00:20:32;;;;;;;0.40;0.40;;;;;;;18.19;48.95;97194.19;29395;291;63004;-53
2023/06/27 00:21:05;;;;;;;0.40;0.40;;;;;;;18.18;48.92;97203.56;29395;202;63009;-52
2023/06/27 00:21:37;;;;;;;0.40;0.40;;;;;;;18.17;49.01;97200.00;29395;285;63012;-53
2023/06/27 00:22:09;;;;;;;0.40;0.40;;;;;;;18.16;49.16;97205.81;29395;202;63008;-53
2023/06/27 00:22:41;;;;;;;0.40;0.40;;;;;;;18.15;48.84;97204.22;29395;209;63005;-54
2023/06/27 00:23:23;;;;;;;0.40;0.40;;;;;;;18.14;49.31;97197.91;29395;255;63009;-53
2023/06/27 00:23:55;;;;;;;;;;;;;;;18.11;49.23;97206.03;29996;982;6000;-53
2023/06/27 00:24:27;;;;;;;0.40;0.40;;;;;;;18.09;49.31;97212.66;29399;198;64009;-53
2023/06/27 00:24:58;;;;;;;0.40;0.40;;;;;;;18.09;49.24;97207.16;29395;261;63009;-52
2023/06/27 00:25:29;;;;;;;0.40;0.40;;;;;;;18.08;49.46;97200.06;29395;211;63005;-53
2023/06/27 00:26:03;;;;;;;0.37;0.37;;;;;;;18.08;48.90;97199.25;29395;239;63009;-53
2023/06/27 00:26:34;;;;;;;0.40;0.40;;;;;;;18.09;49.10;97204.41;29395;247;63009;-54
2023/06/27 00:27:07;;;;;;;0.40;0.40;;;;;;;18.10;49.40;97207.97;29394;217;64013;-53
2023/06/27 00:27:38;;;;;;;0.35;0.35;;;;;;;18.09;49.47;97207.16;29395;215;63004;-53
2023/06/27 00:28:10;;;;;;;0.40;0.40;;;;;;;18.11;49.26;97203.28;29395;206;63009;-52
2023/06/27 00:28:41;;;;;;;0.40;0.40;;;;;;;18.11;49.13;97204.06;29395;239;63004;-53
2023/06/27 00:29:12;;;;;;;0.40;0.40;;;;;;;18.11;48.92;97209.56;29395;208;63008;-54
2023/06/27 00:29:43;;;;;;;0.35;0.35;;;;;;;18.11;49.39;97208.75;29395;250;63004;-52
2023/06/27 00:30:15;;;;;;;0.40;0.40;;;;;;;18.07;49.34;97211.37;29394;207;64009;-54
2023/06/27 00:30:47;;;;;;;0.40;0.40;;;;;;;18.05;49.13;97214.44;29394;314;64009;-52
2023/06/27 00:31:18;;;;;;;0.40;0.40;;;;;;;18.05;49.49;97213.66;29395;197;63009;-53
2023/06/27 00:31:49;;;;;;;0.40;0.40;;;;;;;18.04;49.36;97204.59;29395;251;63010;-54
2023/06/27 00:32:20;;;;;;;0.37;0.37;;;;;;;18.05;49.27;97217.19;29395;228;63009;-53
2023/06/27 00:32:51;;;;;;;0.40;0.40;;;;;;;18.04;49.28;97212.03;29395;224;63005;-53
2023/06/27 00:33:22;;;;;;;0.40;0.40;;;;;;;18.04;49.57;97212.03;29395;198;63016;-53
2023/06/27 00:33:54;;;;;;;0.30;0.30;;;;;;;18.03;49.32;97207.69;29395;210;63004;-53
2023/06/27 00:34:25;;;;;;;0.40;0.40;;;;;;;18.01;49.57;97205.28;29394;196;64013;-55
2023/06/27 00:34:56;;;;;;;0.40;0.40;;;;;;;18.03;49.59;97207.69;29395;229;63004;-53
2023/06/27 00:35:30;;;;;;;0.40;0.40;;;;;;;18.03;49.59;97207.69;29395;327;63009;-54
2023/06/27 00:36:02;;;;;;;0.40;0.40;;;;;;;18.02;49.33;97206.88;29395;228;63004;-53
2023/06/27 00:36:33;;;;;;;0.40;0.40;;;;;;;18.02;49.31;97195.91;29395;202;63008;-53
2023/06/27 00:37:05;;;;;;;0.40;0.40;;;;;;;18.01;49.54;97210.78;29395;215;63018;-53
2023/06/27 00:37:36;;;;;;;0.40;0.40;;;;;;;18.00;49.86;97208.38;29394;335;64014;-52
2023/06/27 00:38:08;;;;;;;0.40;0.40;;;;;;;17.99;49.67;97213.06;29395;204;63005;-53
2023/06/27 00:38:39;;;;;;;0.40;0.40;;;;;;;17.98;49.39;97205.97;29395;219;63009;-54
2023/06/27 00:39:10;;;;;;;0.40;0.40;;;;;;;17.98;49.68;97211.44;29395;222;63005;-53
2023/06/27 00:39:41;;;;;;;0.40;0.40;;;;;;;17.99;49.46;97207.56;29395;203;63009;-53
2023/06/27 00:40:13;;;;;;;0.40;0.40;;;;;;;17.97;49.71;97212.59;29395;222;63005;-52
2023/06/27 00:40:44;;;;;;;0.40;0.40;;;;;;;17.97;49.64;97209.03;29394;211;64013;-53
2023/06/27 00:41:16;;;;;;;0.40;0.40;;;;;;;17.97;49.58;97220.81;29395;278;63004;-53
2023/06/27 00:41:47;;;;;;;0.30;0.30;;;;;;;17.95;49.93;97212.13;29395;363;63009;-53
2023/06/27 00:42:18;;;;;;;0.40;0.40;;;;;;;17.95;50.18;97217.59;29395;218;63000;-53
2023/06/27 00:42:49;;;;;;;0.30;0.30;;;;;;;17.95;49.73;97219.53;29395;233;63009;-54
2023/06/27 00:43:20;;;;;;;0.40;0.40;;;;;;;17.95;49.79;97219.53;29395;203;63004;-54
2023/06/27 00:43:52;;;;;;;0.40;0.40;;;;;;;17.96;49.87;97218.41;29395;203;63004;-59
2023/06/27 00:44:23;;;;;;;0.30;0.30;;;;;;;17.97;49.88;97220.81;29394;197;64009;-53
2023/06/27 00:44:54;;;;;;;0.35;0.35;;;;;;;17.95;49.92;97214.84;29395;203;63009;-52
2023/06/27 00:45:25;;;;;;;0.40;0.40;;;;;;;17.95;50.04;97214.06;29395;247;63005;-53
2023/06/27 00:45:57;;;;;;;0.37;0.37;;;;;;;17.95;50.07;97212.13;29394;208;64013;-53
2023/06/27 00:46:39;;;;;;;0.40;0.40;;;;;;;17.94;50.00;97216.00;29395;200;63005;-55
2023/06/27 00:47:10;;;;;;;0.40;0.40;;;;;;;17.94;49.94;97216.00;29395;216;63009;-53
2023/06/27 00:47:42;;;;;;;0.40;0.40;;;;;;;17.94;50.41;97204.22;29395;204;63005;-59
2023/06/27 00:48:15;;;;;;;0.40;0.40;;;;;;;17.93;50.46;97211.63;29395;203;63009;-52
2023/06/27 00:48:46;;;;;;;0.40;0.40;;;;;;;17.92;50.59;97214.72;29395;289;63013;-53
2023/06/27 00:49:20;;;;;;;0.40;0.40;;;;;;;17.92;50.27;97209.22;29395;329;63009;-53
2023/06/27 00:49:51;;;;;;;0.40;0.40;;;;;;;17.93;50.62;97214.38;29394;233;64009;-52
2023/06/27 00:50:26;;;;;;;0.40;0.40;;;;;;;17.92;50.78;97218.25;29395;210;63017;-60
2023/06/27 00:50:59;;;;;;;0.40;0.40;;;;;;;17.93;50.83;97213.59;29395;238;63007;-53
2023/06/27 00:51:31;;;;;;;0.32;0.32;;;;;;;17.93;50.46;97217.13;29395;225;63008;-53
2023/06/27 00:52:03;;;;;;;0.40;0.40;;;;;;;17.92;50.69;97211.97;29395;199;63001;-58
2023/06/27 00:52:36;;;;;;;0.40;0.40;;;;;;;17.92;50.69;97207.28;29395;202;63016;-55
2023/06/27 00:53:11;;;;;;;0.40;0.40;;;;;;;17.93;50.22;97208.91;29395;296;63005;-52
2023/06/27 00:53:43;;;;;;;0.40;0.40;;;;;;;17.92;50.29;97210.03;29395;216;63009;-52
2023/06/27 00:54:16;;;;;;;0.40;0.40;;;;;;;17.92;50.60;97221.00;29395;252;63005;-53
2023/06/27 00:54:48;;;;;;;0.40;0.40;;;;;;;17.91;50.71;97216.66;29394;334;64013;-53
2023/06/27 00:55:21;;;;;;;0.40;0.40;;;;;;;17.91;50.81;97216.66;29394;296;64005;-54
2023/06/27 00:55:53;;;;;;;0.40;0.40;;;;;;;17.91;50.42;97215.84;29395;234;63009;-53
2023/06/27 00:56:29;;;;;;;0.40;0.40;;;;;;;17.91;50.46;97218.59;29395;320;63004;-52
2023/06/27 00:57:04;;;;;;;0.40;0.40;;;;;;;17.90;50.26;97220.53;29395;232;63009;-60
2023/06/27 00:57:36;;;;;;;0.40;0.40;;;;;;;17.90;50.26;97225.22;29394;210;63999;-53
2023/06/27 00:58:10;;;;;;;0.40;0.40;;;;;;;17.90;50.13;97219.72;29395;197;63009;-52
2023/06/27 00:58:42;;;;;;;0.40;0.40;;;;;;;17.90;50.26;97220.53;29394;196;64008;-54
2023/06/27 00:59:14;;;;;;;0.40;0.40;;;;;;;17.90;50.15;97217.78;29394;197;64014;-52
2023/06/27 00:59:46;;;;;;;0.40;0.40;;;;;;;17.90;50.46;97223.28;29395;202;63005;-53
2023/06/27 01:00:18;;;;;;;0.40;0.40;;;;;;;17.90;50.20;97214.25;29395;197;63009;-52
2023/06/27 01:00:49;;;;;;;0.40;0.40;;;;;;;17.90;50.12;97219.72;29395;259;63005;-54
2023/06/27 01:01:21;;;;;;;0.40;0.40;;;;;;;17.90;50.20;97220.53;29395;235;63009;-53
2023/06/27 01:01:52;;;;;;;0.40;0.40;;;;;;;17.90;50.36;97226.03;29395;220;63005;-53
2023/06/27 01:02:23;;;;;;;0.40;0.40;;;;;;;17.90;50.48;97217.78;29394;211;64013;-54
2023/06/27 01:02:57;;;;;;;0.40;0.40;;;;;;;17.90;50.47;97217.78;29395;231;63018;-53
2023/06/27 01:03:32;;;;;;;0.40;0.40;;;;;;;17.91;50.14;97219.41;29395;204;63014;-54
2023/06/27 01:04:05;;;;;;;0.40;0.40;;;;;;;17.90;50.07;97217.78;29395;209;63004;-54
2023/06/27 01:04:36;;;;;;;0.40;0.40;;;;;;;17.89;50.21;97218.94;29395;339;63015;-53
2023/06/27 01:05:08;;;;;;;0.40;0.40;;;;;;;17.88;50.51;97217.31;29395;339;63004;-53
2023/06/27 01:05:41;;;;;;;0.40;0.40;;;;;;;17.88;50.12;97222.81;29395;199;63009;-53
2023/06/27 01:06:18;;;;;;;0.40;0.40;;;;;;;17.89;50.37;97218.94;29395;281;63004;-53
2023/06/27 01:07:26;;;;;;;0.40;0.40;;;;;;;17.90;50.02;97220.53;29395;221;63009;-54
2023/06/27 01:08:25;;;;;;;0.40;0.40;;;;;;;17.91;49.93;97221.34;29394;202;64009;-53
2023/06/27 01:09:03;;;;;;;0.40;0.40;;;;;;;17.95;49.80;97223.09;29395;228;63009;-52
2023/06/27 01:09:45;;;;;;;0.45;0.45;;;;;;;17.96;50.03;97230.19;29395;266;63005;-53
2023/06/27 01:10:47;;;;;;;0.40;0.40;;;;;;;17.96;49.64;97224.69;29394;326;64013;-53
2023/06/27 01:11:25;;;;;;;0.40;0.40;;;;;;;17.98;49.52;97222.44;29417;311;63004;-52
2023/06/27 01:12:25;;;;;;;0.40;0.40;;;;;;;17.98;49.84;97222.44;29395;202;63018;-53
2023/06/27 01:13:08;;;;;;;0.40;0.40;;;;;;;17.99;50.01;97229.53;29395;290;63004;-53
2023/06/27 01:13:43;;;;;;;0.40;0.40;;;;;;;17.99;49.75;97229.53;29394;233;64013;-54
2023/06/27 01:14:18;;;;;;;0.40;0.40;;;;;;;18.00;49.66;97231.16;29395;196;63004;-52
2023/06/27 01:14:52;;;;;;;0.40;0.40;;;;;;;17.99;49.91;97229.53;29394;216;64014;-52
2023/06/27 01:15:24;;;;;;;0.40;0.40;;;;;;;17.98;49.67;97222.44;29395;210;63010;-54
2023/06/27 01:15:58;;;;;;;0.40;0.40;;;;;;;18.01;49.59;97229.19;29395;203;63009;-53
2023/06/27 01:16:31;;;;;;;0.35;0.35;;;;;;;18.01;49.81;97226.47;29395;239;63005;-53
2023/06/27 01:17:04;;;;;;;0.30;0.30;;;;;;;17.99;49.63;97229.53;29395;202;63009;-54
2023/06/27 01:17:37;;;;;;;0.40;0.40;;;;;;;17.99;49.99;97228.72;29395;209;63005;-53
2023/06/27 01:18:13;;;;;;;0.40;0.40;;;;;;;18.00;49.67;97231.16;29395;245;63009;-53
2023/06/27 01:18:46;;;;;;;0.40;0.40;;;;;;;18.00;49.85;97230.34;29395;222;63004;-53
2023/06/27 01:19:21;;;;;;;0.40;0.40;;;;;;;18.00;49.95;97231.16;29394;239;64013;-53
2023/06/27 01:19:54;;;;;;;0.40;0.40;;;;;;;17.99;49.75;97229.53;29394;206;64009;-53
2023/06/27 01:20:26;;;;;;;0.40;0.40;;;;;;;17.99;50.14;97234.22;29395;202;63009;-52
2023/06/27 01:20:59;;;;;;;0.40;0.40;;;;;;;17.96;49.85;97229.38;29395;263;63014;-52
2023/06/27 01:21:34;;;;;;;0.40;0.40;;;;;;;17.96;49.98;97229.38;29395;325;63008;-54
2023/06/27 01:22:09;;;;;;;0.40;0.40;;;;;;;17.95;49.96;97228.59;29395;257;63005;-53
2023/06/27 01:22:51;;;;;;;0.40;0.40;;;;;;;17.94;49.88;97226.97;29395;304;63009;-53
2023/06/27 01:23:30;;;;;;;0.40;0.40;;;;;;;17.94;49.88;97232.47;29395;273;63005;-52
2023/06/27 01:24:03;;;;;;;0.40;0.40;;;;;;;17.93;50.12;97222.62;29395;288;63009;-53
2023/06/27 01:24:37;;;;;;;0.40;0.40;;;;;;;17.92;50.47;97222.94;29394;239;64009;-53
2023/06/27 01:25:12;;;;;;;0.40;0.40;;;;;;;17.91;50.30;97227.63;29395;220;63024;-53
2023/06/27 01:25:44;;;;;;;0.40;0.40;;;;;;;17.90;50.37;97230.72;29395;211;63005;-53
2023/06/27 01:26:16;;;;;;;0.40;0.40;;;;;;;17.89;50.06;97224.41;29395;205;63009;-52
2023/06/27 01:26:47;;;;;;;0.40;0.40;;;;;;;17.90;50.58;97227.97;29395;209;63004;-52
2023/06/27 01:27:18;;;;;;;0.40;0.40;;;;;;;17.90;50.33;97226.03;29395;285;63009;-53
2023/06/27 01:27:49;;;;;;;0.40;0.40;;;;;;;17.90;50.30;97231.53;29395;230;63004;-55
2023/06/27 01:28:22;;;;;;;0.40;0.40;;;;;;;17.89;50.23;97224.41;29395;243;63009;-53
2023/06/27 01:28:53;;;;;;;0.40;0.40;;;;;;;17.90;50.22;97228.78;29395;216;63004;-54
2023/06/27 01:29:25;;;;;;;0.40;0.40;;;;;;;17.94;50.46;97231.66;29395;375;63009;-54
2023/06/27 01:29:57;;;;;;;0.40;0.40;;;;;;;17.94;50.01;97226.16;29394;209;63998;-53
2023/06/27 01:30:28;;;;;;;0.40;0.40;;;;;;;17.95;50.25;97222.28;29394;216;64014;-52
2023/06/27 01:31:03;;;;;;;0.40;0.40;;;;;;;17.94;50.33;97220.69;29395;204;63005;-53
2023/06/27 01:31:51;;;;;;;0.40;0.40;;;;;;;17.92;49.96;97218.25;29395;227;63009;-53
2023/06/27 01:32:30;;;;;;;0.40;0.40;;;;;;;17.94;50.51;97224.22;29395;297;63005;-53
2023/06/27 01:33:07;;;;;;;0.40;0.40;;;;;;;17.93;50.15;97228.09;29395;218;63009;-54
2023/06/27 01:33:45;;;;;;;0.40;0.40;;;;;;;17.94;50.16;97231.66;29395;227;63004;-53
2023/06/27 01:34:52;;;;;;;0.40;0.40;;;;;;;17.93;50.40;97222.62;29395;239;63019;-52
2023/06/27 01:35:52;;;;;;;0.40;0.40;;;;;;;17.91;50.08;97226.84;29394;243;64008;-53
2023/06/27 01:36:51;;;;;;;0.40;0.40;;;;;;;17.90;50.56;97230.72;29395;196;63008;-59
2023/06/27 01:37:28;;;;;;;0.40;0.40;;;;;;;17.88;50.45;97228.31;29395;197;63005;-52
2023/06/27 01:38:05;;;;;;;0.47;0.47;;;;;;;17.87;50.71;97229.44;29395;197;63009;-53
2023/06/27 01:38:54;;;;;;;0.40;0.40;;;;;;;17.85;50.60;97226.22;29394;263;64009;-59
2023/06/27 01:39:39;;;;;;;0.40;0.40;;;;;;;17.85;50.61;97233.66;29395;298;63009;-53
2023/06/27 01:40:17;;;;;;;0.40;0.40;;;;;;;17.85;50.82;97233.66;29395;221;63015;-53
2023/06/27 01:40:52;;;;;;;0.40;0.40;;;;;;;17.84;50.62;97232.84;29394;221;64013;-60
2023/06/27 01:41:27;;;;;;;0.40;0.40;;;;;;;17.82;51.01;97229.63;29395;224;63004;-52
2023/06/27 01:42:15;;;;;;;0.40;0.40;;;;;;;17.82;51.80;97235.09;29395;303;63024;-53
2023/06/27 01:42:53;;;;;;;0.40;0.40;;;;;;;17.80;51.90;97236.56;29395;279;63004;-53
2023/06/27 01:43:28;;;;;;;0.40;0.40;;;;;;;17.78;51.60;97231.41;29395;197;63008;-54
2023/06/27 01:44:03;;;;;;;0.40;0.40;;;;;;;17.79;51.48;97230.28;29395;348;63005;-53
2023/06/27 01:44:36;;;;;;;0.40;0.40;;;;;;;17.79;51.16;97234.97;29395;255;63009;-54
2023/06/27 01:45:10;;;;;;;0.40;0.40;;;;;;;17.90;50.28;97228.78;29394;206;64009;-54
2023/06/27 01:45:41;;;;;;;0.40;0.40;;;;;;;17.93;49.88;97222.62;29395;282;63018;-52
2023/06/27 01:46:13;;;;;;;0.40;0.40;;;;;;;17.94;50.08;97221.50;29395;205;63005;-53
2023/06/27 01:46:47;;;;;;;0.45;0.45;;;;;;;17.91;50.24;97221.34;29395;300;63009;-52
2023/06/27 01:47:21;;;;;;;0.40;0.40;;;;;;;17.90;50.40;97230.72;29395;233;63005;-58
2023/06/27 01:47:54;;;;;;;0.40;0.40;;;;;;;17.86;50.43;97225.06;29395;325;63009;-52
2023/06/27 01:48:26;;;;;;;0.40;0.40;;;;;;;17.85;51.03;97231.69;29395;202;63004;-52
2023/06/27 01:48:59;;;;;;;0.40;0.40;;;;;;;17.81;51.35;97233.50;29395;224;63009;-52
2023/06/27 01:49:31;;;;;;;0.40;0.40;;;;;;;17.80;50.85;97231.09;29395;229;63004;-58
2023/06/27 01:50:03;;;;;;;0.40;0.40;;;;;;;17.78;51.76;97231.41;29394;290;64013;-53
2023/06/27 01:50:36;;;;;;;0.40;0.40;;;;;;;17.75;51.52;97229.31;29395;215;63004;-51
2023/06/27 01:51:09;;;;;;;0.40;0.40;;;;;;;17.73;51.49;97231.59;29395;204;63008;-52
2023/06/27 01:51:41;;;;;;;0.40;0.40;;;;;;;17.71;51.63;97228.38;29395;222;63005;-52
2023/06/27 01:52:12;;;;;;;0.40;0.40;;;;;;;17.70;51.44;97229.50;29395;202;63023;-52
2023/06/27 01:52:43;;;;;;;0.40;0.40;;;;;;;17.66;52.19;97231.34;29395;198;63005;-52
2023/06/27 01:53:15;;;;;;;0.40;0.40;;;;;;;17.63;51.97;97231.97;29395;214;63009;-52
2023/06/27 01:53:46;;;;;;;0.40;0.40;;;;;;;17.62;52.26;97233.09;29395;249;63005;-52
2023/06/27 01:54:17;;;;;;;0.40;0.40;;;;;;;17.61;51.94;97231.47;29395;254;63019;-52
2023/06/27 01:54:48;;;;;;;0.45;0.45;;;;;;;17.63;52.23;97223.72;29395;255;63005;-54
2023/06/27 01:55:19;;;;;;;0.40;0.40;;;;;;;17.62;51.68;97231.16;29394;226;64013;-54
2023/06/27 01:55:51;;;;;;;0.40;0.40;;;;;;;17.64;51.52;97228.09;29395;214;63012;-53
2023/06/27 01:56:23;;;;;;;0.40;0.40;;;;;;;17.65;51.21;97221.50;29395;213;63009;-60
2023/06/27 01:56:54;;;;;;;0.40;0.40;;;;;;;17.65;51.21;97224.25;29395;207;63004;-54
2023/06/27 01:57:26;;;;;;;0.37;0.37;;;;;;;17.64;51.04;97222.59;29395;219;63009;-53
2023/06/27 01:57:58;;;;;;;0.35;0.35;;;;;;;17.64;51.26;97226.16;29395;229;63004;-58
2023/06/27 01:58:30;;;;;;;0.40;0.40;;;;;;;17.65;51.19;97224.25;29395;379;63008;-52
2023/06/27 01:59:02;;;;;;;0.40;0.40;;;;;;;17.63;51.98;97226.47;29395;293;63005;-53
2023/06/27 01:59:33;;;;;;;0.40;0.40;;;;;;;17.62;51.61;97220.19;29394;199;64014;-53
2023/06/27 02:00:06;;;;;;;0.40;0.40;;;;;;;17.61;51.27;97217.75;29395;365;63001;-52
2023/06/27 02:00:38;;;;;;;0.40;0.40;;;;;;;17.60;51.11;97216.97;29395;205;63018;-59
2023/06/27 02:01:09;;;;;;;0.40;0.40;;;;;;;17.62;51.38;97216.63;29395;265;63005;-55
2023/06/27 02:01:40;;;;;;;0.40;0.40;;;;;;;17.63;51.01;97226.47;29395;222;63009;-53
2023/06/27 02:02:15;;;;;;;0.30;0.30;;;;;;;17.62;51.21;97224.88;29395;260;63005;-53
2023/06/27 02:02:46;;;;;;;0.43;0.43;;;;;;;17.60;51.89;97227.13;29395;295;63009;-59
2023/06/27 02:03:18;;;;;;;0.40;0.40;;;;;;;17.58;51.66;97227.47;29395;197;63004;-59
2023/06/27 02:03:49;;;;;;;0.40;0.40;;;;;;;17.58;51.56;97230.19;29395;248;63009;-52
2023/06/27 02:04:20;;;;;;;0.40;0.40;;;;;;;17.59;51.82;97225.53;29395;202;63015;-52
2023/06/27 02:04:52;;;;;;;0.40;0.40;;;;;;;17.56;52.92;97226.97;29394;206;64013;-52
2023/06/27 02:05:23;;;;;;;0.40;0.40;;;;;;;17.54;53.37;97228.44;29395;317;63004;-52
2023/06/27 02:05:54;;;;;;;0.40;0.40;;;;;;;17.51;52.71;97229.91;29395;310;63008;-53
2023/06/27 02:06:27;;;;;;;0.40;0.40;;;;;;;17.54;52.48;97228.44;29395;199;63005;-52
2023/06/27 02:06:58;;;;;;;0.60;0.60;;;;;;;17.53;52.10;97226.84;29395;347;63009;-53
2023/06/27 02:07:30;;;;;;;0.40;0.40;;;;;;;17.52;52.54;97230.72;29395;207;63005;-52
2023/06/27 02:08:01;;;;;;;0.40;0.40;;;;;;;17.52;52.22;97225.22;29395;226;63009;-59
2023/06/27 02:08:32;;;;;;;0.40;0.40;;;;;;;17.50;52.97;97224.75;29395;238;63007;-52
2023/06/27 02:09:04;;;;;;;0.40;0.40;;;;;;;17.51;52.44;97226.34;29395;260;63009;-53
2023/06/27 02:09:35;;;;;;;0.40;0.40;;;;;;;17.50;52.29;97227.50;29395;309;63005;-53
2023/06/27 02:10:08;;;;;;;0.40;0.40;;;;;;;17.48;52.27;97218.78;29394;360;64013;-55
2023/06/27 02:10:39;;;;;;;0.40;0.40;;;;;;;17.48;52.01;97224.28;29395;231;63004;-52
2023/06/27 02:11:10;;;;;;;0.40;0.40;;;;;;;17.43;52.78;97226.06;29395;305;63004;-54
2023/06/27 02:11:41;;;;;;;0.40;0.40;;;;;;;17.42;52.63;97226.37;29395;220;63004;-52
2023/06/27 02:12:13;;;;;;;0.40;0.40;;;;;;;17.41;52.86;97220.09;29395;205;63009;-52
2023/06/27 02:12:44;;;;;;;0.40;0.40;;;;;;;17.39;53.28;97227.03;29394;202;64009;-52
2023/06/27 02:13:15;;;;;;;0.40;0.40;;;;;;;17.38;52.60;97225.44;29395;210;63008;-52
2023/06/27 02:13:47;;;;;;;0.40;0.40;;;;;;;17.38;52.72;97223.50;29394;202;64004;-52
2023/06/27 02:14:18;;;;;;;0.40;0.40;;;;;;;17.39;52.37;97222.34;29395;219;63009;-52
2023/06/27 02:14:50;;;;;;;0.40;0.40;;;;;;;17.38;52.47;97223.50;29395;207;63005;-53
2023/06/27 02:15:21;;;;;;;0.40;0.40;;;;;;;17.36;52.34;97220.28;29395;214;63009;-52
2023/06/27 02:15:52;;;;;;;0.40;0.40;;;;;;;17.34;52.43;97233.50;29394;302;64009;-53
2023/06/27 02:16:23;;;;;;;0.40;0.40;;;;;;;17.33;52.45;97218.19;29395;283;63009;-59
