Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 18:18:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 18:18:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 18:18:23;;;;;;;;;;;14.02;49.27;;;;;;;;;
2020/03/16 18:18:23;;;;;;;;;;;14.02;49.27;;;;;;;;;
2020/03/16 18:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:33:23;;;;;;;;;;;14.76;48.26;;;;;;;;;
2020/03/16 18:33:23;;;;;;;;;;;14.76;48.26;;;;;;;;;
2020/03/16 18:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:48:23;;;;;;;;;;;14.59;47.39;;;;;;;;;
2020/03/16 18:48:23;;;;;;;;;;;14.59;47.39;;;;;;;;;
2020/03/16 19:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:03:23;;;;;;;;;;;14.48;47.84;;;;;;;;;
2020/03/16 19:03:23;;;;;;;;;;;14.48;47.84;;;;;;;;;
2020/03/16 19:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:18:23;;;;;;;;;;;14.31;48.26;;;;;;;;;
2020/03/16 19:18:23;;;;;;;;;;;14.31;48.26;;;;;;;;;
2020/03/16 19:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:33:23;;;;;;;;;;;13.94;48.37;;;;;;;;;
2020/03/16 19:33:23;;;;;;;;;;;13.94;48.37;;;;;;;;;
2020/03/16 19:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:48:23;;;;;;;;;;;14.29;48.71;;;;;;;;;
2020/03/16 19:48:23;;;;;;;;;;;14.29;48.71;;;;;;;;;
2020/03/16 20:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 20:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 20:03:23;;;;;;;;;;;14.43;48.14;;;;;;;;;
2020/03/16 20:03:23;;;;;;;;;;;14.43;48.14;;;;;;;;;
2020/03/16 20:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:18:24;;;;;;;;;;;14.39;47.80;;;;;;;;;
2020/03/16 20:18:25;;;;;;;;;;;14.39;47.80;;;;;;;;;
2020/03/16 20:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:33:23;;;;;;;;;;;14.09;47.05;;;;;;;;;
2020/03/16 20:33:23;;;;;;;;;;;14.09;47.05;;;;;;;;;
2020/03/16 20:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 20:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 20:48:23;;;;;;;;;;;13.87;48.14;;;;;;;;;
2020/03/16 20:48:23;;;;;;;;;;;13.87;48.14;;;;;;;;;
2020/03/16 21:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:03:23;;;;;;;;;;;13.74;48.35;;;;;;;;;
2020/03/16 21:03:23;;;;;;;;;;;13.74;48.35;;;;;;;;;
2020/03/16 21:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:18:23;;;;;;;;;;;13.67;48.65;;;;;;;;;
2020/03/16 21:18:23;;;;;;;;;;;13.67;48.65;;;;;;;;;
2020/03/16 21:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:33:23;;;;;;;;;;;13.73;48.76;;;;;;;;;
2020/03/16 21:33:23;;;;;;;;;;;13.73;48.76;;;;;;;;;
2020/03/16 21:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:48:23;;;;;;;;;;;13.56;48.78;;;;;;;;;
2020/03/16 21:48:23;;;;;;;;;;;13.56;48.78;;;;;;;;;
2020/03/16 22:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:03:23;;;;;;;;;;;13.50;48.79;;;;;;;;;
2020/03/16 22:03:23;;;;;;;;;;;13.50;48.79;;;;;;;;;
2020/03/16 22:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:18:23;;;;;;;;;;;13.33;49.10;;;;;;;;;
2020/03/16 22:18:23;;;;;;;;;;;13.33;49.10;;;;;;;;;
2020/03/16 22:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:33:23;;;;;;;;;;;13.14;49.07;;;;;;;;;
2020/03/16 22:33:23;;;;;;;;;;;13.14;49.07;;;;;;;;;
2020/03/16 22:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:48:24;;;;;;;;;;;12.96;49.29;;;;;;;;;
2020/03/16 22:48:24;;;;;;;;;;;12.96;49.29;;;;;;;;;
2020/03/16 23:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 23:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 23:03:27;;;;;;;;;;;12.79;49.40;;;;;;;;;
2020/03/16 23:03:27;;;;;;;;;;;12.79;49.40;;;;;;;;;
2020/03/16 23:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 23:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 23:18:23;;;;;;;;;;;12.59;49.61;;;;;;;;;
2020/03/16 23:18:23;;;;;;;;;;;12.59;49.61;;;;;;;;;
2020/03/16 23:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 23:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 23:33:23;;;;;;;;;;;12.46;49.94;;;;;;;;;
2020/03/16 23:33:23;;;;;;;;;;;12.46;49.94;;;;;;;;;
2020/03/16 23:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 23:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 23:48:23;;;;;;;;;;;12.28;50.10;;;;;;;;;
2020/03/16 23:48:23;;;;;;;;;;;12.28;50.10;;;;;;;;;
