Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:30:04;;;26.4;;;25.0;;;;;;;;;;;;;;;
2020/03/16 00:30:04;;;;;;;;;;;7.4;81.5;;;;;;;;;
2020/03/16 00:48:51;;;32.0;;;27.2;;;;;;;;;;;;;;;
2020/03/16 00:48:51;;;;;;;;;;;7.3;82.3;;;;;;;;;
2020/03/16 01:07:33;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/03/16 01:07:33;;;;;;;;;;;7.0;82.6;;;;;;;;;
2020/03/16 01:26:14;;;36.8;;;30.6;;;;;;;;;;;;;;;
2020/03/16 01:26:14;;;;;;;;;;;6.7;83.5;;;;;;;;;
2020/03/16 01:44:58;;;36.2;;;31.2;;;;;;;;;;;;;;;
2020/03/16 01:44:59;;;;;;;;;;;6.4;84.0;;;;;;;;;
2020/03/16 02:04:13;;;38.6;;;31.6;;;;;;;;;;;;;;;
2020/03/16 02:04:13;;;;;;;;;;;6.1;85.3;;;;;;;;;
2020/03/16 02:22:44;;;37.0;;;34.8;;;;;;;;;;;;;;;
2020/03/16 02:22:44;;;;;;;;;;;5.7;84.8;;;;;;;;;
2020/03/16 02:41:45;;;41.8;;;34.8;;;;;;;;;;;;;;;
2020/03/16 02:41:45;;;;;;;;;;;5.7;88.8;;;;;;;;;
2020/03/16 03:00:26;;;39.4;;;36.8;;;;;;;;;;;;;;;
2020/03/16 03:00:26;;;;;;;;;;;5.5;88.1;;;;;;;;;
2020/03/16 03:19:10;;;50.2;;;38.6;;;;;;;;;;;;;;;
2020/03/16 03:19:10;;;;;;;;;;;5.5;86.9;;;;;;;;;
2020/03/16 03:37:51;;;46.2;;;39.8;;;;;;;;;;;;;;;
2020/03/16 03:37:52;;;;;;;;;;;5.1;84.7;;;;;;;;;
2020/03/16 03:56:32;;;47.2;;;39.2;;;;;;;;;;;;;;;
2020/03/16 03:56:32;;;;;;;;;;;4.8;84.8;;;;;;;;;
2020/03/16 04:15:30;;;41.2;;;33.8;;;;;;;;;;;;;;;
2020/03/16 04:15:30;;;;;;;;;;;4.7;85.9;;;;;;;;;
2020/03/16 04:34:12;;;47.4;;;40.6;;;;;;;;;;;;;;;
2020/03/16 04:34:13;;;;;;;;;;;4.3;85.7;;;;;;;;;
2020/03/16 04:52:58;;;50.2;;;41.6;;;;;;;;;;;;;;;
2020/03/16 04:52:58;;;;;;;;;;;3.9;85.4;;;;;;;;;
2020/03/16 05:11:51;;;46.4;;;35.8;;;;;;;;;;;;;;;
2020/03/16 05:11:51;;;;;;;;;;;3.7;87.3;;;;;;;;;
2020/03/16 05:30:36;;;41.4;;;38.0;;;;;;;;;;;;;;;
2020/03/16 05:30:36;;;;;;;;;;;3.7;88.1;;;;;;;;;
2020/03/16 05:49:35;;;56.8;;;47.6;;;;;;;;;;;;;;;
2020/03/16 05:49:35;;;;;;;;;;;3.6;87.0;;;;;;;;;
2020/03/16 06:08:17;;;61.0;;;48.4;;;;;;;;;;;;;;;
2020/03/16 06:08:17;;;;;;;;;;;3.5;87.8;;;;;;;;;
2020/03/16 06:27:01;;;46.4;;;41.6;;;;;;;;;;;;;;;
2020/03/16 06:27:01;;;;;;;;;;;3.8;88.8;;;;;;;;;
2020/03/16 06:46:13;;;67.0;;;55.6;;;;;;;;;;;;;;;
2020/03/16 06:46:13;;;;;;;;;;;4.4;88.4;;;;;;;;;
2020/03/16 07:04:54;;;61.8;;;51.4;;;;;;;;;;;;;;;
2020/03/16 07:04:54;;;;;;;;;;;5.6;87.6;;;;;;;;;
2020/03/16 07:23:33;;;63.8;;;50.8;;;;;;;;;;;;;;;
2020/03/16 07:23:33;;;;;;;;;;;7.2;85.8;;;;;;;;;
2020/03/16 07:42:39;;;55.8;;;46.4;;;;;;;;;;;;;;;
2020/03/16 07:42:39;;;;;;;;;;;8.6;84.2;;;;;;;;;
2020/03/16 08:01:19;;;49.4;;;41.0;;;;;;;;;;;;;;;
2020/03/16 08:01:19;;;;;;;;;;;10.2;81.5;;;;;;;;;
2020/03/16 08:20:02;;;40.4;;;36.0;;;;;;;;;;;;;;;
2020/03/16 08:20:02;;;;;;;;;;;11.6;78.8;;;;;;;;;
2020/03/16 08:39:13;;;32.8;;;30.4;;;;;;;;;;;;;;;
2020/03/16 08:39:13;;;;;;;;;;;12.8;75.1;;;;;;;;;
2020/03/16 08:57:56;;;36.0;;;31.2;;;;;;;;;;;;;;;
2020/03/16 08:57:56;;;;;;;;;;;13.4;73.9;;;;;;;;;
2020/03/16 09:39:48;;;29.6;;;29.0;;;;;;;;;;;;;;;
2020/03/16 09:39:48;;;;;;;;;;;16.3;64.6;;;;;;;;;
2020/03/16 09:58:44;;;27.2;;;26.2;;;;;;;;;;;;;;;
2020/03/16 09:58:44;;;;;;;;;;;16.9;62.0;;;;;;;;;
2020/03/16 10:17:31;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/03/16 10:17:32;;;;;;;;;;;17.5;61.2;;;;;;;;;
2020/03/16 10:36:25;;;23.2;;;22.4;;;;;;;;;;;;;;;
2020/03/16 10:36:25;;;;;;;;;;;17.7;61.1;;;;;;;;;
2020/03/16 10:54:59;;;21.4;;;18.4;;;;;;;;;;;;;;;
2020/03/16 10:54:59;;;;;;;;;;;18.1;61.0;;;;;;;;;
2020/03/16 11:13:42;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/03/16 11:13:42;;;;;;;;;;;16.3;63.1;;;;;;;;;
2020/03/16 11:32:37;;;24.8;;;21.0;;;;;;;;;;;;;;;
2020/03/16 11:32:37;;;;;;;;;;;16.0;63.8;;;;;;;;;
2020/03/16 11:51:19;;;26.2;;;21.2;;;;;;;;;;;;;;;
2020/03/16 11:51:19;;;;;;;;;;;15.8;63.7;;;;;;;;;
2020/03/16 12:10:11;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/16 12:10:11;;;;;;;;;;;15.4;64.5;;;;;;;;;
2020/03/16 12:28:50;;;16.0;;;15.8;;;;;;;;;;;;;;;
2020/03/16 12:28:50;;;;;;;;;;;16.2;61.4;;;;;;;;;
2020/03/16 12:47:55;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/03/16 12:47:55;;;;;;;;;;;17.5;58.3;;;;;;;;;
2020/03/16 13:06:39;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/03/16 13:06:39;;;;;;;;;;;17.0;58.0;;;;;;;;;
2020/03/16 13:25:23;;;13.8;;;11.8;;;;;;;;;;;;;;;
2020/03/16 13:25:23;;;;;;;;;;;17.4;56.7;;;;;;;;;
2020/03/16 13:44:11;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/16 13:44:12;;;;;;;;;;;15.8;59.4;;;;;;;;;
2020/03/16 14:02:51;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/16 14:02:51;;;;;;;;;;;15.6;61.0;;;;;;;;;
2020/03/16 14:21:40;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/16 14:21:40;;;;;;;;;;;15.2;62.0;;;;;;;;;
2020/03/16 14:40:32;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/16 14:40:32;;;;;;;;;;;15.3;61.9;;;;;;;;;
2020/03/16 14:59:19;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/03/16 14:59:19;;;;;;;;;;;15.0;61.4;;;;;;;;;
2020/03/16 15:18:03;;;13.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 15:18:03;;;;;;;;;;;14.8;60.7;;;;;;;;;
2020/03/16 15:36:49;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/16 15:36:49;;;;;;;;;;;14.8;60.9;;;;;;;;;
2020/03/16 15:55:46;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/03/16 15:55:46;;;;;;;;;;;16.5;58.2;;;;;;;;;
2020/03/16 16:14:28;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/03/16 16:14:28;;;;;;;;;;;16.1;58.3;;;;;;;;;
2020/03/16 16:33:14;;;14.4;;;13.8;;;;;;;;;;;;;;;
2020/03/16 16:33:14;;;;;;;;;;;15.6;58.7;;;;;;;;;
2020/03/16 16:52:06;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/16 16:52:06;;;;;;;;;;;14.1;61.1;;;;;;;;;
2020/03/16 17:10:55;;;21.6;;;16.2;;;;;;;;;;;;;;;
2020/03/16 17:10:55;;;;;;;;;;;13.3;63.9;;;;;;;;;
2020/03/16 17:29:35;;;16.2;;;15.2;;;;;;;;;;;;;;;
2020/03/16 17:29:36;;;;;;;;;;;12.6;65.3;;;;;;;;;
2020/03/16 17:48:21;;;17.0;;;15.0;;;;;;;;;;;;;;;
2020/03/16 17:48:21;;;;;;;;;;;12.1;66.3;;;;;;;;;
2020/03/16 18:06:53;;;18.0;;;17.4;;;;;;;;;;;;;;;
2020/03/16 18:06:53;;;;;;;;;;;11.7;67.3;;;;;;;;;
2020/03/16 18:45:11;;;36.6;;;31.8;;;;;;;;;;;;;;;
2020/03/16 18:45:11;;;;;;;;;;;11.2;68.9;;;;;;;;;
2020/03/16 19:03:39;;;22.8;;;19.6;;;;;;;;;;;;;;;
2020/03/16 19:03:39;;;;;;;;;;;10.9;69.1;;;;;;;;;
2020/03/16 19:21:52;;;28.2;;;19.2;;;;;;;;;;;;;;;
2020/03/16 19:21:52;;;;;;;;;;;10.8;69.6;;;;;;;;;
2020/03/16 19:41:03;;;24.8;;;16.8;;;;;;;;;;;;;;;
2020/03/16 19:41:03;;;;;;;;;;;10.8;70.8;;;;;;;;;
2020/03/16 19:59:43;;;22.6;;;16.0;;;;;;;;;;;;;;;
2020/03/16 19:59:43;;;;;;;;;;;10.5;71.4;;;;;;;;;
2020/03/16 20:18:27;;;28.2;;;16.2;;;;;;;;;;;;;;;
2020/03/16 20:18:27;;;;;;;;;;;10.3;71.7;;;;;;;;;
2020/03/16 20:37:10;;;20.8;;;16.0;;;;;;;;;;;;;;;
2020/03/16 20:37:11;;;;;;;;;;;10.0;72.5;;;;;;;;;
2020/03/16 20:55:55;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/03/16 20:55:55;;;;;;;;;;;9.7;73.2;;;;;;;;;
2020/03/16 21:14:50;;;21.8;;;17.2;;;;;;;;;;;;;;;
2020/03/16 21:14:50;;;;;;;;;;;9.6;73.4;;;;;;;;;
2020/03/16 21:33:34;;;19.8;;;17.2;;;;;;;;;;;;;;;
2020/03/16 21:33:34;;;;;;;;;;;9.6;73.6;;;;;;;;;
2020/03/16 21:52:23;;;17.2;;;16.2;;;;;;;;;;;;;;;
2020/03/16 21:52:23;;;;;;;;;;;9.5;74.8;;;;;;;;;
2020/03/16 22:11:05;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/03/16 22:11:05;;;;;;;;;;;9.4;74.1;;;;;;;;;
2020/03/16 22:29:56;;;20.2;;;19.8;;;;;;;;;;;;;;;
2020/03/16 22:29:56;;;;;;;;;;;9.3;74.8;;;;;;;;;
2020/03/16 22:48:37;;;25.8;;;22.6;;;;;;;;;;;;;;;
2020/03/16 22:48:37;;;;;;;;;;;9.3;74.6;;;;;;;;;
2020/03/16 23:07:21;;;23.8;;;22.0;;;;;;;;;;;;;;;
2020/03/16 23:07:21;;;;;;;;;;;9.1;74.9;;;;;;;;;
2020/03/16 23:25:54;;;27.0;;;19.4;;;;;;;;;;;;;;;
2020/03/16 23:25:54;;;;;;;;;;;9.0;74.6;;;;;;;;;
2020/03/16 23:44:46;;;18.8;;;17.8;;;;;;;;;;;;;;;
2020/03/16 23:44:46;;;;;;;;;;;8.7;74.7;;;;;;;;;
