Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:00:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:00:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:00:34;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:00:33;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 00:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:00:26;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:00:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:00:46;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 01:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:00:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:00:34;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:00:36;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:15:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:15:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:15:20;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:15:21;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:30:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:30:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:30:21;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:30:22;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 02:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 03:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 03:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:45:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:45:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 03:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 04:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 04:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:45:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 04:45:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 04:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 04:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:00:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:00:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:30:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:30:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:30:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:30:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 05:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 06:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 07:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 08:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 09:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 09:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:15:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:45:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 09:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:15:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:15:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 10:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:00:18;;;2;;;1;;;;;;;;;;;;;;;
2020/03/16 11:00:18;;;2;;;1;;;;;;;;;;;;;;;
2020/03/16 11:00:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:00:20;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:15:19;;;2;;;1;;;;;;;;;;;;;;;
2020/03/16 11:15:19;;;2;;;1;;;;;;;;;;;;;;;
2020/03/16 11:15:23;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:15:23;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:30:16;;;4;;;1;;;;;;;;;;;;;;;
2020/03/16 11:30:16;;;4;;;1;;;;;;;;;;;;;;;
2020/03/16 11:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:45:17;;;4;;;1;;;;;;;;;;;;;;;
2020/03/16 11:45:18;;;4;;;1;;;;;;;;;;;;;;;
2020/03/16 11:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 11:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:00:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:00:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:00:25;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:00:26;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:45:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 12:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:00:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:00:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:00:25;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:00:25;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:15:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 13:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:15:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:15:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:30:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:30:19;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 14:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:00:21;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:00:21;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:15:20;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:15:21;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:30:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:30:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:45:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 15:45:18;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:00:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:00:23;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:00:24;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:15:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:15:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:30:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:30:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:45:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 16:45:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:00:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:15:17;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:30:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:30:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:45:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 17:45:16;;;;;;;;;;;6.41;62.45;;;;;;;;;
2020/03/16 18:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:00:17;;;;;;;;;;;17.43;51.61;;;;;;;;;
2020/03/16 18:00:17;;;;;;;;;;;17.43;51.61;;;;;;;;;
2020/03/16 18:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:15:16;;;;;;;;;;;16.82;52.02;;;;;;;;;
2020/03/16 18:15:16;;;;;;;;;;;16.82;52.02;;;;;;;;;
2020/03/16 18:30:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 18:30:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 18:30:19;;;;;;;;;;;17.22;51.61;;;;;;;;;
2020/03/16 18:30:19;;;;;;;;;;;17.22;51.61;;;;;;;;;
2020/03/16 18:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:45:19;;;;;;;;;;;16.85;51.56;;;;;;;;;
2020/03/16 18:45:19;;;;;;;;;;;16.85;51.56;;;;;;;;;
2020/03/16 19:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:00:20;;;;;;;;;;;16.28;51.42;;;;;;;;;
2020/03/16 19:00:20;;;;;;;;;;;16.28;51.42;;;;;;;;;
2020/03/16 19:15:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:15:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:15:16;;;;;;;;;;;15.69;52.23;;;;;;;;;
2020/03/16 19:15:16;;;;;;;;;;;15.69;52.23;;;;;;;;;
2020/03/16 19:30:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 19:30:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 19:30:17;;;;;;;;;;;16.20;52.44;;;;;;;;;
2020/03/16 19:30:17;;;;;;;;;;;16.20;52.44;;;;;;;;;
2020/03/16 19:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:45:16;;;;;;;;;;;16.93;51.93;;;;;;;;;
2020/03/16 19:45:16;;;;;;;;;;;16.93;51.93;;;;;;;;;
2020/03/16 20:00:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:00:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:00:17;;;;;;;;;;;16.23;51.33;;;;;;;;;
2020/03/16 20:00:17;;;;;;;;;;;16.23;51.33;;;;;;;;;
2020/03/16 20:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:15:16;;;;;;;;;;;15.86;52.34;;;;;;;;;
2020/03/16 20:15:16;;;;;;;;;;;15.86;52.34;;;;;;;;;
2020/03/16 20:30:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:30:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:30:16;;;;;;;;;;;15.93;51.79;;;;;;;;;
2020/03/16 20:30:16;;;;;;;;;;;15.93;51.79;;;;;;;;;
2020/03/16 20:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:45:16;;;;;;;;;;;14.84;52.17;;;;;;;;;
2020/03/16 20:45:16;;;;;;;;;;;14.84;52.17;;;;;;;;;
2020/03/16 21:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:00:16;;;;;;;;;;;14.25;53.08;;;;;;;;;
2020/03/16 21:00:16;;;;;;;;;;;14.25;53.08;;;;;;;;;
2020/03/16 21:15:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:15:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:15:16;;;;;;;;;;;13.92;52.42;;;;;;;;;
2020/03/16 21:15:16;;;;;;;;;;;13.92;52.42;;;;;;;;;
2020/03/16 21:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:30:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:30:19;;;;;;;;;;;13.64;52.95;;;;;;;;;
2020/03/16 21:30:19;;;;;;;;;;;13.64;52.95;;;;;;;;;
2020/03/16 21:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:45:17;;;;;;;;;;;13.41;53.22;;;;;;;;;
2020/03/16 21:45:17;;;;;;;;;;;13.41;53.22;;;;;;;;;
2020/03/16 22:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:00:25;;;;;;;;;;;13.26;53.21;;;;;;;;;
2020/03/16 22:00:25;;;;;;;;;;;13.26;53.21;;;;;;;;;
2020/03/16 22:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:15:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:15:20;;;;;;;;;;;13.10;53.45;;;;;;;;;
2020/03/16 22:15:21;;;;;;;;;;;13.10;53.45;;;;;;;;;
2020/03/16 22:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:30:17;;;;;;;;;;;12.96;53.55;;;;;;;;;
2020/03/16 22:30:17;;;;;;;;;;;12.96;53.55;;;;;;;;;
