Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:11:46;;;;;;;;;;;8.36;54.28;;;;;;;;;
2020/03/16 00:11:46;;;;;;;;;;;8.36;54.28;;;;;;;;;
2020/03/16 00:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:26:46;;;;;;;;;;;8.31;54.46;;;;;;;;;
2020/03/16 00:26:46;;;;;;;;;;;8.31;54.46;;;;;;;;;
2020/03/16 00:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:41:47;;;;;;;;;;;8.28;54.62;;;;;;;;;
2020/03/16 00:41:47;;;;;;;;;;;8.28;54.62;;;;;;;;;
2020/03/16 00:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:56:46;;;;;;;;;;;8.26;54.77;;;;;;;;;
2020/03/16 00:56:46;;;;;;;;;;;8.26;54.77;;;;;;;;;
2020/03/16 01:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:11:46;;;;;;;;;;;8.28;54.90;;;;;;;;;
2020/03/16 01:11:46;;;;;;;;;;;8.28;54.90;;;;;;;;;
2020/03/16 01:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:26:46;;;;;;;;;;;8.25;54.95;;;;;;;;;
2020/03/16 01:26:46;;;;;;;;;;;8.25;54.95;;;;;;;;;
2020/03/16 01:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:41:47;;;;;;;;;;;8.14;55.16;;;;;;;;;
2020/03/16 01:41:47;;;;;;;;;;;8.14;55.16;;;;;;;;;
2020/03/16 01:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:56:46;;;;;;;;;;;8.08;55.75;;;;;;;;;
2020/03/16 01:56:46;;;;;;;;;;;8.08;55.75;;;;;;;;;
2020/03/16 02:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:11:46;;;;;;;;;;;8.04;56.02;;;;;;;;;
2020/03/16 02:11:46;;;;;;;;;;;8.04;56.02;;;;;;;;;
2020/03/16 02:26:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:26:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:26:47;;;;;;;;;;;7.97;56.36;;;;;;;;;
2020/03/16 02:26:47;;;;;;;;;;;7.97;56.36;;;;;;;;;
2020/03/16 02:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:41:47;;;;;;;;;;;7.87;57.01;;;;;;;;;
2020/03/16 02:41:47;;;;;;;;;;;7.87;57.01;;;;;;;;;
2020/03/16 02:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:56:46;;;;;;;;;;;7.83;56.97;;;;;;;;;
2020/03/16 02:56:46;;;;;;;;;;;7.83;56.97;;;;;;;;;
2020/03/16 03:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:11:46;;;;;;;;;;;7.71;57.35;;;;;;;;;
2020/03/16 03:11:47;;;;;;;;;;;7.71;57.35;;;;;;;;;
2020/03/16 03:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:26:46;;;;;;;;;;;7.52;58.78;;;;;;;;;
2020/03/16 03:26:46;;;;;;;;;;;7.52;58.78;;;;;;;;;
2020/03/16 03:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:41:47;;;;;;;;;;;7.46;59.00;;;;;;;;;
2020/03/16 03:41:47;;;;;;;;;;;7.46;59.00;;;;;;;;;
2020/03/16 03:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:56:46;;;;;;;;;;;7.45;59.51;;;;;;;;;
2020/03/16 03:56:46;;;;;;;;;;;7.45;59.51;;;;;;;;;
2020/03/16 04:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:11:46;;;;;;;;;;;7.49;58.99;;;;;;;;;
2020/03/16 04:11:46;;;;;;;;;;;7.49;58.99;;;;;;;;;
2020/03/16 04:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:26:47;;;;;;;;;;;7.49;58.59;;;;;;;;;
2020/03/16 04:26:47;;;;;;;;;;;7.49;58.59;;;;;;;;;
2020/03/16 04:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:41:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:41:48;;;;;;;;;;;7.46;58.76;;;;;;;;;
2020/03/16 04:41:48;;;;;;;;;;;7.46;58.76;;;;;;;;;
2020/03/16 04:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:56:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:56:46;;;;;;;;;;;7.43;58.46;;;;;;;;;
2020/03/16 04:56:48;;;;;;;;;;;7.43;58.46;;;;;;;;;
2020/03/16 05:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:11:46;;;;;;;;;;;7.33;59.20;;;;;;;;;
2020/03/16 05:11:46;;;;;;;;;;;7.33;59.20;;;;;;;;;
2020/03/16 05:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:26:55;;;;;;;;;;;7.29;59.51;;;;;;;;;
2020/03/16 05:26:55;;;;;;;;;;;7.29;59.51;;;;;;;;;
2020/03/16 05:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:41:48;;;;;;;;;;;7.25;59.56;;;;;;;;;
2020/03/16 05:41:48;;;;;;;;;;;7.25;59.56;;;;;;;;;
2020/03/16 05:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:56:46;;;;;;;;;;;7.29;59.59;;;;;;;;;
2020/03/16 05:56:46;;;;;;;;;;;7.29;59.59;;;;;;;;;
2020/03/16 06:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:11:46;;;;;;;;;;;7.35;59.46;;;;;;;;;
2020/03/16 06:11:47;;;;;;;;;;;7.35;59.46;;;;;;;;;
2020/03/16 06:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:26:46;;;;;;;;;;;7.39;59.62;;;;;;;;;
2020/03/16 06:26:46;;;;;;;;;;;7.39;59.62;;;;;;;;;
2020/03/16 06:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:41:47;;;;;;;;;;;7.38;59.66;;;;;;;;;
2020/03/16 06:41:47;;;;;;;;;;;7.38;59.66;;;;;;;;;
2020/03/16 06:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:56:46;;;;;;;;;;;7.35;59.69;;;;;;;;;
2020/03/16 06:56:46;;;;;;;;;;;7.35;59.69;;;;;;;;;
2020/03/16 07:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:11:47;;;;;;;;;;;7.32;59.89;;;;;;;;;
2020/03/16 07:11:48;;;;;;;;;;;7.32;59.89;;;;;;;;;
2020/03/16 07:26:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:26:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:26:51;;;;;;;;;;;7.29;59.85;;;;;;;;;
2020/03/16 07:26:50;;;;;;;;;;;7.29;59.85;;;;;;;;;
2020/03/16 07:41:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:41:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:41:46;;;;;;;;;;;7.28;59.99;;;;;;;;;
2020/03/16 07:41:46;;;;;;;;;;;7.28;59.99;;;;;;;;;
2020/03/16 07:56:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:56:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:56:46;;;;;;;;;;;7.23;60.03;;;;;;;;;
2020/03/16 07:56:46;;;;;;;;;;;7.23;60.03;;;;;;;;;
2020/03/16 08:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:11:46;;;;;;;;;;;7.21;60.16;;;;;;;;;
2020/03/16 08:11:46;;;;;;;;;;;7.21;60.16;;;;;;;;;
2020/03/16 08:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:26:46;;;;;;;;;;;7.12;60.57;;;;;;;;;
2020/03/16 08:26:46;;;;;;;;;;;7.12;60.57;;;;;;;;;
2020/03/16 08:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:41:47;;;;;;;;;;;7.17;60.45;;;;;;;;;
2020/03/16 08:41:47;;;;;;;;;;;7.17;60.45;;;;;;;;;
2020/03/16 08:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:56:46;;;;;;;;;;;7.18;60.60;;;;;;;;;
2020/03/16 08:56:46;;;;;;;;;;;7.18;60.60;;;;;;;;;
2020/03/16 09:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:11:46;;;;;;;;;;;7.23;60.51;;;;;;;;;
2020/03/16 09:11:46;;;;;;;;;;;7.23;60.51;;;;;;;;;
2020/03/16 09:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:26:46;;;;;;;;;;;7.21;60.43;;;;;;;;;
2020/03/16 09:26:46;;;;;;;;;;;7.21;60.43;;;;;;;;;
2020/03/16 09:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:41:47;;;;;;;;;;;7.17;60.46;;;;;;;;;
2020/03/16 09:41:47;;;;;;;;;;;7.17;60.46;;;;;;;;;
2020/03/16 09:56:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:56:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:56:46;;;;;;;;;;;7.09;60.52;;;;;;;;;
2020/03/16 09:56:46;;;;;;;;;;;7.09;60.52;;;;;;;;;
2020/03/16 10:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:11:46;;;;;;;;;;;7.01;60.66;;;;;;;;;
2020/03/16 10:11:46;;;;;;;;;;;7.01;60.66;;;;;;;;;
2020/03/16 10:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:26:46;;;;;;;;;;;6.90;60.54;;;;;;;;;
2020/03/16 10:26:46;;;;;;;;;;;6.90;60.54;;;;;;;;;
2020/03/16 10:41:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:41:52;;;;;;;;;;;6.69;60.50;;;;;;;;;
2020/03/16 10:41:54;;;;;;;;;;;6.69;60.50;;;;;;;;;
2020/03/16 10:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:56:46;;;;;;;;;;;6.53;60.27;;;;;;;;;
2020/03/16 10:56:46;;;;;;;;;;;6.53;60.27;;;;;;;;;
2020/03/16 11:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:11:46;;;;;;;;;;;6.42;59.93;;;;;;;;;
2020/03/16 11:11:46;;;;;;;;;;;6.42;59.93;;;;;;;;;
2020/03/16 11:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:26:46;;;;;;;;;;;6.22;59.49;;;;;;;;;
2020/03/16 11:26:46;;;;;;;;;;;6.22;59.49;;;;;;;;;
2020/03/16 11:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:41:49;;;;;;;;;;;6.08;58.75;;;;;;;;;
2020/03/16 11:41:58;;;;;;;;;;;6.08;58.75;;;;;;;;;
2020/03/16 11:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:56:46;;;;;;;;;;;6.08;57.42;;;;;;;;;
2020/03/16 11:56:46;;;;;;;;;;;6.08;57.42;;;;;;;;;
2020/03/16 12:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:11:46;;;;;;;;;;;6.18;56.14;;;;;;;;;
2020/03/16 12:11:46;;;;;;;;;;;6.18;56.14;;;;;;;;;
2020/03/16 12:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:26:46;;;;;;;;;;;6.31;54.80;;;;;;;;;
2020/03/16 12:26:46;;;;;;;;;;;6.31;54.80;;;;;;;;;
2020/03/16 12:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:41:49;;;;;;;;;;;6.53;53.76;;;;;;;;;
2020/03/16 12:41:49;;;;;;;;;;;6.53;53.76;;;;;;;;;
2020/03/16 12:56:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 12:56:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 12:56:47;;;;;;;;;;;6.83;52.54;;;;;;;;;
2020/03/16 12:56:47;;;;;;;;;;;6.83;52.54;;;;;;;;;
2020/03/16 13:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:11:46;;;;;;;;;;;7.07;51.74;;;;;;;;;
2020/03/16 13:11:47;;;;;;;;;;;7.07;51.74;;;;;;;;;
2020/03/16 13:26:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 13:26:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 13:26:46;;;;;;;;;;;7.35;50.98;;;;;;;;;
2020/03/16 13:26:46;;;;;;;;;;;7.35;50.98;;;;;;;;;
2020/03/16 13:41:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 13:41:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 13:41:46;;;;;;;;;;;7.68;50.42;;;;;;;;;
2020/03/16 13:41:47;;;;;;;;;;;7.68;50.42;;;;;;;;;
2020/03/16 13:56:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:56:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:56:46;;;;;;;;;;;8.28;49.65;;;;;;;;;
2020/03/16 13:56:46;;;;;;;;;;;8.28;49.65;;;;;;;;;
2020/03/16 14:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:11:46;;;;;;;;;;;9.36;48.48;;;;;;;;;
2020/03/16 14:11:46;;;;;;;;;;;9.36;48.48;;;;;;;;;
2020/03/16 14:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:26:46;;;;;;;;;;;10.56;47.40;;;;;;;;;
2020/03/16 14:26:46;;;;;;;;;;;10.56;47.40;;;;;;;;;
2020/03/16 14:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:41:47;;;;;;;;;;;11.48;46.44;;;;;;;;;
2020/03/16 14:41:48;;;;;;;;;;;11.48;46.44;;;;;;;;;
2020/03/16 14:56:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 14:56:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 14:56:46;;;;;;;;;;;12.45;44.73;;;;;;;;;
2020/03/16 14:56:48;;;;;;;;;;;12.45;44.73;;;;;;;;;
2020/03/16 15:11:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 15:11:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 15:11:46;;;;;;;;;;;12.64;43.98;;;;;;;;;
2020/03/16 15:11:46;;;;;;;;;;;12.64;43.98;;;;;;;;;
2020/03/16 15:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:26:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:26:46;;;;;;;;;;;12.86;44.17;;;;;;;;;
2020/03/16 15:26:46;;;;;;;;;;;12.86;44.17;;;;;;;;;
2020/03/16 15:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:41:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:41:48;;;;;;;;;;;13.92;43.70;;;;;;;;;
2020/03/16 15:41:48;;;;;;;;;;;13.92;43.70;;;;;;;;;
2020/03/16 15:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:56:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:56:47;;;;;;;;;;;14.90;42.50;;;;;;;;;
2020/03/16 15:56:49;;;;;;;;;;;14.90;42.50;;;;;;;;;
2020/03/16 16:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:11:46;;;;;;;;;;;14.78;41.94;;;;;;;;;
2020/03/16 16:11:46;;;;;;;;;;;14.78;41.94;;;;;;;;;
2020/03/16 16:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:26:46;;;;;;;;;;;15.47;41.92;;;;;;;;;
2020/03/16 16:26:46;;;;;;;;;;;15.47;41.92;;;;;;;;;
2020/03/16 16:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:41:46;;;;;;;;;;;16.99;41.03;;;;;;;;;
2020/03/16 16:41:46;;;;;;;;;;;16.99;41.03;;;;;;;;;
2020/03/16 16:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:56:47;;;;;;;;;;;17.74;40.19;;;;;;;;;
2020/03/16 16:56:47;;;;;;;;;;;17.74;40.19;;;;;;;;;
2020/03/16 17:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:11:46;;;;;;;;;;;18.27;38.22;;;;;;;;;
2020/03/16 17:11:46;;;;;;;;;;;18.27;38.22;;;;;;;;;
2020/03/16 17:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:26:46;;;;;;;;;;;17.97;39.25;;;;;;;;;
2020/03/16 17:26:46;;;;;;;;;;;17.97;39.25;;;;;;;;;
2020/03/16 17:41:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:41:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:41:46;;;;;;;;;;;17.42;39.73;;;;;;;;;
2020/03/16 17:41:47;;;;;;;;;;;17.42;39.73;;;;;;;;;
2020/03/16 17:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:56:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:56:46;;;;;;;;;;;17.60;40.46;;;;;;;;;
2020/03/16 17:56:48;;;;;;;;;;;17.60;40.46;;;;;;;;;
2020/03/16 18:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 18:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 18:11:46;;;;;;;;;;;17.16;40.43;;;;;;;;;
2020/03/16 18:11:46;;;;;;;;;;;17.16;40.43;;;;;;;;;
2020/03/16 18:26:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:26:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:26:48;;;;;;;;;;;17.42;39.16;;;;;;;;;
2020/03/16 18:26:49;;;;;;;;;;;17.42;39.16;;;;;;;;;
2020/03/16 18:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:41:46;;;;;;;;;;;16.54;40.07;;;;;;;;;
2020/03/16 18:41:46;;;;;;;;;;;16.54;40.07;;;;;;;;;
2020/03/16 18:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:56:46;;;;;;;;;;;16.42;41.16;;;;;;;;;
2020/03/16 18:56:46;;;;;;;;;;;16.42;41.16;;;;;;;;;
2020/03/16 19:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:11:46;;;;;;;;;;;16.06;41.11;;;;;;;;;
2020/03/16 19:11:47;;;;;;;;;;;16.06;41.11;;;;;;;;;
2020/03/16 19:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:26:46;;;;;;;;;;;16.12;41.60;;;;;;;;;
2020/03/16 19:26:47;;;;;;;;;;;16.12;41.60;;;;;;;;;
2020/03/16 19:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:41:46;;;;;;;;;;;16.72;41.19;;;;;;;;;
2020/03/16 19:41:46;;;;;;;;;;;16.72;41.19;;;;;;;;;
2020/03/16 19:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:56:46;;;;;;;;;;;17.03;40.21;;;;;;;;;
2020/03/16 19:56:46;;;;;;;;;;;17.03;40.21;;;;;;;;;
2020/03/16 20:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:11:47;;;;;;;;;;;16.19;40.08;;;;;;;;;
2020/03/16 20:11:48;;;;;;;;;;;16.19;40.08;;;;;;;;;
2020/03/16 20:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:26:46;;;;;;;;;;;15.69;40.61;;;;;;;;;
2020/03/16 20:26:46;;;;;;;;;;;15.69;40.61;;;;;;;;;
2020/03/16 20:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:41:47;;;;;;;;;;;14.93;41.56;;;;;;;;;
2020/03/16 20:41:47;;;;;;;;;;;14.93;41.56;;;;;;;;;
2020/03/16 20:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:56:45;;;;;;;;;;;14.39;41.98;;;;;;;;;
2020/03/16 20:56:46;;;;;;;;;;;14.39;41.98;;;;;;;;;
2020/03/16 21:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:11:46;;;;;;;;;;;14.15;42.05;;;;;;;;;
2020/03/16 21:11:46;;;;;;;;;;;14.15;42.05;;;;;;;;;
2020/03/16 21:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:26:46;;;;;;;;;;;13.93;43.31;;;;;;;;;
2020/03/16 21:26:46;;;;;;;;;;;13.93;43.31;;;;;;;;;
2020/03/16 21:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:41:46;;;;;;;;;;;13.59;43.00;;;;;;;;;
2020/03/16 21:41:46;;;;;;;;;;;13.59;43.00;;;;;;;;;
2020/03/16 21:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:56:46;;;;;;;;;;;13.42;43.25;;;;;;;;;
2020/03/16 21:56:46;;;;;;;;;;;13.42;43.25;;;;;;;;;
2020/03/16 22:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:11:46;;;;;;;;;;;13.27;42.93;;;;;;;;;
2020/03/16 22:11:46;;;;;;;;;;;13.27;42.93;;;;;;;;;
2020/03/16 22:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:26:46;;;;;;;;;;;12.91;43.62;;;;;;;;;
2020/03/16 22:26:46;;;;;;;;;;;12.91;43.62;;;;;;;;;
2020/03/16 22:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:41:46;;;;;;;;;;;12.72;44.49;;;;;;;;;
2020/03/16 22:41:46;;;;;;;;;;;12.72;44.49;;;;;;;;;
