Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:10:45;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/16 00:10:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 00:25:22;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/16 00:25:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 00:40:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/16 00:40:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 00:54:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/16 00:54:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 01:09:34;;;10.9;;;3.9;;;;;;;;;;;;;;;
2020/03/16 01:09:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 01:24:13;;;8.3;;;4.2;;;;;;;;;;;;;;;
2020/03/16 01:24:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 01:38:53;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/16 01:38:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 01:53:33;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/16 01:53:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 02:08:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/16 02:08:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 02:23:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/16 02:23:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 02:38:05;;;9.9;;;4.9;;;;;;;;;;;;;;;
2020/03/16 02:38:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 02:52:51;;;12.9;;;5.4;;;;;;;;;;;;;;;
2020/03/16 02:52:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 03:07:30;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/16 03:07:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 03:22:12;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/16 03:22:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 03:36:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/16 03:36:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 03:51:30;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/16 03:51:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 04:06:11;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/16 04:06:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 04:21:03;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/16 04:21:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 04:35:43;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/16 04:35:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 04:50:26;;;28.7;;;6.6;;;;;;;;;;;;;;;
2020/03/16 04:50:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 05:05:15;;;59.9;;;7.4;;;;;;;;;;;;;;;
2020/03/16 05:05:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 05:19:55;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/16 05:19:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 05:34:35;;;18.3;;;7.1;;;;;;;;;;;;;;;
2020/03/16 05:34:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 05:49:05;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/16 05:49:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 06:03:45;;;11.2;;;5.9;;;;;;;;;;;;;;;
2020/03/16 06:03:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 06:18:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/16 06:18:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 06:33:05;;;15.7;;;6.8;;;;;;;;;;;;;;;
2020/03/16 06:33:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 06:47:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/16 06:47:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 07:02:53;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/16 07:02:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 07:17:30;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/16 07:17:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 07:31:59;;;20.2;;;18.0;;;;;;;;;;;;;;;
2020/03/16 07:31:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 08:01:20;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/16 08:01:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 08:16:00;;;23.2;;;15.9;;;;;;;;;;;;;;;
2020/03/16 08:16:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 08:31:09;;;16.7;;;15.9;;;;;;;;;;;;;;;
2020/03/16 08:31:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 08:45:49;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/16 08:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 09:00:28;;;24.3;;;15.0;;;;;;;;;;;;;;;
2020/03/16 09:00:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 09:14:54;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/16 09:14:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 09:29:33;;;71.3;;;23.3;;;;;;;;;;;;;;;
2020/03/16 09:29:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 09:44:23;;;41.1;;;27.1;;;;;;;;;;;;;;;
2020/03/16 09:44:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 09:59:15;;;94.8;;;30.7;;;;;;;;;;;;;;;
2020/03/16 09:59:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 10:13:54;;;102.4;;;36.2;;;;;;;;;;;;;;;
2020/03/16 10:13:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 10:28:44;;;67.7;;;36.0;;;;;;;;;;;;;;;
2020/03/16 10:28:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 10:43:29;;;118.0;;;35.3;;;;;;;;;;;;;;;
2020/03/16 10:43:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 10:58:02;;;103.4;;;36.7;;;;;;;;;;;;;;;
2020/03/16 10:58:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 11:12:41;;;88.6;;;32.8;;;;;;;;;;;;;;;
2020/03/16 11:12:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 11:27:25;;;126.7;;;36.7;;;;;;;;;;;;;;;
2020/03/16 11:27:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 11:42:04;;;108.0;;;34.8;;;;;;;;;;;;;;;
2020/03/16 11:42:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 11:56:59;;;182.9;;;45.0;;;;;;;;;;;;;;;
2020/03/16 11:56:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 12:11:45;;;134.3;;;39.3;;;;;;;;;;;;;;;
2020/03/16 12:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 12:26:12;;;91.6;;;40.1;;;;;;;;;;;;;;;
2020/03/16 12:26:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 12:41:12;;;100.4;;;36.0;;;;;;;;;;;;;;;
2020/03/16 12:41:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 12:55:45;;;73.0;;;35.8;;;;;;;;;;;;;;;
2020/03/16 12:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 13:10:13;;;38.6;;;30.0;;;;;;;;;;;;;;;
2020/03/16 13:10:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 13:25:22;;;48.8;;;33.7;;;;;;;;;;;;;;;
2020/03/16 13:25:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 13:40:04;;;87.0;;;33.9;;;;;;;;;;;;;;;
2020/03/16 13:40:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 13:54:47;;;35.7;;;29.8;;;;;;;;;;;;;;;
2020/03/16 13:54:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 14:09:26;;;45.4;;;28.7;;;;;;;;;;;;;;;
2020/03/16 14:09:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 14:24:10;;;35.0;;;26.8;;;;;;;;;;;;;;;
2020/03/16 14:24:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 14:53:11;;;37.2;;;28.1;;;;;;;;;;;;;;;
2020/03/16 14:53:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 15:07:56;;;27.8;;;25.5;;;;;;;;;;;;;;;
2020/03/16 15:07:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 15:22:38;;;71.1;;;26.7;;;;;;;;;;;;;;;
2020/03/16 15:22:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 15:37:49;;;36.6;;;28.5;;;;;;;;;;;;;;;
2020/03/16 15:37:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 15:52:04;;;38.0;;;24.4;;;;;;;;;;;;;;;
2020/03/16 15:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 16:07:02;;;95.3;;;26.9;;;;;;;;;;;;;;;
2020/03/16 16:07:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 16:36:24;;;54.1;;;26.3;;;;;;;;;;;;;;;
2020/03/16 16:36:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 17:05:52;;;63.8;;;24.2;;;;;;;;;;;;;;;
2020/03/16 17:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 17:20:30;;;28.2;;;23.5;;;;;;;;;;;;;;;
2020/03/16 17:20:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 17:49:52;;;75.3;;;20.6;;;;;;;;;;;;;;;
2020/03/16 17:49:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 18:06:23;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/16 18:06:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 18:19:13;;;44.7;;;16.4;;;;;;;;;;;;;;;
2020/03/16 18:19:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 18:34:03;;;21.7;;;15.3;;;;;;;;;;;;;;;
2020/03/16 18:34:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 18:49:21;;;81.4;;;19.9;;;;;;;;;;;;;;;
2020/03/16 18:49:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 19:04:09;;;25.0;;;19.6;;;;;;;;;;;;;;;
2020/03/16 19:04:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 19:18:21;;;68.7;;;23.3;;;;;;;;;;;;;;;
2020/03/16 19:18:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 19:32:58;;;115.1;;;27.4;;;;;;;;;;;;;;;
2020/03/16 19:32:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 19:47:37;;;33.5;;;23.5;;;;;;;;;;;;;;;
2020/03/16 19:47:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 20:02:15;;;55.1;;;17.8;;;;;;;;;;;;;;;
2020/03/16 20:02:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 20:16:56;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/16 20:16:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 20:32:06;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/16 20:32:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 20:46:47;;;28.4;;;15.0;;;;;;;;;;;;;;;
2020/03/16 20:46:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 21:01:29;;;26.6;;;10.9;;;;;;;;;;;;;;;
2020/03/16 21:01:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 21:15:51;;;44.0;;;9.8;;;;;;;;;;;;;;;
2020/03/16 21:15:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 21:30:32;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 21:30:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 21:45:19;;;9.8;;;7.4;;;;;;;;;;;;;;;
2020/03/16 21:45:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 21:59:58;;;25.7;;;7.0;;;;;;;;;;;;;;;
2020/03/16 21:59:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 22:14:37;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/16 22:14:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 22:29:24;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/16 22:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 22:44:05;;;12.1;;;5.9;;;;;;;;;;;;;;;
2020/03/16 22:44:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 22:58:44;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/16 22:58:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 23:13:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/16 23:13:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 23:28:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/16 23:28:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 23:43:14;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/16 23:43:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/16 23:57:55;;;14.2;;;4.6;;;;;;;;;;;;;;;
2020/03/16 23:57:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
