Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:10:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 00:10:13;;;;;;;;;;;11.5;79.7;;;;;;;;;
2020/03/16 00:29:25;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/16 00:29:26;;;;;;;;;;;11.1;80.6;;;;;;;;;
2020/03/16 00:48:20;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/16 00:48:20;;;;;;;;;;;10.7;81.2;;;;;;;;;
2020/03/16 01:08:03;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 01:08:03;;;;;;;;;;;10.3;81.5;;;;;;;;;
2020/03/16 01:29:48;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/16 01:29:48;;;;;;;;;;;10.0;81.1;;;;;;;;;
2020/03/16 01:52:02;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/16 01:52:03;;;;;;;;;;;9.8;82.0;;;;;;;;;
2020/03/16 02:11:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/16 02:11:30;;;;;;;;;;;9.5;83.0;;;;;;;;;
2020/03/16 02:31:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/16 02:31:08;;;;;;;;;;;9.2;83.4;;;;;;;;;
2020/03/16 02:51:21;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/16 02:51:21;;;;;;;;;;;8.9;83.8;;;;;;;;;
2020/03/16 03:11:36;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/16 03:11:37;;;;;;;;;;;8.6;84.8;;;;;;;;;
2020/03/16 03:30:18;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/03/16 03:30:18;;;;;;;;;;;8.2;86.1;;;;;;;;;
2020/03/16 03:49:28;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/16 03:49:28;;;;;;;;;;;7.8;85.9;;;;;;;;;
2020/03/16 04:08:18;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/16 04:08:19;;;;;;;;;;;7.6;86.5;;;;;;;;;
2020/03/16 04:27:39;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/16 04:27:39;;;;;;;;;;;7.4;86.3;;;;;;;;;
2020/03/16 04:46:24;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/03/16 04:46:24;;;;;;;;;;;7.2;87.0;;;;;;;;;
2020/03/16 05:05:45;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/16 05:05:46;;;;;;;;;;;7.0;87.3;;;;;;;;;
2020/03/16 05:26:16;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/16 05:26:17;;;;;;;;;;;6.8;87.2;;;;;;;;;
2020/03/16 05:46:33;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/16 05:46:33;;;;;;;;;;;6.8;88.5;;;;;;;;;
2020/03/16 06:05:45;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/03/16 06:05:45;;;;;;;;;;;6.7;88.7;;;;;;;;;
2020/03/16 06:24:59;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/16 06:24:59;;;;;;;;;;;6.7;89.0;;;;;;;;;
2020/03/16 06:43:40;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/16 06:43:40;;;;;;;;;;;6.7;90.2;;;;;;;;;
2020/03/16 07:02:53;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/16 07:02:53;;;;;;;;;;;6.9;90.8;;;;;;;;;
2020/03/16 07:22:02;;;26.4;;;26.4;;;;;;;;;;;;;;;
2020/03/16 07:22:02;;;;;;;;;;;7.2;89.3;;;;;;;;;
2020/03/16 07:41:08;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/03/16 07:41:09;;;;;;;;;;;7.9;88.7;;;;;;;;;
2020/03/16 07:59:48;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/16 07:59:48;;;;;;;;;;;8.5;88.1;;;;;;;;;
2020/03/16 08:19:01;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/03/16 08:19:01;;;;;;;;;;;9.2;85.9;;;;;;;;;
2020/03/16 08:38:43;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/16 08:38:43;;;;;;;;;;;10.0;83.2;;;;;;;;;
2020/03/16 08:58:26;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/16 08:58:27;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/03/16 09:17:56;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/16 09:17:56;;;;;;;;;;;11.6;80.2;;;;;;;;;
2020/03/16 09:37:06;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/16 09:37:07;;;;;;;;;;;12.4;78.5;;;;;;;;;
2020/03/16 09:55:41;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/16 09:55:41;;;;;;;;;;;13.0;77.6;;;;;;;;;
2020/03/16 10:15:25;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/16 10:15:26;;;;;;;;;;;13.4;76.6;;;;;;;;;
2020/03/16 10:34:46;;;14.2;;;13.7;;;;;;;;;;;;;;;
2020/03/16 10:34:46;;;;;;;;;;;14.0;73.7;;;;;;;;;
2020/03/16 10:53:56;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/16 10:53:56;;;;;;;;;;;14.6;70.6;;;;;;;;;
2020/03/16 11:12:42;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 11:12:42;;;;;;;;;;;15.1;70.6;;;;;;;;;
2020/03/16 11:32:04;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/16 11:32:06;;;;;;;;;;;15.5;71.1;;;;;;;;;
2020/03/16 11:51:12;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/16 11:51:16;;;;;;;;;;;15.8;70.3;;;;;;;;;
2020/03/16 12:10:41;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/03/16 12:10:42;;;;;;;;;;;16.0;70.1;;;;;;;;;
2020/03/16 12:29:57;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/16 12:29:58;;;;;;;;;;;15.9;68.9;;;;;;;;;
2020/03/16 12:48:58;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/03/16 12:48:59;;;;;;;;;;;15.7;67.5;;;;;;;;;
2020/03/16 13:08:10;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/16 13:08:10;;;;;;;;;;;15.5;67.1;;;;;;;;;
2020/03/16 13:26:54;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/03/16 13:26:55;;;;;;;;;;;15.6;66.6;;;;;;;;;
2020/03/16 13:46:12;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/16 13:46:12;;;;;;;;;;;16.0;63.6;;;;;;;;;
2020/03/16 14:05:24;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 14:05:25;;;;;;;;;;;16.3;63.8;;;;;;;;;
2020/03/16 14:24:44;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/16 14:24:44;;;;;;;;;;;16.6;63.7;;;;;;;;;
2020/03/16 14:44:35;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/16 14:44:35;;;;;;;;;;;16.6;63.2;;;;;;;;;
2020/03/16 15:03:53;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/16 15:03:53;;;;;;;;;;;16.6;63.6;;;;;;;;;
2020/03/16 15:22:37;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/16 15:22:38;;;;;;;;;;;16.5;64.0;;;;;;;;;
2020/03/16 15:41:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 15:41:54;;;;;;;;;;;16.5;64.2;;;;;;;;;
2020/03/16 16:01:21;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 16:01:21;;;;;;;;;;;16.5;71.3;;;;;;;;;
2020/03/16 16:20:32;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 16:20:32;;;;;;;;;;;16.7;62.5;;;;;;;;;
2020/03/16 16:40:29;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/03/16 16:40:29;;;;;;;;;;;16.6;67.5;;;;;;;;;
2020/03/16 17:00:12;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/03/16 17:00:13;;;;;;;;;;;16.3;66.1;;;;;;;;;
2020/03/16 17:20:31;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/16 17:20:31;;;;;;;;;;;15.9;67.7;;;;;;;;;
2020/03/16 17:41:17;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/16 17:41:18;;;;;;;;;;;15.4;69.1;;;;;;;;;
2020/03/16 18:00:28;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/16 18:00:28;;;;;;;;;;;15.0;69.2;;;;;;;;;
2020/03/16 18:19:44;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/16 18:19:44;;;;;;;;;;;14.6;69.5;;;;;;;;;
2020/03/16 18:40:06;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/03/16 18:40:07;;;;;;;;;;;14.4;70.8;;;;;;;;;
2020/03/16 18:59:03;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/16 18:59:03;;;;;;;;;;;14.2;71.8;;;;;;;;;
2020/03/16 19:17:18;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/16 19:17:20;;;;;;;;;;;13.9;73.7;;;;;;;;;
2020/03/16 19:37:31;;;9.2;;;8.4;;;;;;;;;;;;;;;
2020/03/16 19:37:32;;;;;;;;;;;13.6;74.1;;;;;;;;;
2020/03/16 19:57:41;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/16 19:57:41;;;;;;;;;;;13.3;75.6;;;;;;;;;
2020/03/16 20:16:56;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/16 20:16:56;;;;;;;;;;;13.0;75.8;;;;;;;;;
2020/03/16 20:36:40;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/03/16 20:36:40;;;;;;;;;;;12.8;75.7;;;;;;;;;
2020/03/16 20:56:55;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/16 20:56:55;;;;;;;;;;;12.7;76.0;;;;;;;;;
2020/03/16 21:16:21;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/03/16 21:16:23;;;;;;;;;;;12.6;75.8;;;;;;;;;
2020/03/16 21:35:05;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/03/16 21:35:06;;;;;;;;;;;12.4;76.7;;;;;;;;;
2020/03/16 21:54:55;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/03/16 21:54:55;;;;;;;;;;;12.2;76.7;;;;;;;;;
2020/03/16 22:15:46;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/16 22:15:46;;;;;;;;;;;12.1;76.6;;;;;;;;;
2020/03/16 22:36:31;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/03/16 22:36:31;;;;;;;;;;;12.0;77.9;;;;;;;;;
2020/03/16 22:56:11;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/03/16 22:56:11;;;;;;;;;;;11.8;77.5;;;;;;;;;
2020/03/16 23:17:19;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/16 23:17:20;;;;;;;;;;;11.6;75.6;;;;;;;;;
2020/03/16 23:38:12;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/16 23:38:12;;;;;;;;;;;11.5;77.2;;;;;;;;;
2020/03/16 23:57:54;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/16 23:57:55;;;;;;;;;;;11.2;78.4;;;;;;;;;
