Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:10:44;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/16 00:10:44;;;;;;;;;;;12.2;72.6;;;;;;;;;
2020/03/16 00:26:23;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/16 00:26:23;;;;;;;;;;;11.9;74.0;;;;;;;;;
2020/03/16 00:40:08;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/16 00:40:08;;;;;;;;;;;11.7;75.9;;;;;;;;;
2020/03/16 00:55:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/16 00:55:54;;;;;;;;;;;11.0;77.4;;;;;;;;;
2020/03/16 01:11:31;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/16 01:11:31;;;;;;;;;;;10.4;78.9;;;;;;;;;
2020/03/16 01:24:43;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/03/16 01:24:43;;;;;;;;;;;9.9;79.7;;;;;;;;;
2020/03/16 01:40:54;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/16 01:40:54;;;;;;;;;;;9.6;78.5;;;;;;;;;
2020/03/16 01:55:04;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/16 01:55:04;;;;;;;;;;;9.5;77.9;;;;;;;;;
2020/03/16 02:09:59;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/16 02:09:59;;;;;;;;;;;9.5;77.2;;;;;;;;;
2020/03/16 02:24:15;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/16 02:24:15;;;;;;;;;;;9.5;77.1;;;;;;;;;
2020/03/16 02:39:10;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 02:39:13;;;;;;;;;;;9.4;76.7;;;;;;;;;
2020/03/16 02:54:52;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/16 02:54:53;;;;;;;;;;;9.5;76.6;;;;;;;;;
2020/03/16 03:09:01;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/16 03:09:04;;;;;;;;;;;9.5;77.5;;;;;;;;;
2020/03/16 03:23:43;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 03:23:44;;;;;;;;;;;9.4;78.5;;;;;;;;;
2020/03/16 03:38:22;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/16 03:38:22;;;;;;;;;;;9.3;77.7;;;;;;;;;
2020/03/16 03:53:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/16 03:53:31;;;;;;;;;;;9.2;78.8;;;;;;;;;
2020/03/16 04:08:17;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/16 04:08:17;;;;;;;;;;;9.0;79.4;;;;;;;;;
2020/03/16 04:23:04;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/16 04:23:04;;;;;;;;;;;8.5;81.4;;;;;;;;;
2020/03/16 04:37:44;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/16 04:37:44;;;;;;;;;;;8.2;82.4;;;;;;;;;
2020/03/16 04:52:27;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/03/16 04:52:27;;;;;;;;;;;8.0;83.2;;;;;;;;;
2020/03/16 05:08:17;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 05:08:18;;;;;;;;;;;7.6;81.7;;;;;;;;;
2020/03/16 05:22:28;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/16 05:22:29;;;;;;;;;;;7.4;85.0;;;;;;;;;
2020/03/16 05:37:13;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/03/16 05:37:15;;;;;;;;;;;7.3;83.6;;;;;;;;;
2020/03/16 05:52:05;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/16 05:52:06;;;;;;;;;;;7.3;84.5;;;;;;;;;
2020/03/16 06:06:46;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/16 06:06:46;;;;;;;;;;;7.4;83.1;;;;;;;;;
2020/03/16 06:21:25;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/16 06:21:26;;;;;;;;;;;7.6;80.5;;;;;;;;;
2020/03/16 06:36:35;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/16 06:36:36;;;;;;;;;;;7.9;72.1;;;;;;;;;
2020/03/16 06:51:15;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/16 06:51:15;;;;;;;;;;;9.1;67.9;;;;;;;;;
2020/03/16 07:06:24;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/16 07:06:24;;;;;;;;;;;10.6;59.4;;;;;;;;;
2020/03/16 07:21:02;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/16 07:21:02;;;;;;;;;;;12.6;56.8;;;;;;;;;
2020/03/16 07:36:01;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/03/16 07:36:01;;;;;;;;;;;14.4;55.6;;;;;;;;;
2020/03/16 07:51:13;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/16 07:51:13;;;;;;;;;;;15.5;53.6;;;;;;;;;
2020/03/16 08:05:52;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/16 08:05:52;;;;;;;;;;;16.8;47.8;;;;;;;;;
2020/03/16 08:22:02;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/16 08:22:03;;;;;;;;;;;18.5;45.6;;;;;;;;;
2020/03/16 08:35:41;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/16 08:35:41;;;;;;;;;;;20.0;43.5;;;;;;;;;
2020/03/16 08:50:21;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/16 08:50:21;;;;;;;;;;;21.2;47.9;;;;;;;;;
2020/03/16 09:05:30;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/16 09:05:30;;;;;;;;;;;21.1;49.1;;;;;;;;;
2020/03/16 09:20:27;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/16 09:20:27;;;;;;;;;;;21.0;48.1;;;;;;;;;
2020/03/16 09:35:05;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/16 09:35:05;;;;;;;;;;;21.1;44.6;;;;;;;;;
2020/03/16 09:49:55;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/16 09:49:55;;;;;;;;;;;21.9;44.2;;;;;;;;;
2020/03/16 10:06:18;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 10:06:19;;;;;;;;;;;22.5;42.8;;;;;;;;;
2020/03/16 10:20:03;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/16 10:20:03;;;;;;;;;;;23.0;44.2;;;;;;;;;
2020/03/16 10:35:17;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/16 10:35:18;;;;;;;;;;;23.2;43.8;;;;;;;;;
2020/03/16 10:49:46;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/03/16 10:49:47;;;;;;;;;;;23.2;46.9;;;;;;;;;
2020/03/16 11:04:48;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 11:04:48;;;;;;;;;;;22.9;47.7;;;;;;;;;
2020/03/16 11:19:32;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/03/16 11:19:34;;;;;;;;;;;22.6;50.2;;;;;;;;;
2020/03/16 11:35:04;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 11:35:07;;;;;;;;;;;22.1;50.5;;;;;;;;;
2020/03/16 11:49:22;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/03/16 11:49:32;;;;;;;;;;;21.8;51.1;;;;;;;;;
2020/03/16 12:04:59;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/03/16 12:05:03;;;;;;;;;;;21.5;50.8;;;;;;;;;
2020/03/16 12:18:50;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/16 12:18:51;;;;;;;;;;;21.4;49.8;;;;;;;;;
2020/03/16 12:34:01;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 12:34:01;;;;;;;;;;;21.3;48.1;;;;;;;;;
2020/03/16 12:49:01;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/16 12:49:02;;;;;;;;;;;21.4;47.2;;;;;;;;;
2020/03/16 13:03:31;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/16 13:03:31;;;;;;;;;;;21.4;45.9;;;;;;;;;
2020/03/16 13:19:18;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/16 13:19:18;;;;;;;;;;;21.6;41.1;;;;;;;;;
2020/03/16 13:32:58;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/03/16 13:32:58;;;;;;;;;;;22.7;41.1;;;;;;;;;
2020/03/16 13:47:43;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/16 13:47:43;;;;;;;;;;;22.9;44.2;;;;;;;;;
2020/03/16 14:04:22;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/16 14:04:22;;;;;;;;;;;22.5;44.8;;;;;;;;;
2020/03/16 14:17:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/16 14:17:34;;;;;;;;;;;22.4;42.0;;;;;;;;;
2020/03/16 14:33:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/16 14:33:51;;;;;;;;;;;23.0;44.8;;;;;;;;;
