Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:14:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/16 00:14:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 00:28:55;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 00:28:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 00:44:02;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/16 00:44:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 00:58:26;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/03/16 00:58:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 01:14:38;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/16 01:14:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 01:28:15;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/03/16 01:28:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 01:43:58;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/16 01:43:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 01:58:07;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 01:58:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 02:13:31;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 02:13:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 02:27:47;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 02:27:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 02:42:46;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/16 02:42:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 02:57:24;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/16 02:57:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 03:12:07;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 03:12:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 03:27:16;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/16 03:27:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 03:41:54;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/16 03:41:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 03:57:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/16 03:57:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 04:11:20;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/16 04:11:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 04:26:07;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/16 04:26:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 04:41:48;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/16 04:41:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 04:56:29;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/16 04:56:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 05:10:49;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/03/16 05:10:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 05:25:37;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/16 05:25:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 05:40:49;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/16 05:40:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 05:55:08;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/03/16 05:55:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 06:09:49;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/16 06:09:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 06:24:58;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/16 06:24:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 06:39:37;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/16 06:39:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 06:54:17;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/03/16 06:54:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 07:09:26;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/03/16 07:09:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 07:24:04;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/16 07:24:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 07:39:03;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/03/16 07:39:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 07:54:15;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/03/16 07:54:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 08:10:58;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/03/16 08:10:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 08:23:35;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/16 08:23:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 08:38:12;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/16 08:38:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 08:53:22;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/16 08:53:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 09:09:15;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/03/16 09:09:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 09:23:29;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/16 09:23:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 09:37:37;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/16 09:37:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 09:52:28;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/16 09:52:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 10:07:50;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/16 10:07:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 10:22:05;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/16 10:22:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 10:36:56;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/16 10:36:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 10:52:21;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/16 10:52:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 11:06:25;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/03/16 11:06:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 11:21:39;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/03/16 11:21:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 11:36:09;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/16 11:36:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 11:51:17;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/03/16 11:51:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 12:06:05;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/16 12:06:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 12:20:58;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/16 12:21:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 12:35:34;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/16 12:35:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 12:50:39;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/16 12:50:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 13:05:05;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/16 13:05:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 13:20:49;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/16 13:20:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 13:34:59;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/16 13:34:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 13:49:45;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/16 13:49:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 14:04:23;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/16 14:04:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 14:19:06;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/16 14:19:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 14:35:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/16 14:35:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 14:49:09;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/16 14:49:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 15:04:24;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/16 15:04:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 15:19:04;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/16 15:19:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 15:33:15;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/03/16 15:33:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 15:48:31;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/16 15:48:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 16:04:29;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 16:04:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 16:20:31;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/16 16:20:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 16:32:41;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/16 16:32:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 16:48:35;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/16 16:48:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 17:02:20;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/16 17:02:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 17:17:28;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/16 17:17:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 17:32:40;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 17:32:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 17:46:50;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/16 17:46:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 18:01:59;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 18:02:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 18:17:11;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/16 18:17:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 18:31:31;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/16 18:31:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 18:47:50;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/16 18:47:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 19:01:38;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/16 19:01:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 19:16:16;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 19:16:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 19:30:56;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/16 19:30:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 19:45:35;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/03/16 19:45:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 20:00:43;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/16 20:00:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 20:15:24;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/16 20:15:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 20:30:04;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/03/16 20:30:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 20:45:16;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/16 20:45:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 20:59:27;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/16 20:59:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 21:14:20;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/16 21:14:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 21:29:31;;;10.4;;;9.9;;;;;;;;;;;;;;;
2020/03/16 21:29:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 21:44:46;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/03/16 21:44:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 21:58:57;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/16 21:58:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 22:14:37;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/03/16 22:14:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 22:28:53;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/03/16 22:28:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 22:43:35;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/03/16 22:43:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 22:58:43;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/16 22:58:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 23:13:46;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/16 23:13:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 23:28:59;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/16 23:28:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 23:44:15;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/03/16 23:44:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/16 23:58:26;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/03/16 23:58:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
