Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:04:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:04:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:04:01;;;;;;;;;;;9.19;62.81;;;;;;;;;
2020/03/16 00:04:01;;;;;;;;;;;9.19;62.81;;;;;;;;;
2020/03/16 00:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:19:00;;;;;;;;;;;9.17;62.82;;;;;;;;;
2020/03/16 00:19:00;;;;;;;;;;;9.17;62.82;;;;;;;;;
2020/03/16 00:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:34:00;;;;;;;;;;;9.16;62.90;;;;;;;;;
2020/03/16 00:34:00;;;;;;;;;;;9.16;62.90;;;;;;;;;
2020/03/16 00:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:48:59;;;;;;;;;;;9.19;62.88;;;;;;;;;
2020/03/16 00:48:59;;;;;;;;;;;9.19;62.88;;;;;;;;;
2020/03/16 01:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:03:59;;;;;;;;;;;9.16;62.90;;;;;;;;;
2020/03/16 01:03:59;;;;;;;;;;;9.16;62.90;;;;;;;;;
2020/03/16 01:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:18:59;;;;;;;;;;;9.21;62.98;;;;;;;;;
2020/03/16 01:18:59;;;;;;;;;;;9.21;62.98;;;;;;;;;
2020/03/16 01:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:33:59;;;;;;;;;;;9.16;63.05;;;;;;;;;
2020/03/16 01:33:59;;;;;;;;;;;9.16;63.05;;;;;;;;;
2020/03/16 01:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 01:48:59;;;;;;;;;;;9.14;63.06;;;;;;;;;
2020/03/16 01:48:59;;;;;;;;;;;9.14;63.06;;;;;;;;;
2020/03/16 02:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:03:59;;;;;;;;;;;9.07;63.43;;;;;;;;;
2020/03/16 02:03:59;;;;;;;;;;;9.07;63.43;;;;;;;;;
2020/03/16 02:18:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 02:18:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 02:19:00;;;;;;;;;;;9.03;63.66;;;;;;;;;
2020/03/16 02:19:00;;;;;;;;;;;9.03;63.66;;;;;;;;;
2020/03/16 02:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:34:15;;;;;;;;;;;8.98;63.94;;;;;;;;;
2020/03/16 02:35:10;;;;;;;;;;;8.98;63.94;;;;;;;;;
2020/03/16 02:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:48:59;;;;;;;;;;;8.84;64.26;;;;;;;;;
2020/03/16 02:48:59;;;;;;;;;;;8.84;64.26;;;;;;;;;
2020/03/16 03:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 03:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 03:03:59;;;;;;;;;;;8.79;64.47;;;;;;;;;
2020/03/16 03:03:59;;;;;;;;;;;8.79;64.47;;;;;;;;;
2020/03/16 03:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:18:59;;;;;;;;;;;8.71;64.72;;;;;;;;;
2020/03/16 03:18:59;;;;;;;;;;;8.71;64.72;;;;;;;;;
2020/03/16 03:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:33:59;;;;;;;;;;;8.51;65.48;;;;;;;;;
2020/03/16 03:33:59;;;;;;;;;;;8.51;65.48;;;;;;;;;
2020/03/16 03:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:48:59;;;;;;;;;;;8.44;65.57;;;;;;;;;
2020/03/16 03:48:59;;;;;;;;;;;8.44;65.57;;;;;;;;;
2020/03/16 04:03:59;;;52;;;42;;;;;;;;;;;;;;;
2020/03/16 04:03:59;;;52;;;42;;;;;;;;;;;;;;;
2020/03/16 04:04:00;;;;;;;;;;;8.50;65.67;;;;;;;;;
2020/03/16 04:04:00;;;;;;;;;;;8.50;65.67;;;;;;;;;
2020/03/16 04:18:58;;;10;;;10;;;;;;;;;;;;;;;
2020/03/16 04:18:58;;;10;;;10;;;;;;;;;;;;;;;
2020/03/16 04:18:59;;;;;;;;;;;8.65;65.69;;;;;;;;;
2020/03/16 04:18:59;;;;;;;;;;;8.65;65.69;;;;;;;;;
2020/03/16 04:33:58;;;13;;;13;;;;;;;;;;;;;;;
2020/03/16 04:33:58;;;13;;;13;;;;;;;;;;;;;;;
2020/03/16 04:33:59;;;;;;;;;;;8.64;65.45;;;;;;;;;
2020/03/16 04:33:59;;;;;;;;;;;8.64;65.45;;;;;;;;;
2020/03/16 04:48:58;;;10;;;10;;;;;;;;;;;;;;;
2020/03/16 04:48:59;;;10;;;10;;;;;;;;;;;;;;;
2020/03/16 04:48:59;;;;;;;;;;;8.64;65.26;;;;;;;;;
2020/03/16 04:48:59;;;;;;;;;;;8.64;65.26;;;;;;;;;
2020/03/16 05:03:58;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 05:03:59;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 05:03:59;;;;;;;;;;;8.67;65.22;;;;;;;;;
2020/03/16 05:03:59;;;;;;;;;;;8.67;65.22;;;;;;;;;
2020/03/16 05:18:58;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 05:18:58;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 05:18:59;;;;;;;;;;;8.64;65.38;;;;;;;;;
2020/03/16 05:18:59;;;;;;;;;;;8.64;65.38;;;;;;;;;
2020/03/16 05:34:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 05:34:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 05:34:03;;;;;;;;;;;8.60;65.40;;;;;;;;;
2020/03/16 05:34:03;;;;;;;;;;;8.60;65.40;;;;;;;;;
2020/03/16 05:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 05:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 05:48:59;;;;;;;;;;;8.58;65.62;;;;;;;;;
2020/03/16 05:48:59;;;;;;;;;;;8.58;65.62;;;;;;;;;
2020/03/16 06:03:59;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 06:04:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 06:04:00;;;;;;;;;;;8.57;65.89;;;;;;;;;
2020/03/16 06:04:00;;;;;;;;;;;8.57;65.89;;;;;;;;;
2020/03/16 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:18:59;;;;;;;;;;;8.50;65.84;;;;;;;;;
2020/03/16 06:18:59;;;;;;;;;;;8.50;65.84;;;;;;;;;
2020/03/16 06:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:33:59;;;;;;;;;;;8.50;65.84;;;;;;;;;
2020/03/16 06:33:59;;;;;;;;;;;8.50;65.84;;;;;;;;;
2020/03/16 06:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 06:48:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 06:48:59;;;;;;;;;;;8.44;65.98;;;;;;;;;
2020/03/16 06:48:59;;;;;;;;;;;8.44;65.98;;;;;;;;;
2020/03/16 07:03:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 07:03:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/16 07:03:59;;;;;;;;;;;8.40;66.09;;;;;;;;;
2020/03/16 07:03:59;;;;;;;;;;;8.40;66.09;;;;;;;;;
2020/03/16 07:18:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 07:18:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 07:18:59;;;;;;;;;;;8.36;66.14;;;;;;;;;
2020/03/16 07:18:59;;;;;;;;;;;8.36;66.14;;;;;;;;;
2020/03/16 07:33:58;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 07:33:58;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 07:33:59;;;;;;;;;;;8.36;66.20;;;;;;;;;
2020/03/16 07:33:59;;;;;;;;;;;8.36;66.20;;;;;;;;;
2020/03/16 07:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 07:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 07:48:59;;;;;;;;;;;8.34;66.25;;;;;;;;;
2020/03/16 07:48:59;;;;;;;;;;;8.34;66.25;;;;;;;;;
2020/03/16 08:03:59;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 08:03:59;;;8;;;8;;;;;;;;;;;;;;;
2020/03/16 08:04:00;;;;;;;;;;;8.23;66.45;;;;;;;;;
2020/03/16 08:04:00;;;;;;;;;;;8.23;66.45;;;;;;;;;
2020/03/16 08:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:18:59;;;;;;;;;;;8.22;66.52;;;;;;;;;
2020/03/16 08:18:59;;;;;;;;;;;8.22;66.52;;;;;;;;;
2020/03/16 08:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:33:59;;;;;;;;;;;8.26;66.58;;;;;;;;;
2020/03/16 08:33:59;;;;;;;;;;;8.26;66.58;;;;;;;;;
2020/03/16 08:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:48:59;;;;;;;;;;;8.27;66.61;;;;;;;;;
2020/03/16 08:48:59;;;;;;;;;;;8.27;66.61;;;;;;;;;
2020/03/16 09:03:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:03:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:03:59;;;;;;;;;;;8.23;66.59;;;;;;;;;
2020/03/16 09:03:59;;;;;;;;;;;8.23;66.59;;;;;;;;;
2020/03/16 09:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:18:59;;;;;;;;;;;8.22;66.63;;;;;;;;;
2020/03/16 09:18:59;;;;;;;;;;;8.22;66.63;;;;;;;;;
2020/03/16 09:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:33:59;;;;;;;;;;;8.12;66.84;;;;;;;;;
2020/03/16 09:33:59;;;;;;;;;;;8.12;66.84;;;;;;;;;
2020/03/16 09:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:48:59;;;;;;;;;;;8.01;66.92;;;;;;;;;
2020/03/16 09:48:59;;;;;;;;;;;8.01;66.92;;;;;;;;;
2020/03/16 10:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:18:59;;;;;;;;;;;7.84;66.82;;;;;;;;;
2020/03/16 10:18:59;;;;;;;;;;;7.84;66.82;;;;;;;;;
2020/03/16 10:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:34:00;;;;;;;;;;;7.68;66.75;;;;;;;;;
2020/03/16 10:34:00;;;;;;;;;;;7.68;66.75;;;;;;;;;
2020/03/16 10:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:49:01;;;;;;;;;;;7.45;66.56;;;;;;;;;
2020/03/16 10:49:01;;;;;;;;;;;7.45;66.56;;;;;;;;;
2020/03/16 11:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:04:04;;;;;;;;;;;7.33;66.48;;;;;;;;;
2020/03/16 11:04:05;;;;;;;;;;;7.33;66.48;;;;;;;;;
2020/03/16 11:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:19:05;;;;;;;;;;;7.21;66.09;;;;;;;;;
2020/03/16 11:19:06;;;;;;;;;;;7.21;66.09;;;;;;;;;
2020/03/16 11:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:34:05;;;;;;;;;;;7.14;65.76;;;;;;;;;
2020/03/16 11:34:05;;;;;;;;;;;7.14;65.76;;;;;;;;;
2020/03/16 11:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:49:04;;;;;;;;;;;7.05;65.15;;;;;;;;;
2020/03/16 11:49:04;;;;;;;;;;;7.05;65.15;;;;;;;;;
2020/03/16 12:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:04:01;;;;;;;;;;;7.01;64.23;;;;;;;;;
2020/03/16 12:04:01;;;;;;;;;;;7.01;64.23;;;;;;;;;
2020/03/16 12:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:19:02;;;;;;;;;;;6.98;63.40;;;;;;;;;
2020/03/16 12:19:02;;;;;;;;;;;6.98;63.40;;;;;;;;;
2020/03/16 12:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:34:01;;;;;;;;;;;7.09;62.71;;;;;;;;;
2020/03/16 12:34:01;;;;;;;;;;;7.09;62.71;;;;;;;;;
2020/03/16 12:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:49:01;;;;;;;;;;;7.19;61.98;;;;;;;;;
2020/03/16 12:49:02;;;;;;;;;;;7.19;61.98;;;;;;;;;
2020/03/16 13:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:03:59;;;;;;;;;;;7.26;61.58;;;;;;;;;
2020/03/16 13:03:59;;;;;;;;;;;7.26;61.58;;;;;;;;;
2020/03/16 13:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:18:59;;;;;;;;;;;7.29;61.41;;;;;;;;;
2020/03/16 13:18:59;;;;;;;;;;;7.29;61.41;;;;;;;;;
2020/03/16 13:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:33:59;;;;;;;;;;;7.49;61.08;;;;;;;;;
2020/03/16 13:33:59;;;;;;;;;;;7.49;61.08;;;;;;;;;
2020/03/16 13:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 13:48:59;;;;;;;;;;;7.70;60.86;;;;;;;;;
2020/03/16 13:48:59;;;;;;;;;;;7.70;60.86;;;;;;;;;
2020/03/16 14:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:03:59;;;;;;;;;;;8.01;60.16;;;;;;;;;
2020/03/16 14:03:59;;;;;;;;;;;8.01;60.16;;;;;;;;;
2020/03/16 14:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:18:59;;;;;;;;;;;8.40;60.14;;;;;;;;;
2020/03/16 14:18:59;;;;;;;;;;;8.40;60.14;;;;;;;;;
2020/03/16 14:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:33:59;;;;;;;;;;;8.57;59.67;;;;;;;;;
2020/03/16 14:33:59;;;;;;;;;;;8.57;59.67;;;;;;;;;
2020/03/16 14:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:48:59;;;;;;;;;;;9.09;59.30;;;;;;;;;
2020/03/16 14:48:59;;;;;;;;;;;9.09;59.30;;;;;;;;;
2020/03/16 15:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:03:59;;;;;;;;;;;9.49;59.20;;;;;;;;;
2020/03/16 15:03:59;;;;;;;;;;;9.49;59.20;;;;;;;;;
2020/03/16 15:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:18:59;;;;;;;;;;;9.96;58.92;;;;;;;;;
2020/03/16 15:18:59;;;;;;;;;;;9.96;58.92;;;;;;;;;
2020/03/16 15:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:33:59;;;;;;;;;;;10.53;58.93;;;;;;;;;
2020/03/16 15:33:59;;;;;;;;;;;10.53;58.93;;;;;;;;;
2020/03/16 15:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:48:59;;;;;;;;;;;10.68;58.91;;;;;;;;;
2020/03/16 15:48:59;;;;;;;;;;;10.68;58.91;;;;;;;;;
2020/03/16 16:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:03:59;;;;;;;;;;;11.21;58.32;;;;;;;;;
2020/03/16 16:03:59;;;;;;;;;;;11.21;58.32;;;;;;;;;
2020/03/16 16:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:18:59;;;;;;;;;;;11.60;58.86;;;;;;;;;
2020/03/16 16:18:59;;;;;;;;;;;11.60;58.86;;;;;;;;;
2020/03/16 16:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:33:59;;;;;;;;;;;12.36;58.68;;;;;;;;;
2020/03/16 16:33:59;;;;;;;;;;;12.36;58.68;;;;;;;;;
2020/03/16 16:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 16:48:58;;;7;;;7;;;;;;;;;;;;;;;
2020/03/16 16:48:59;;;;;;;;;;;13.02;58.05;;;;;;;;;
2020/03/16 16:48:59;;;;;;;;;;;13.02;58.05;;;;;;;;;
2020/03/16 17:03:58;;;27;;;27;;;;;;;;;;;;;;;
2020/03/16 17:03:58;;;27;;;27;;;;;;;;;;;;;;;
2020/03/16 17:03:59;;;;;;;;;;;13.43;58.03;;;;;;;;;
2020/03/16 17:03:59;;;;;;;;;;;13.43;58.03;;;;;;;;;
2020/03/16 17:18:58;;;38;;;32;;;;;;;;;;;;;;;
2020/03/16 17:18:58;;;38;;;32;;;;;;;;;;;;;;;
2020/03/16 17:18:59;;;;;;;;;;;14.17;57.23;;;;;;;;;
2020/03/16 17:18:59;;;;;;;;;;;14.17;57.23;;;;;;;;;
2020/03/16 17:33:58;;;47;;;36;;;;;;;;;;;;;;;
2020/03/16 17:33:58;;;47;;;36;;;;;;;;;;;;;;;
2020/03/16 17:33:59;;;;;;;;;;;14.10;57.26;;;;;;;;;
2020/03/16 17:33:59;;;;;;;;;;;14.10;57.26;;;;;;;;;
2020/03/16 17:48:58;;;47;;;38;;;;;;;;;;;;;;;
2020/03/16 17:48:58;;;47;;;38;;;;;;;;;;;;;;;
2020/03/16 17:48:59;;;;;;;;;;;14.08;57.48;;;;;;;;;
2020/03/16 17:48:59;;;;;;;;;;;14.08;57.48;;;;;;;;;
2020/03/16 18:04:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:05:33;;;;;;;;;;;14.10;57.68;;;;;;;;;
2020/03/16 18:05:44;;;;;;;;;;;14.10;57.68;;;;;;;;;
2020/03/16 18:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:18:59;;;;;;;;;;;14.03;57.61;;;;;;;;;
2020/03/16 18:18:59;;;;;;;;;;;14.03;57.61;;;;;;;;;
2020/03/16 18:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:33:59;;;;;;;;;;;14.53;57.38;;;;;;;;;
2020/03/16 18:33:59;;;;;;;;;;;14.53;57.38;;;;;;;;;
2020/03/16 18:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:48:59;;;;;;;;;;;14.57;57.30;;;;;;;;;
2020/03/16 18:48:59;;;;;;;;;;;14.57;57.30;;;;;;;;;
2020/03/16 19:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:03:59;;;;;;;;;;;14.55;56.88;;;;;;;;;
2020/03/16 19:03:59;;;;;;;;;;;14.55;56.88;;;;;;;;;
2020/03/16 19:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:18:59;;;;;;;;;;;14.47;57.13;;;;;;;;;
2020/03/16 19:18:59;;;;;;;;;;;14.47;57.13;;;;;;;;;
2020/03/16 19:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:33:59;;;;;;;;;;;14.57;56.84;;;;;;;;;
2020/03/16 19:33:59;;;;;;;;;;;14.57;56.84;;;;;;;;;
2020/03/16 19:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:48:59;;;;;;;;;;;14.82;56.56;;;;;;;;;
2020/03/16 19:48:59;;;;;;;;;;;14.82;56.56;;;;;;;;;
2020/03/16 20:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:03:59;;;;;;;;;;;14.88;56.25;;;;;;;;;
2020/03/16 20:03:59;;;;;;;;;;;14.88;56.25;;;;;;;;;
2020/03/16 20:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:18:59;;;;;;;;;;;14.82;56.52;;;;;;;;;
2020/03/16 20:18:59;;;;;;;;;;;14.82;56.52;;;;;;;;;
2020/03/16 20:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 20:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 20:33:59;;;;;;;;;;;14.65;56.18;;;;;;;;;
2020/03/16 20:33:59;;;;;;;;;;;14.65;56.18;;;;;;;;;
2020/03/16 20:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:48:59;;;;;;;;;;;14.33;56.19;;;;;;;;;
2020/03/16 20:48:59;;;;;;;;;;;14.33;56.19;;;;;;;;;
2020/03/16 21:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:03:59;;;;;;;;;;;14.08;56.43;;;;;;;;;
2020/03/16 21:03:59;;;;;;;;;;;14.08;56.43;;;;;;;;;
2020/03/16 21:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:18:59;;;;;;;;;;;13.98;56.09;;;;;;;;;
2020/03/16 21:18:59;;;;;;;;;;;13.98;56.09;;;;;;;;;
2020/03/16 21:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 21:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 21:33:59;;;;;;;;;;;13.84;56.31;;;;;;;;;
2020/03/16 21:33:59;;;;;;;;;;;13.84;56.31;;;;;;;;;
2020/03/16 21:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 21:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 21:48:59;;;;;;;;;;;13.62;56.34;;;;;;;;;
2020/03/16 21:48:59;;;;;;;;;;;13.62;56.34;;;;;;;;;
2020/03/16 22:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:03:59;;;;;;;;;;;13.49;55.84;;;;;;;;;
2020/03/16 22:03:59;;;;;;;;;;;13.49;55.84;;;;;;;;;
2020/03/16 22:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:18:59;;;;;;;;;;;13.37;56.08;;;;;;;;;
2020/03/16 22:18:59;;;;;;;;;;;13.37;56.08;;;;;;;;;
2020/03/16 22:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:33:59;;;;;;;;;;;13.13;56.09;;;;;;;;;
2020/03/16 22:33:59;;;;;;;;;;;13.13;56.09;;;;;;;;;
2020/03/16 22:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:48:59;;;;;;;;;;;13.04;56.82;;;;;;;;;
2020/03/16 22:48:59;;;;;;;;;;;13.04;56.82;;;;;;;;;
