Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:09:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 00:09:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 00:09:45;;;;;;;;;;;20.20;38.24;;;;;;;;;
2020/03/16 00:09:46;;;;;;;;;;;20.20;38.24;;;;;;;;;
2020/03/16 00:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 00:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 00:24:45;;;;;;;;;;;20.07;38.02;;;;;;;;;
2020/03/16 00:24:45;;;;;;;;;;;20.07;38.02;;;;;;;;;
2020/03/16 00:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:39:46;;;;;;;;;;;19.79;38.08;;;;;;;;;
2020/03/16 00:39:46;;;;;;;;;;;19.79;38.08;;;;;;;;;
2020/03/16 00:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:54:45;;;;;;;;;;;19.65;38.07;;;;;;;;;
2020/03/16 00:54:46;;;;;;;;;;;19.65;38.07;;;;;;;;;
2020/03/16 01:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:10:00;;;;;;;;;;;19.58;38.03;;;;;;;;;
2020/03/16 01:10:04;;;;;;;;;;;19.58;38.03;;;;;;;;;
2020/03/16 01:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:24:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 01:24:45;;;;;;;;;;;19.72;38.00;;;;;;;;;
2020/03/16 01:24:46;;;;;;;;;;;19.72;38.00;;;;;;;;;
2020/03/16 01:39:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 01:39:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 01:39:45;;;;;;;;;;;19.62;38.33;;;;;;;;;
2020/03/16 01:39:45;;;;;;;;;;;19.62;38.33;;;;;;;;;
2020/03/16 01:54:44;;;8;;;4;;;;;;;;;;;;;;;
2020/03/16 01:54:45;;;8;;;4;;;;;;;;;;;;;;;
2020/03/16 01:54:45;;;;;;;;;;;19.55;38.54;;;;;;;;;
2020/03/16 01:54:46;;;;;;;;;;;19.55;38.54;;;;;;;;;
2020/03/16 02:09:44;;;8;;;5;;;;;;;;;;;;;;;
2020/03/16 02:09:45;;;8;;;5;;;;;;;;;;;;;;;
2020/03/16 02:09:45;;;;;;;;;;;19.32;38.68;;;;;;;;;
2020/03/16 02:09:45;;;;;;;;;;;19.32;38.68;;;;;;;;;
2020/03/16 02:24:44;;;7;;;4;;;;;;;;;;;;;;;
2020/03/16 02:24:45;;;7;;;4;;;;;;;;;;;;;;;
2020/03/16 02:24:45;;;;;;;;;;;19.25;38.75;;;;;;;;;
2020/03/16 02:24:46;;;;;;;;;;;19.25;38.75;;;;;;;;;
2020/03/16 02:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:39:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:39:45;;;;;;;;;;;19.31;38.83;;;;;;;;;
2020/03/16 02:39:45;;;;;;;;;;;19.31;38.83;;;;;;;;;
2020/03/16 02:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:54:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:54:45;;;;;;;;;;;19.44;38.61;;;;;;;;;
2020/03/16 02:54:46;;;;;;;;;;;19.44;38.61;;;;;;;;;
2020/03/16 03:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:09:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:09:45;;;;;;;;;;;19.38;38.47;;;;;;;;;
2020/03/16 03:09:45;;;;;;;;;;;19.38;38.47;;;;;;;;;
2020/03/16 03:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:24:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:24:45;;;;;;;;;;;19.28;38.73;;;;;;;;;
2020/03/16 03:24:46;;;;;;;;;;;19.28;38.73;;;;;;;;;
2020/03/16 03:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:39:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:39:45;;;;;;;;;;;19.40;38.73;;;;;;;;;
2020/03/16 03:39:45;;;;;;;;;;;19.40;38.73;;;;;;;;;
2020/03/16 03:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:54:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 03:54:45;;;;;;;;;;;19.17;38.85;;;;;;;;;
2020/03/16 03:54:46;;;;;;;;;;;19.17;38.85;;;;;;;;;
2020/03/16 04:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:09:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:09:45;;;;;;;;;;;19.17;38.90;;;;;;;;;
2020/03/16 04:09:45;;;;;;;;;;;19.17;38.90;;;;;;;;;
2020/03/16 04:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:24:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:24:45;;;;;;;;;;;19.14;38.90;;;;;;;;;
2020/03/16 04:24:46;;;;;;;;;;;19.14;38.90;;;;;;;;;
2020/03/16 04:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:39:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:39:45;;;;;;;;;;;19.04;39.06;;;;;;;;;
2020/03/16 04:39:45;;;;;;;;;;;19.04;39.06;;;;;;;;;
2020/03/16 04:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:54:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:54:45;;;;;;;;;;;19.10;39.09;;;;;;;;;
2020/03/16 04:54:46;;;;;;;;;;;19.10;39.09;;;;;;;;;
2020/03/16 05:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:09:45;;;;;;;;;;;19.30;39.12;;;;;;;;;
2020/03/16 05:09:45;;;;;;;;;;;19.30;39.12;;;;;;;;;
2020/03/16 05:24:44;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 05:24:44;;;4;;;4;;;;;;;;;;;;;;;
2020/03/16 05:24:46;;;;;;;;;;;19.40;39.10;;;;;;;;;
2020/03/16 05:24:47;;;;;;;;;;;19.40;39.10;;;;;;;;;
2020/03/16 05:39:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:39:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 05:39:46;;;;;;;;;;;19.10;39.16;;;;;;;;;
2020/03/16 05:39:46;;;;;;;;;;;19.10;39.16;;;;;;;;;
2020/03/16 05:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:54:45;;;;;;;;;;;19.08;39.50;;;;;;;;;
2020/03/16 05:54:45;;;;;;;;;;;19.08;39.50;;;;;;;;;
2020/03/16 06:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:09:45;;;;;;;;;;;19.24;39.81;;;;;;;;;
2020/03/16 06:09:45;;;;;;;;;;;19.24;39.81;;;;;;;;;
2020/03/16 06:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:24:45;;;;;;;;;;;19.14;40.12;;;;;;;;;
2020/03/16 06:24:45;;;;;;;;;;;19.14;40.12;;;;;;;;;
2020/03/16 06:39:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:39:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:39:46;;;;;;;;;;;19.18;40.67;;;;;;;;;
2020/03/16 06:39:46;;;;;;;;;;;19.18;40.67;;;;;;;;;
2020/03/16 06:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 06:54:45;;;;;;;;;;;19.28;41.40;;;;;;;;;
2020/03/16 06:54:45;;;;;;;;;;;19.28;41.40;;;;;;;;;
2020/03/16 07:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:09:45;;;;;;;;;;;19.28;42.08;;;;;;;;;
2020/03/16 07:09:45;;;;;;;;;;;19.28;42.08;;;;;;;;;
2020/03/16 07:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 07:24:45;;;;;;;;;;;19.12;42.34;;;;;;;;;
2020/03/16 07:24:45;;;;;;;;;;;19.12;42.34;;;;;;;;;
2020/03/16 07:39:44;;;6;;;2;;;;;;;;;;;;;;;
2020/03/16 07:39:44;;;6;;;2;;;;;;;;;;;;;;;
2020/03/16 07:39:45;;;;;;;;;;;19.07;42.38;;;;;;;;;
2020/03/16 07:39:45;;;;;;;;;;;19.07;42.38;;;;;;;;;
2020/03/16 07:54:44;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 07:54:44;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 07:54:45;;;;;;;;;;;19.11;42.40;;;;;;;;;
2020/03/16 07:54:45;;;;;;;;;;;19.11;42.40;;;;;;;;;
2020/03/16 08:09:44;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 08:09:44;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 08:09:45;;;;;;;;;;;19.31;41.87;;;;;;;;;
2020/03/16 08:09:45;;;;;;;;;;;19.31;41.87;;;;;;;;;
2020/03/16 08:24:44;;;4;;;2;;;;;;;;;;;;;;;
2020/03/16 08:24:44;;;4;;;2;;;;;;;;;;;;;;;
2020/03/16 08:24:45;;;;;;;;;;;19.05;41.88;;;;;;;;;
2020/03/16 08:24:45;;;;;;;;;;;19.05;41.88;;;;;;;;;
2020/03/16 08:39:45;;;4;;;2;;;;;;;;;;;;;;;
2020/03/16 08:39:45;;;4;;;2;;;;;;;;;;;;;;;
2020/03/16 08:39:46;;;;;;;;;;;19.11;41.75;;;;;;;;;
2020/03/16 08:39:46;;;;;;;;;;;19.11;41.75;;;;;;;;;
2020/03/16 08:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 08:54:45;;;;;;;;;;;19.12;41.75;;;;;;;;;
2020/03/16 08:54:45;;;;;;;;;;;19.12;41.75;;;;;;;;;
2020/03/16 09:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 09:09:45;;;;;;;;;;;19.12;41.59;;;;;;;;;
2020/03/16 09:09:45;;;;;;;;;;;19.12;41.59;;;;;;;;;
2020/03/16 09:24:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:24:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:24:45;;;;;;;;;;;19.28;41.41;;;;;;;;;
2020/03/16 09:24:45;;;;;;;;;;;19.28;41.41;;;;;;;;;
2020/03/16 09:39:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:39:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:39:45;;;;;;;;;;;19.30;41.23;;;;;;;;;
2020/03/16 09:39:45;;;;;;;;;;;19.30;41.23;;;;;;;;;
2020/03/16 09:54:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:54:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 09:54:45;;;;;;;;;;;19.32;41.06;;;;;;;;;
2020/03/16 09:54:46;;;;;;;;;;;19.32;41.06;;;;;;;;;
2020/03/16 10:09:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:09:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:09:45;;;;;;;;;;;19.20;41.09;;;;;;;;;
2020/03/16 10:09:45;;;;;;;;;;;19.20;41.09;;;;;;;;;
2020/03/16 10:24:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:24:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:24:45;;;;;;;;;;;19.11;41.08;;;;;;;;;
2020/03/16 10:24:45;;;;;;;;;;;19.11;41.08;;;;;;;;;
2020/03/16 10:39:48;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:39:49;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 10:39:52;;;;;;;;;;;19.08;41.20;;;;;;;;;
2020/03/16 10:39:55;;;;;;;;;;;19.08;41.20;;;;;;;;;
2020/03/16 10:54:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 10:54:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 10:54:47;;;;;;;;;;;18.98;41.26;;;;;;;;;
2020/03/16 10:54:47;;;;;;;;;;;18.98;41.26;;;;;;;;;
2020/03/16 11:09:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:09:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:09:47;;;;;;;;;;;19.07;41.09;;;;;;;;;
2020/03/16 11:09:48;;;;;;;;;;;19.07;41.09;;;;;;;;;
2020/03/16 11:24:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 11:24:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 11:24:46;;;;;;;;;;;19.02;41.15;;;;;;;;;
2020/03/16 11:24:46;;;;;;;;;;;19.02;41.15;;;;;;;;;
2020/03/16 11:39:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:39:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:39:46;;;;;;;;;;;19.27;41.04;;;;;;;;;
2020/03/16 11:39:49;;;;;;;;;;;19.27;41.04;;;;;;;;;
2020/03/16 11:54:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:54:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:54:47;;;;;;;;;;;19.11;40.90;;;;;;;;;
2020/03/16 11:54:47;;;;;;;;;;;19.11;40.90;;;;;;;;;
2020/03/16 12:09:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:09:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 12:09:47;;;;;;;;;;;19.22;40.61;;;;;;;;;
2020/03/16 12:09:47;;;;;;;;;;;19.22;40.61;;;;;;;;;
2020/03/16 12:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 12:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 12:24:45;;;;;;;;;;;19.30;40.40;;;;;;;;;
2020/03/16 12:24:45;;;;;;;;;;;19.30;40.40;;;;;;;;;
2020/03/16 12:39:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 12:39:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 12:39:46;;;;;;;;;;;19.17;40.44;;;;;;;;;
2020/03/16 12:39:47;;;;;;;;;;;19.17;40.44;;;;;;;;;
2020/03/16 12:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:54:45;;;;;;;;;;;19.48;40.08;;;;;;;;;
2020/03/16 12:54:46;;;;;;;;;;;19.48;40.08;;;;;;;;;
2020/03/16 13:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:09:45;;;;;;;;;;;19.72;39.56;;;;;;;;;
2020/03/16 13:09:45;;;;;;;;;;;19.72;39.56;;;;;;;;;
2020/03/16 13:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:24:45;;;;;;;;;;;19.84;39.17;;;;;;;;;
2020/03/16 13:24:45;;;;;;;;;;;19.84;39.17;;;;;;;;;
2020/03/16 13:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:39:45;;;;;;;;;;;20.09;38.97;;;;;;;;;
2020/03/16 13:39:45;;;;;;;;;;;20.09;38.97;;;;;;;;;
2020/03/16 13:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:54:44;;;;;;;;;;;20.23;38.57;;;;;;;;;
2020/03/16 13:54:44;;;;;;;;;;;20.23;38.57;;;;;;;;;
2020/03/16 14:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:09:45;;;;;;;;;;;21.16;37.79;;;;;;;;;
2020/03/16 14:09:45;;;;;;;;;;;21.16;37.79;;;;;;;;;
2020/03/16 14:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 14:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 14:24:44;;;;;;;;;;;23.20;36.27;;;;;;;;;
2020/03/16 14:24:44;;;;;;;;;;;23.20;36.27;;;;;;;;;
2020/03/16 14:39:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 14:39:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 14:39:46;;;;;;;;;;;27.63;33.14;;;;;;;;;
2020/03/16 14:39:46;;;;;;;;;;;27.63;33.14;;;;;;;;;
2020/03/16 14:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:54:44;;;;;;;;;;;28.28;31.32;;;;;;;;;
2020/03/16 14:54:44;;;;;;;;;;;28.28;31.32;;;;;;;;;
2020/03/16 15:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:09:45;;;;;;;;;;;25.07;33.11;;;;;;;;;
2020/03/16 15:09:45;;;;;;;;;;;25.07;33.11;;;;;;;;;
2020/03/16 15:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:24:44;;;;;;;;;;;24.40;33.33;;;;;;;;;
2020/03/16 15:24:45;;;;;;;;;;;24.40;33.33;;;;;;;;;
2020/03/16 15:39:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:39:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:39:45;;;;;;;;;;;23.29;33.87;;;;;;;;;
2020/03/16 15:39:45;;;;;;;;;;;23.29;33.87;;;;;;;;;
2020/03/16 15:54:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:54:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 15:54:45;;;;;;;;;;;24.73;33.04;;;;;;;;;
2020/03/16 15:54:45;;;;;;;;;;;24.73;33.04;;;;;;;;;
2020/03/16 16:09:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:09:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:09:46;;;;;;;;;;;24.84;32.93;;;;;;;;;
2020/03/16 16:09:48;;;;;;;;;;;24.84;32.93;;;;;;;;;
2020/03/16 16:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:24:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:24:45;;;;;;;;;;;26.33;32.73;;;;;;;;;
2020/03/16 16:24:45;;;;;;;;;;;26.33;32.73;;;;;;;;;
2020/03/16 16:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 16:39:45;;;;;;;;;;;27.26;31.90;;;;;;;;;
2020/03/16 16:39:45;;;;;;;;;;;27.26;31.90;;;;;;;;;
2020/03/16 16:54:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:54:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 16:54:44;;;;;;;;;;;25.52;32.33;;;;;;;;;
2020/03/16 16:54:45;;;;;;;;;;;25.52;32.33;;;;;;;;;
2020/03/16 17:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:09:44;;;;;;;;;;;25.24;32.94;;;;;;;;;
2020/03/16 17:09:45;;;;;;;;;;;25.24;32.94;;;;;;;;;
2020/03/16 17:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:24:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:24:44;;;;;;;;;;;24.15;34.04;;;;;;;;;
2020/03/16 17:24:44;;;;;;;;;;;24.15;34.04;;;;;;;;;
2020/03/16 17:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 17:39:45;;;;;;;;;;;23.23;34.87;;;;;;;;;
2020/03/16 17:39:45;;;;;;;;;;;23.23;34.87;;;;;;;;;
2020/03/16 17:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:54:44;;;;;;;;;;;23.41;36.17;;;;;;;;;
2020/03/16 17:54:44;;;;;;;;;;;23.41;36.17;;;;;;;;;
2020/03/16 18:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:09:45;;;;;;;;;;;23.00;37.22;;;;;;;;;
2020/03/16 18:09:45;;;;;;;;;;;23.00;37.22;;;;;;;;;
2020/03/16 18:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 18:24:44;;;;;;;;;;;24.42;36.96;;;;;;;;;
2020/03/16 18:24:44;;;;;;;;;;;24.42;36.96;;;;;;;;;
2020/03/16 18:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:39:45;;;;;;;;;;;23.17;37.35;;;;;;;;;
2020/03/16 18:39:45;;;;;;;;;;;23.17;37.35;;;;;;;;;
2020/03/16 18:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:54:45;;;;;;;;;;;22.18;38.34;;;;;;;;;
2020/03/16 18:54:45;;;;;;;;;;;22.18;38.34;;;;;;;;;
2020/03/16 19:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:09:44;;;;;;;;;;;22.85;37.83;;;;;;;;;
2020/03/16 19:09:45;;;;;;;;;;;22.85;37.83;;;;;;;;;
2020/03/16 19:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:24:44;;;;;;;;;;;21.80;37.83;;;;;;;;;
2020/03/16 19:24:44;;;;;;;;;;;21.80;37.83;;;;;;;;;
2020/03/16 19:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:39:44;;;;;;;;;;;22.86;37.32;;;;;;;;;
2020/03/16 19:39:45;;;;;;;;;;;22.86;37.32;;;;;;;;;
2020/03/16 19:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:54:44;;;;;;;;;;;22.66;37.39;;;;;;;;;
2020/03/16 19:54:44;;;;;;;;;;;22.66;37.39;;;;;;;;;
2020/03/16 20:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:09:44;;;;;;;;;;;22.86;37.18;;;;;;;;;
2020/03/16 20:09:45;;;;;;;;;;;22.86;37.18;;;;;;;;;
2020/03/16 20:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:24:44;;;;;;;;;;;22.68;37.26;;;;;;;;;
2020/03/16 20:24:44;;;;;;;;;;;22.68;37.26;;;;;;;;;
2020/03/16 20:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 20:39:45;;;;;;;;;;;22.01;37.45;;;;;;;;;
2020/03/16 20:39:45;;;;;;;;;;;22.01;37.45;;;;;;;;;
2020/03/16 20:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 20:54:44;;;;;;;;;;;21.63;37.89;;;;;;;;;
2020/03/16 20:54:44;;;;;;;;;;;21.63;37.89;;;;;;;;;
2020/03/16 21:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:09:44;;;;;;;;;;;21.49;37.67;;;;;;;;;
2020/03/16 21:09:45;;;;;;;;;;;21.49;37.67;;;;;;;;;
2020/03/16 21:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:24:44;;;;;;;;;;;21.42;37.76;;;;;;;;;
2020/03/16 21:24:44;;;;;;;;;;;21.42;37.76;;;;;;;;;
2020/03/16 21:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:39:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:39:47;;;;;;;;;;;21.30;37.72;;;;;;;;;
2020/03/16 21:39:47;;;;;;;;;;;21.30;37.72;;;;;;;;;
2020/03/16 21:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:54:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:54:45;;;;;;;;;;;20.92;38.00;;;;;;;;;
2020/03/16 21:54:45;;;;;;;;;;;20.92;38.00;;;;;;;;;
2020/03/16 22:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:09:44;;;;;;;;;;;20.94;37.96;;;;;;;;;
2020/03/16 22:09:44;;;;;;;;;;;20.94;37.96;;;;;;;;;
2020/03/16 22:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:24:44;;;;;;;;;;;20.77;38.05;;;;;;;;;
2020/03/16 22:24:44;;;;;;;;;;;20.77;38.05;;;;;;;;;
2020/03/16 22:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 22:39:44;;;;;;;;;;;20.74;38.01;;;;;;;;;
2020/03/16 22:39:44;;;;;;;;;;;20.74;38.01;;;;;;;;;
