Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:07:11;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/16 00:07:12;;;;;;;;;;;11.0;78.6;;;;;;;;;
2020/03/16 00:26:22;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/03/16 00:26:22;;;;;;;;;;;10.8;79.3;;;;;;;;;
2020/03/16 00:45:46;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/03/16 00:45:47;;;;;;;;;;;10.5;79.3;;;;;;;;;
2020/03/16 01:05:00;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/16 01:05:00;;;;;;;;;;;10.3;79.8;;;;;;;;;
2020/03/16 01:24:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/16 01:24:13;;;;;;;;;;;10.1;79.9;;;;;;;;;
2020/03/16 01:43:26;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/03/16 01:43:26;;;;;;;;;;;9.9;80.2;;;;;;;;;
2020/03/16 02:02:12;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/16 02:02:12;;;;;;;;;;;9.7;80.9;;;;;;;;;
2020/03/16 02:21:13;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/16 02:21:13;;;;;;;;;;;9.4;80.5;;;;;;;;;
2020/03/16 02:40:14;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/16 02:40:14;;;;;;;;;;;9.2;81.2;;;;;;;;;
2020/03/16 02:59:26;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/16 02:59:26;;;;;;;;;;;9.0;81.5;;;;;;;;;
2020/03/16 03:19:10;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/16 03:19:11;;;;;;;;;;;8.8;80.8;;;;;;;;;
2020/03/16 03:39:23;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 03:39:23;;;;;;;;;;;8.6;81.8;;;;;;;;;
2020/03/16 03:58:34;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/16 03:58:34;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/03/16 04:17:31;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/16 04:17:32;;;;;;;;;;;8.2;82.6;;;;;;;;;
2020/03/16 04:37:43;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/16 04:37:43;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/03/16 04:57:33;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/16 04:57:33;;;;;;;;;;;8.1;81.5;;;;;;;;;
2020/03/16 05:16:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/16 05:16:53;;;;;;;;;;;8.0;81.6;;;;;;;;;
2020/03/16 05:35:36;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/16 05:35:37;;;;;;;;;;;7.8;82.1;;;;;;;;;
2020/03/16 05:54:38;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/16 05:54:38;;;;;;;;;;;7.6;82.3;;;;;;;;;
2020/03/16 08:23:04;;;11.9;;;11.0;;;;;;;;;;;;;;;
2020/03/16 08:23:04;;;;;;;;;;;19.0;66.4;;;;;;;;;
2020/03/16 08:34:09;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/16 08:34:10;;;;;;;;;;;19.4;64.2;;;;;;;;;
2020/03/16 08:44:49;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/16 08:44:49;;;;;;;;;;;19.0;55.5;;;;;;;;;
2020/03/16 09:03:59;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/16 09:03:59;;;;;;;;;;;19.1;63.1;;;;;;;;;
2020/03/16 09:23:29;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/16 09:23:29;;;;;;;;;;;18.1;66.2;;;;;;;;;
2020/03/16 09:42:21;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/16 09:42:22;;;;;;;;;;;17.3;66.9;;;;;;;;;
2020/03/16 10:03:47;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/16 10:03:48;;;;;;;;;;;17.0;64.8;;;;;;;;;
2020/03/16 10:26:42;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/16 10:26:42;;;;;;;;;;;17.2;67.6;;;;;;;;;
2020/03/16 10:46:37;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/16 10:46:39;;;;;;;;;;;17.1;65.5;;;;;;;;;
2020/03/16 11:05:50;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/16 11:05:51;;;;;;;;;;;17.0;67.4;;;;;;;;;
2020/03/16 11:25:51;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/16 11:25:51;;;;;;;;;;;16.8;68.4;;;;;;;;;
2020/03/16 11:45:17;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/03/16 11:45:18;;;;;;;;;;;16.6;68.3;;;;;;;;;
2020/03/16 12:04:07;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/03/16 12:04:09;;;;;;;;;;;16.3;68.7;;;;;;;;;
2020/03/16 12:23:36;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/03/16 12:23:36;;;;;;;;;;;15.9;68.2;;;;;;;;;
2020/03/16 12:43:44;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/16 12:43:44;;;;;;;;;;;15.6;66.5;;;;;;;;;
2020/03/16 13:03:00;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/16 13:03:00;;;;;;;;;;;15.7;64.9;;;;;;;;;
2020/03/16 13:22:21;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/16 13:22:21;;;;;;;;;;;15.7;64.2;;;;;;;;;
2020/03/16 13:43:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/16 13:43:10;;;;;;;;;;;15.7;63.5;;;;;;;;;
2020/03/16 14:04:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/16 14:04:53;;;;;;;;;;;15.7;65.2;;;;;;;;;
2020/03/16 14:24:10;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/16 14:24:11;;;;;;;;;;;15.7;67.9;;;;;;;;;
2020/03/16 14:43:34;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/16 14:43:34;;;;;;;;;;;15.6;65.9;;;;;;;;;
2020/03/16 15:03:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/16 15:03:23;;;;;;;;;;;15.7;65.1;;;;;;;;;
2020/03/16 15:23:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/16 15:23:08;;;;;;;;;;;15.7;63.9;;;;;;;;;
2020/03/16 15:42:56;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/16 15:42:58;;;;;;;;;;;15.7;64.9;;;;;;;;;
2020/03/16 16:02:23;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/16 16:02:25;;;;;;;;;;;15.6;63.6;;;;;;;;;
2020/03/16 16:22:03;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/03/16 16:22:03;;;;;;;;;;;15.7;64.0;;;;;;;;;
2020/03/16 16:41:30;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/16 16:41:30;;;;;;;;;;;15.5;65.9;;;;;;;;;
2020/03/16 17:00:46;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/16 17:00:47;;;;;;;;;;;15.2;66.6;;;;;;;;;
2020/03/16 17:21:01;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/16 17:21:02;;;;;;;;;;;14.9;67.7;;;;;;;;;
2020/03/16 17:40:16;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/03/16 17:40:16;;;;;;;;;;;14.6;69.0;;;;;;;;;
2020/03/16 17:59:26;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/16 17:59:27;;;;;;;;;;;14.2;69.6;;;;;;;;;
2020/03/16 18:18:12;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/16 18:18:13;;;;;;;;;;;13.9;70.5;;;;;;;;;
2020/03/16 18:37:34;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/16 18:37:35;;;;;;;;;;;13.6;71.0;;;;;;;;;
2020/03/16 18:56:32;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/16 18:56:32;;;;;;;;;;;13.4;71.8;;;;;;;;;
2020/03/16 19:15:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/16 19:15:16;;;;;;;;;;;13.2;72.1;;;;;;;;;
2020/03/16 19:34:29;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/16 19:34:30;;;;;;;;;;;13.0;72.5;;;;;;;;;
2020/03/16 19:54:10;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/16 19:54:10;;;;;;;;;;;12.8;73.1;;;;;;;;;
2020/03/16 20:13:21;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/16 20:13:21;;;;;;;;;;;12.6;73.9;;;;;;;;;
2020/03/16 20:32:07;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/16 20:32:07;;;;;;;;;;;12.4;74.7;;;;;;;;;
2020/03/16 20:51:53;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/16 20:51:53;;;;;;;;;;;12.3;74.7;;;;;;;;;
2020/03/16 21:11:47;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/16 21:11:48;;;;;;;;;;;12.2;74.4;;;;;;;;;
2020/03/16 21:32:33;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/16 21:32:33;;;;;;;;;;;12.0;75.1;;;;;;;;;
2020/03/16 21:53:23;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/16 21:53:24;;;;;;;;;;;11.9;76.0;;;;;;;;;
2020/03/16 22:12:05;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/16 22:12:05;;;;;;;;;;;11.8;76.2;;;;;;;;;
2020/03/16 22:31:27;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/16 22:31:27;;;;;;;;;;;11.7;76.6;;;;;;;;;
2020/03/16 22:50:39;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/16 22:50:39;;;;;;;;;;;11.5;76.7;;;;;;;;;
2020/03/16 23:09:53;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/03/16 23:10:03;;;;;;;;;;;11.4;76.8;;;;;;;;;
2020/03/16 23:29:30;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/16 23:29:31;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/03/16 23:49:50;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/16 23:49:51;;;;;;;;;;;11.1;75.9;;;;;;;;;
