Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/16 00:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:12:27;;;;;;;;;;;20.42;40.22;;;;;;;;;
2020/03/16 00:12:27;;;;;;;;;;;20.42;40.22;;;;;;;;;
2020/03/16 00:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:27:27;;;;;;;;;;;20.15;40.22;;;;;;;;;
2020/03/16 00:27:27;;;;;;;;;;;20.15;40.22;;;;;;;;;
2020/03/16 00:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 00:43:18;;;;;;;;;;;19.94;40.15;;;;;;;;;
2020/03/16 00:43:22;;;;;;;;;;;19.94;40.15;;;;;;;;;
2020/03/16 00:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 00:57:27;;;;;;;;;;;19.73;40.10;;;;;;;;;
2020/03/16 00:57:27;;;;;;;;;;;19.73;40.10;;;;;;;;;
2020/03/16 01:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:12:27;;;;;;;;;;;19.62;39.96;;;;;;;;;
2020/03/16 01:12:27;;;;;;;;;;;19.62;39.96;;;;;;;;;
2020/03/16 01:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:27:27;;;;;;;;;;;19.56;40.20;;;;;;;;;
2020/03/16 01:27:27;;;;;;;;;;;19.56;40.20;;;;;;;;;
2020/03/16 01:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:42:27;;;;;;;;;;;19.53;40.39;;;;;;;;;
2020/03/16 01:42:27;;;;;;;;;;;19.53;40.39;;;;;;;;;
2020/03/16 01:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 01:57:27;;;;;;;;;;;19.43;40.39;;;;;;;;;
2020/03/16 01:57:27;;;;;;;;;;;19.43;40.39;;;;;;;;;
2020/03/16 02:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:12:27;;;;;;;;;;;19.34;40.42;;;;;;;;;
2020/03/16 02:12:27;;;;;;;;;;;19.34;40.42;;;;;;;;;
2020/03/16 02:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:27:26;;;;;;;;;;;19.22;40.33;;;;;;;;;
2020/03/16 02:27:26;;;;;;;;;;;19.22;40.33;;;;;;;;;
2020/03/16 02:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 02:42:26;;;;;;;;;;;19.17;40.35;;;;;;;;;
2020/03/16 02:42:26;;;;;;;;;;;19.17;40.35;;;;;;;;;
2020/03/16 02:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 02:57:26;;;;;;;;;;;19.11;40.35;;;;;;;;;
2020/03/16 02:57:26;;;;;;;;;;;19.11;40.35;;;;;;;;;
2020/03/16 03:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:12:27;;;;;;;;;;;19.17;40.27;;;;;;;;;
2020/03/16 03:12:27;;;;;;;;;;;19.17;40.27;;;;;;;;;
2020/03/16 03:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:27:26;;;;;;;;;;;19.12;40.32;;;;;;;;;
2020/03/16 03:27:26;;;;;;;;;;;19.12;40.32;;;;;;;;;
2020/03/16 03:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:42:26;;;;;;;;;;;19.11;40.35;;;;;;;;;
2020/03/16 03:42:26;;;;;;;;;;;19.11;40.35;;;;;;;;;
2020/03/16 03:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 03:57:26;;;;;;;;;;;19.04;40.42;;;;;;;;;
2020/03/16 03:57:26;;;;;;;;;;;19.04;40.42;;;;;;;;;
2020/03/16 04:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:12:26;;;;;;;;;;;18.97;40.49;;;;;;;;;
2020/03/16 04:12:26;;;;;;;;;;;18.97;40.49;;;;;;;;;
2020/03/16 04:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 04:27:26;;;;;;;;;;;18.98;40.56;;;;;;;;;
2020/03/16 04:27:26;;;;;;;;;;;18.98;40.56;;;;;;;;;
2020/03/16 04:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 04:42:27;;;;;;;;;;;18.93;40.63;;;;;;;;;
2020/03/16 04:42:27;;;;;;;;;;;18.93;40.63;;;;;;;;;
2020/03/16 04:57:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 04:57:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 04:57:26;;;;;;;;;;;18.90;40.73;;;;;;;;;
2020/03/16 04:57:26;;;;;;;;;;;18.90;40.73;;;;;;;;;
2020/03/16 05:12:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:12:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:12:26;;;;;;;;;;;19.00;40.82;;;;;;;;;
2020/03/16 05:12:26;;;;;;;;;;;19.00;40.82;;;;;;;;;
2020/03/16 05:27:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:27:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:27:38;;;;;;;;;;;19.01;40.80;;;;;;;;;
2020/03/16 05:27:39;;;;;;;;;;;19.01;40.80;;;;;;;;;
2020/03/16 05:42:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:42:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 05:42:36;;;;;;;;;;;19.01;40.76;;;;;;;;;
2020/03/16 05:42:36;;;;;;;;;;;19.01;40.76;;;;;;;;;
2020/03/16 05:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 05:57:27;;;;;;;;;;;19.03;41.13;;;;;;;;;
2020/03/16 05:57:27;;;;;;;;;;;19.03;41.13;;;;;;;;;
2020/03/16 06:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:12:26;;;;;;;;;;;19.08;41.48;;;;;;;;;
2020/03/16 06:12:26;;;;;;;;;;;19.08;41.48;;;;;;;;;
2020/03/16 06:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:27:26;;;;;;;;;;;19.01;41.85;;;;;;;;;
2020/03/16 06:27:26;;;;;;;;;;;19.01;41.85;;;;;;;;;
2020/03/16 06:42:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:42:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 06:42:27;;;;;;;;;;;19.05;42.72;;;;;;;;;
2020/03/16 06:42:27;;;;;;;;;;;19.05;42.72;;;;;;;;;
2020/03/16 06:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 06:57:26;;;;;;;;;;;19.08;43.02;;;;;;;;;
2020/03/16 06:57:26;;;;;;;;;;;19.08;43.02;;;;;;;;;
2020/03/16 07:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 07:12:26;;;;;;;;;;;19.05;43.17;;;;;;;;;
2020/03/16 07:12:26;;;;;;;;;;;19.05;43.17;;;;;;;;;
2020/03/16 07:27:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 07:27:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 07:27:31;;;;;;;;;;;19.08;43.07;;;;;;;;;
2020/03/16 07:27:30;;;;;;;;;;;19.08;43.07;;;;;;;;;
2020/03/16 07:42:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 07:42:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 07:42:26;;;;;;;;;;;19.05;42.91;;;;;;;;;
2020/03/16 07:42:26;;;;;;;;;;;19.05;42.91;;;;;;;;;
2020/03/16 07:57:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:57:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 07:57:26;;;;;;;;;;;19.04;42.88;;;;;;;;;
2020/03/16 07:57:26;;;;;;;;;;;19.04;42.88;;;;;;;;;
2020/03/16 08:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:12:26;;;;;;;;;;;19.04;42.72;;;;;;;;;
2020/03/16 08:12:26;;;;;;;;;;;19.04;42.72;;;;;;;;;
2020/03/16 08:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:27:26;;;;;;;;;;;19.07;42.63;;;;;;;;;
2020/03/16 08:27:26;;;;;;;;;;;19.07;42.63;;;;;;;;;
2020/03/16 08:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 08:42:26;;;;;;;;;;;19.10;42.50;;;;;;;;;
2020/03/16 08:42:26;;;;;;;;;;;19.10;42.50;;;;;;;;;
2020/03/16 08:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 08:57:26;;;;;;;;;;;19.11;42.43;;;;;;;;;
2020/03/16 08:57:26;;;;;;;;;;;19.11;42.43;;;;;;;;;
2020/03/16 09:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:12:26;;;;;;;;;;;19.05;42.50;;;;;;;;;
2020/03/16 09:12:26;;;;;;;;;;;19.05;42.50;;;;;;;;;
2020/03/16 09:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:27:26;;;;;;;;;;;19.03;42.46;;;;;;;;;
2020/03/16 09:27:26;;;;;;;;;;;19.03;42.46;;;;;;;;;
2020/03/16 09:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:42:26;;;;;;;;;;;18.95;42.43;;;;;;;;;
2020/03/16 09:42:26;;;;;;;;;;;18.95;42.43;;;;;;;;;
2020/03/16 09:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 09:57:26;;;;;;;;;;;19.01;42.42;;;;;;;;;
2020/03/16 09:57:26;;;;;;;;;;;19.01;42.42;;;;;;;;;
2020/03/16 10:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:12:26;;;;;;;;;;;18.95;42.43;;;;;;;;;
2020/03/16 10:12:26;;;;;;;;;;;18.95;42.43;;;;;;;;;
2020/03/16 10:27:25;;;8;;;0;;;;;;;;;;;;;;;
2020/03/16 10:27:25;;;8;;;0;;;;;;;;;;;;;;;
2020/03/16 10:27:26;;;;;;;;;;;18.84;42.44;;;;;;;;;
2020/03/16 10:27:26;;;;;;;;;;;18.84;42.44;;;;;;;;;
2020/03/16 10:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:42:29;;;;;;;;;;;18.79;42.52;;;;;;;;;
2020/03/16 10:42:29;;;;;;;;;;;18.79;42.52;;;;;;;;;
2020/03/16 10:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 10:57:27;;;;;;;;;;;18.69;42.63;;;;;;;;;
2020/03/16 10:57:27;;;;;;;;;;;18.69;42.63;;;;;;;;;
2020/03/16 11:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:12:26;;;;;;;;;;;18.72;42.66;;;;;;;;;
2020/03/16 11:12:26;;;;;;;;;;;18.72;42.66;;;;;;;;;
2020/03/16 11:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 11:27:26;;;;;;;;;;;18.77;42.71;;;;;;;;;
2020/03/16 11:27:26;;;;;;;;;;;18.77;42.71;;;;;;;;;
2020/03/16 11:42:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:42:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:42:35;;;;;;;;;;;18.87;42.49;;;;;;;;;
2020/03/16 11:42:35;;;;;;;;;;;18.87;42.49;;;;;;;;;
2020/03/16 11:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 11:57:30;;;;;;;;;;;18.80;42.40;;;;;;;;;
2020/03/16 11:57:30;;;;;;;;;;;18.80;42.40;;;;;;;;;
2020/03/16 12:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:12:26;;;;;;;;;;;18.89;42.28;;;;;;;;;
2020/03/16 12:12:26;;;;;;;;;;;18.89;42.28;;;;;;;;;
2020/03/16 12:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:27:27;;;;;;;;;;;19.03;41.72;;;;;;;;;
2020/03/16 12:27:27;;;;;;;;;;;19.03;41.72;;;;;;;;;
2020/03/16 12:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:42:26;;;;;;;;;;;18.97;41.94;;;;;;;;;
2020/03/16 12:42:27;;;;;;;;;;;18.97;41.94;;;;;;;;;
2020/03/16 12:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 12:57:27;;;;;;;;;;;19.22;41.69;;;;;;;;;
2020/03/16 12:57:29;;;;;;;;;;;19.22;41.69;;;;;;;;;
2020/03/16 13:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:12:26;;;;;;;;;;;19.42;41.27;;;;;;;;;
2020/03/16 13:12:26;;;;;;;;;;;19.42;41.27;;;;;;;;;
2020/03/16 13:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 13:27:26;;;;;;;;;;;19.70;40.91;;;;;;;;;
2020/03/16 13:27:26;;;;;;;;;;;19.70;40.91;;;;;;;;;
2020/03/16 13:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:42:26;;;;;;;;;;;20.00;40.51;;;;;;;;;
2020/03/16 13:42:26;;;;;;;;;;;20.00;40.51;;;;;;;;;
2020/03/16 13:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 13:57:25;;;;;;;;;;;20.20;40.21;;;;;;;;;
2020/03/16 13:57:25;;;;;;;;;;;20.20;40.21;;;;;;;;;
2020/03/16 14:12:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 14:12:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 14:12:25;;;;;;;;;;;21.29;39.33;;;;;;;;;
2020/03/16 14:12:25;;;;;;;;;;;21.29;39.33;;;;;;;;;
2020/03/16 14:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:27:25;;;;;;;;;;;23.52;37.96;;;;;;;;;
2020/03/16 14:27:25;;;;;;;;;;;23.52;37.96;;;;;;;;;
2020/03/16 14:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 14:42:26;;;;;;;;;;;29.08;33.06;;;;;;;;;
2020/03/16 14:42:26;;;;;;;;;;;29.08;33.06;;;;;;;;;
2020/03/16 14:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 14:57:26;;;;;;;;;;;29.45;31.30;;;;;;;;;
2020/03/16 14:57:26;;;;;;;;;;;29.45;31.30;;;;;;;;;
2020/03/16 15:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:12:25;;;;;;;;;;;26.64;33.35;;;;;;;;;
2020/03/16 15:12:25;;;;;;;;;;;26.64;33.35;;;;;;;;;
2020/03/16 15:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:27:26;;;;;;;;;;;25.26;34.39;;;;;;;;;
2020/03/16 15:27:26;;;;;;;;;;;25.26;34.39;;;;;;;;;
2020/03/16 15:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 15:42:26;;;;;;;;;;;24.36;35.11;;;;;;;;;
2020/03/16 15:42:27;;;;;;;;;;;24.36;35.11;;;;;;;;;
2020/03/16 15:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 15:57:25;;;;;;;;;;;25.49;34.32;;;;;;;;;
2020/03/16 15:57:25;;;;;;;;;;;25.49;34.32;;;;;;;;;
2020/03/16 16:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:12:26;;;;;;;;;;;26.06;34.35;;;;;;;;;
2020/03/16 16:12:26;;;;;;;;;;;26.06;34.35;;;;;;;;;
2020/03/16 16:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:27:28;;;;;;;;;;;27.44;33.44;;;;;;;;;
2020/03/16 16:27:28;;;;;;;;;;;27.44;33.44;;;;;;;;;
2020/03/16 16:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:42:26;;;;;;;;;;;28.72;31.35;;;;;;;;;
2020/03/16 16:42:26;;;;;;;;;;;28.72;31.35;;;;;;;;;
2020/03/16 16:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 16:57:27;;;;;;;;;;;27.60;31.50;;;;;;;;;
2020/03/16 16:57:27;;;;;;;;;;;27.60;31.50;;;;;;;;;
2020/03/16 17:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 17:12:25;;;;;;;;;;;27.12;32.47;;;;;;;;;
2020/03/16 17:12:25;;;;;;;;;;;27.12;32.47;;;;;;;;;
2020/03/16 17:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 17:27:25;;;;;;;;;;;25.59;31.81;;;;;;;;;
2020/03/16 17:27:25;;;;;;;;;;;25.59;31.81;;;;;;;;;
2020/03/16 17:42:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 17:42:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/16 17:42:25;;;;;;;;;;;24.39;36.75;;;;;;;;;
2020/03/16 17:42:25;;;;;;;;;;;24.39;36.75;;;;;;;;;
2020/03/16 17:57:24;;;5;;;3;;;;;;;;;;;;;;;
2020/03/16 17:57:24;;;5;;;3;;;;;;;;;;;;;;;
2020/03/16 17:57:25;;;;;;;;;;;24.19;36.38;;;;;;;;;
2020/03/16 17:57:25;;;;;;;;;;;24.19;36.38;;;;;;;;;
2020/03/16 18:12:24;;;6;;;4;;;;;;;;;;;;;;;
2020/03/16 18:12:24;;;6;;;4;;;;;;;;;;;;;;;
2020/03/16 18:12:25;;;;;;;;;;;24.03;37.69;;;;;;;;;
2020/03/16 18:12:25;;;;;;;;;;;24.03;37.69;;;;;;;;;
2020/03/16 18:27:24;;;5;;;4;;;;;;;;;;;;;;;
2020/03/16 18:27:24;;;5;;;4;;;;;;;;;;;;;;;
2020/03/16 18:27:25;;;;;;;;;;;24.97;36.97;;;;;;;;;
2020/03/16 18:27:25;;;;;;;;;;;24.97;36.97;;;;;;;;;
2020/03/16 18:42:24;;;5;;;4;;;;;;;;;;;;;;;
2020/03/16 18:42:25;;;5;;;4;;;;;;;;;;;;;;;
2020/03/16 18:42:25;;;;;;;;;;;24.07;37.10;;;;;;;;;
2020/03/16 18:42:25;;;;;;;;;;;24.07;37.10;;;;;;;;;
2020/03/16 18:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 18:57:26;;;;;;;;;;;23.01;38.21;;;;;;;;;
2020/03/16 18:57:26;;;;;;;;;;;23.01;38.21;;;;;;;;;
2020/03/16 19:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 19:12:25;;;;;;;;;;;23.23;36.73;;;;;;;;;
2020/03/16 19:12:25;;;;;;;;;;;23.23;36.73;;;;;;;;;
2020/03/16 19:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:27:25;;;;;;;;;;;22.50;37.92;;;;;;;;;
2020/03/16 19:27:25;;;;;;;;;;;22.50;37.92;;;;;;;;;
2020/03/16 19:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 19:42:25;;;;;;;;;;;23.12;37.09;;;;;;;;;
2020/03/16 19:42:25;;;;;;;;;;;23.12;37.09;;;;;;;;;
2020/03/16 19:57:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:57:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 19:57:25;;;;;;;;;;;23.14;37.03;;;;;;;;;
2020/03/16 19:57:25;;;;;;;;;;;23.14;37.03;;;;;;;;;
2020/03/16 20:12:24;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 20:12:24;;;5;;;2;;;;;;;;;;;;;;;
2020/03/16 20:12:25;;;;;;;;;;;22.89;36.71;;;;;;;;;
2020/03/16 20:12:25;;;;;;;;;;;22.89;36.71;;;;;;;;;
2020/03/16 20:27:24;;;8;;;2;;;;;;;;;;;;;;;
2020/03/16 20:27:24;;;8;;;2;;;;;;;;;;;;;;;
2020/03/16 20:27:25;;;;;;;;;;;22.83;37.08;;;;;;;;;
2020/03/16 20:27:25;;;;;;;;;;;22.83;37.08;;;;;;;;;
2020/03/16 20:42:24;;;9;;;3;;;;;;;;;;;;;;;
2020/03/16 20:42:24;;;9;;;3;;;;;;;;;;;;;;;
2020/03/16 20:42:25;;;;;;;;;;;22.27;37.80;;;;;;;;;
2020/03/16 20:42:25;;;;;;;;;;;22.27;37.80;;;;;;;;;
2020/03/16 20:57:25;;;9;;;3;;;;;;;;;;;;;;;
2020/03/16 20:57:25;;;9;;;3;;;;;;;;;;;;;;;
2020/03/16 20:57:26;;;;;;;;;;;21.78;38.49;;;;;;;;;
2020/03/16 20:57:26;;;;;;;;;;;21.78;38.49;;;;;;;;;
2020/03/16 21:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/16 21:12:25;;;;;;;;;;;21.57;38.43;;;;;;;;;
2020/03/16 21:12:25;;;;;;;;;;;21.57;38.43;;;;;;;;;
2020/03/16 21:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 21:27:26;;;;;;;;;;;21.40;38.71;;;;;;;;;
2020/03/16 21:27:26;;;;;;;;;;;21.40;38.71;;;;;;;;;
2020/03/16 21:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:42:25;;;;;;;;;;;21.41;38.67;;;;;;;;;
2020/03/16 21:42:25;;;;;;;;;;;21.41;38.67;;;;;;;;;
2020/03/16 21:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 21:57:25;;;;;;;;;;;21.41;38.67;;;;;;;;;
2020/03/16 21:57:25;;;;;;;;;;;21.41;38.67;;;;;;;;;
2020/03/16 22:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:12:25;;;;;;;;;;;20.60;39.54;;;;;;;;;
2020/03/16 22:12:25;;;;;;;;;;;20.60;39.54;;;;;;;;;
2020/03/16 22:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/16 22:27:25;;;;;;;;;;;20.54;39.42;;;;;;;;;
2020/03/16 22:27:25;;;;;;;;;;;20.54;39.42;;;;;;;;;
2020/03/16 22:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 22:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/16 22:42:25;;;;;;;;;;;20.51;39.25;;;;;;;;;
2020/03/16 22:42:25;;;;;;;;;;;20.51;39.25;;;;;;;;;
