Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/02 18:06:14;;;;;;;;;;;;;;;;;;3177019;42;50474;-54
2020/04/02 18:10:38;;;;;;;;;;;;;;;;;;3158363;44;37270;-49
2020/04/02 18:13:23;;;;;;;;;;;;;;;;;;3244765;43;7875;-49
2020/04/02 18:15:50;;;;;;;;;;;;;;;;;;3240120;43;55509;-52
2020/04/02 18:18:21;;;;;;;;;;;;;;;;;;3242743;43;7650;-51
2020/04/02 18:20:47;;;;;;;;;;;;;;;;;;3242813;43;7655;-49
2020/04/02 18:23:45;;;;;;;;;;;;;;;;;;3242885;43;7624;-49
2020/04/02 18:26:31;;;;;;;;;;;;;;;;;;3242953;43;7633;-51
2020/04/02 18:28:59;;;;;;;;;;;;;;;;;;3242911;43;7624;-49
2020/04/02 18:31:26;;;;;;;;;;;;;;;;;;3242989;43;7632;-49
2020/04/02 18:33:55;;;;;;;;;;;;;;;;;;3242740;43;8031;-49
2020/04/02 18:36:29;;;;;;;;;;;;;;;;;;3242629;43;7637;-51
2020/04/02 18:38:55;;;;;;;;;;;;;;;;;;3242644;43;8272;-49
2020/04/02 18:41:26;;;;;;;;;;;;;;;;;;3242629;43;7641;-49
2020/04/02 18:44:00;;;;;;;;;;;;;;;;;;3242624;43;7672;-52
2020/04/02 18:46:51;;;;;;;;;;;;;;;;;;3242671;43;7638;-49
2020/04/02 18:49:27;;;;;;;;;;;;;;;;;;3242616;44;7924;-49
2020/04/02 18:51:59;;;;;;;;;;;;;;;;;;3242661;44;7629;-49
2020/04/02 18:54:29;;;;;;;;;;;;;;;;;;3242659;43;7631;-49
2020/04/02 18:56:55;;;;;;;;;;;;;;;;;;3242734;43;7633;-49
2020/04/02 18:59:20;;;;;;;;;;;;;;;;;;3242464;44;7630;-49
2020/04/02 19:01:57;;;;;;;;;;;;;;;;;;3242733;44;7662;-50
2020/04/02 19:04:24;;;;;;;;;;;;;;;;;;3242747;43;7638;-50
2020/04/02 19:06:54;;;;;;;;;;;;;;;;;;3242669;43;7633;-49
2020/04/02 19:09:20;;;;;;;;;;;;;;;;;;3242669;43;7633;-50
2020/04/02 19:12:05;;;;;;;;;;;;;;;;;;3242696;43;7634;-49
2020/04/02 19:14:31;;;;;;;;;;;;;;;;;;3242676;43;7634;-52
2020/04/02 19:17:01;;;;;;;;;;;;;;;;;;3242651;43;7645;-50
2020/04/02 19:19:27;;;;;;;;;;;;;;;;;;3242817;44;7634;-49
2020/04/02 19:21:53;;;;;;;;;;;;;;;;;;3242646;43;7635;-50
2020/04/02 19:24:23;;;;;;;;;;;;;;;;;;3242831;43;7640;-49
2020/04/02 19:26:52;;;;;;;;;;;;;;;;;;3226972;44;52032;-50
2020/04/02 19:29:26;;;;;;;;;;;;;;;;;;3242792;43;7645;-52
2020/04/02 19:32:17;;;;;;;;;;;;;;;;;;3242736;43;7640;-49
2020/04/02 19:34:53;;;;;;;;;;;;;;;;;;3242757;43;7637;-50
2020/04/02 19:37:25;;;;;;;;;;;;;;;;;;3242846;44;7642;-49
2020/04/02 19:40:09;;;;;;;;;;;;;;;;;;3242791;43;8211;-50
2020/04/02 19:42:36;;;;;;;;;;;;;;;;;;3242812;44;7983;-50
2020/04/02 19:45:24;;;;;;;;;;;;;;;;;;3242745;43;7641;-50
2020/04/02 19:47:52;;;;;;;;;;;;;;;;;;3242760;43;7636;-50
2020/04/02 19:50:20;;;;;;;;;;;;;;;;;;3242796;43;7648;-50
2020/04/02 19:52:47;;;;;;;;;;;;;;;;;;3242769;44;7639;-50
2020/04/02 19:55:27;;;;;;;;;;;;;;;;;;3242681;43;7651;-54
2020/04/02 19:57:53;;;;;;;;;;;;;;;;;;3242648;43;7846;-51
2020/04/02 20:00:54;;;;;;;;;;;;;;;;;;3242609;43;7653;-52
2020/04/02 20:03:29;;;;;;;;;;;;;;;;;;3242657;43;7630;-50
2020/04/02 20:05:58;;;;;;;;;;;;;;;;;;3242674;43;7648;-54
2020/04/02 20:08:25;;;;;;;;;;;;;;;;;;3242691;43;7638;-51
2020/04/02 20:11:13;;;;;;;;;;;;;;;;;;3242777;43;7649;-50
2020/04/02 20:13:43;;;;;;;;;;;;;;;;;;3242855;43;7646;-50
2020/04/02 20:16:16;;;;;;;;;;;;;;;;;;3242713;43;7648;-51
2020/04/02 20:18:42;;;;;;;;;;;;;;;;;;3242765;43;7645;-51
2020/04/02 20:21:12;;;;;;;;;;;;;;;;;;3242773;43;7645;-51
2020/04/02 20:23:38;;;;;;;;;;;;;;;;;;3242748;43;7647;-50
2020/04/02 20:26:04;;;;;;;;;;;;;;;;;;3242732;43;7649;-51
2020/04/02 20:28:30;;;;;;;;;;;;;;;;;;3242873;43;7644;-53
2020/04/02 20:30:57;;;;;;;;;;;;;;;;;;3242879;43;7640;-51
2020/04/02 20:33:34;;;;;;;;;;;;;;;;;;3242756;43;7648;-53
2020/04/02 20:36:04;;;;;;;;;;;;;;;;;;3242864;43;7648;-51
2020/04/02 20:38:33;;;;;;;;;;;;;;;;;;3242810;44;7640;-52
2020/04/02 20:41:01;;;;;;;;;;;;;;;;;;3242693;43;7648;-51
2020/04/02 20:43:30;;;;;;;;;;;;;;;;;;3242982;43;7645;-52
2020/04/02 20:45:56;;;;;;;;;;;;;;;;;;3242909;43;8124;-51
2020/04/02 20:48:27;;;;;;;;;;;;;;;;;;3242919;44;7638;-50
2020/04/02 20:50:52;;;;;;;;;;;;;;;;;;3242851;44;7645;-52
2020/04/02 20:53:18;;;;;;;;;;;;;;;;;;3242881;43;7635;-51
2020/04/02 20:55:44;;;;;;;;;;;;;;;;;;3242875;43;7640;-52
2020/04/02 20:58:15;;;;;;;;;;;;;;;;;;3242851;43;7637;-52
2020/04/02 21:01:09;;;;;;;;;;;;;;;;;;3242765;43;7638;-54
2020/04/02 21:03:35;;;;;;;;;;;;;;;;;;3242874;43;7642;-54
2020/04/02 21:06:01;;;;;;;;;;;;;;;;;;3242906;44;7638;-53
2020/04/02 21:08:28;;;;;;;;;;;;;;;;;;3242869;43;7634;-54
2020/04/02 21:11:23;;;;;;;;;;;;;;;;;;3242804;43;7640;-53
2020/04/02 21:13:49;;;;;;;;;;;;;;;;;;3242830;44;7631;-52
2020/04/02 21:16:14;;;;;;;;;;;;;;;;;;3242910;43;7702;-52
2020/04/02 21:18:40;;;;;;;;;;;;;;;;;;3242774;43;7634;-52
2020/04/02 21:21:06;;;;;;;;;;;;;;;;;;3242630;43;7636;-54
2020/04/02 21:23:32;;;;;;;;;;;;;;;;;;3242802;43;7636;-51
2020/04/02 21:25:59;;;;;;;;;;;;;;;;;;3242769;44;7638;-52
2020/04/02 21:28:26;;;;;;;;;;;;;;;;;;3242902;44;7637;-51
2020/04/02 21:31:01;;;;;;;;;;;;;;;;;;3242866;44;7637;-52
2020/04/02 21:33:30;;;;;;;;;;;;;;;;;;3242784;43;7634;-53
2020/04/02 21:35:57;;;;;;;;;;;;;;;;;;3242922;44;7645;-53
2020/04/02 21:38:34;;;;;;;;;;;;;;;;;;3242855;43;7638;-51
2020/04/02 21:41:14;;;;;;;;;;;;;;;;;;3242758;44;7636;-52
2020/04/02 21:43:40;;;;;;;;;;;;;;;;;;3242643;43;7642;-52
2020/04/02 21:46:07;;;;;;;;;;;;;;;;;;3242914;44;7641;-53
2020/04/02 21:48:33;;;;;;;;;;;;;;;;;;3242798;43;8289;-52
2020/04/02 21:50:59;;;;;;;;;;;;;;;;;;3242802;43;7646;-51
2020/04/02 21:53:25;;;;;;;;;;;;;;;;;;3243043;44;7637;-52
2020/04/02 21:55:51;;;;;;;;;;;;;;;;;;3242890;43;7648;-52
2020/04/02 21:58:17;;;;;;;;;;;;;;;;;;3242932;43;7637;-52
2020/04/02 22:00:51;;;;;;;;;;;;;;;;;;3242832;43;7633;-53
2020/04/02 22:03:50;;;;;;;;;;;;;;;;;;3242816;43;7641;-53
2020/04/02 22:06:36;;;;;;;;;;;;;;;;;;3242856;43;7635;-52
2020/04/02 22:09:27;;;;;;;;;;;;;;;;;;3242783;43;7643;-52
2020/04/02 22:12:11;;;;;;;;;;;;;;;;;;3242870;43;7635;-53
2020/04/02 22:15:05;;;;;;;;;;;;;;;;;;3242872;43;7637;-52
2020/04/02 22:17:54;;;;;;;;;;;;;;;;;;3242864;44;7634;-52
2020/04/02 22:20:20;;;;;;;;;;;;;;;;;;3242811;43;7632;-52
2020/04/02 22:22:46;;;;;;;;;;;;;;;;;;3242807;43;7634;-54
2020/04/02 22:25:12;;;;;;;;;;;;;;;;;;3242752;44;7638;-52
2020/04/02 22:27:38;;;;;;;;;;;;;;;;;;3242835;43;7637;-52
2020/04/02 22:30:04;;;;;;;;;;;;;;;;;;3242868;43;7636;-52
2020/04/02 22:32:48;;;;;;;;;;;;;;;;;;3242812;43;7648;-52
2020/04/02 22:35:21;;;;;;;;;;;;;;;;;;3242765;44;7642;-53
2020/04/02 22:37:46;;;;;;;;;;;;;;;;;;3242846;43;7637;-52
2020/04/02 22:40:15;;;;;;;;;;;;;;;;;;3242853;43;7632;-52
2020/04/02 22:42:40;;;;;;;;;;;;;;;;;;3242849;43;7636;-52
2020/04/02 22:45:14;;;;;;;;;;;;;;;;;;3242835;44;7947;-53
2020/04/02 22:47:40;;;;;;;;;;;;;;;;;;3242870;43;7647;-51
2020/04/02 22:50:12;;;;;;;;;;;;;;;;;;3242912;43;7788;-52
2020/04/02 22:52:38;;;;;;;;;;;;;;;;;;3242902;43;7960;-54
2020/04/02 22:55:14;;;;;;;;;;;;;;;;;;3242286;44;8001;-52
2020/04/02 22:57:40;;;;;;;;;;;;;;;;;;3242420;43;7910;-52
2020/04/02 23:00:06;;;;;;;;;;;;;;;;;;3242346;44;7635;-51
2020/04/02 23:02:44;;;;;;;;;;;;;;;;;;3242139;44;8096;-52
2020/04/02 23:05:34;;;;;;;;;;;;;;;;;;3242392;43;7635;-51
2020/04/02 23:08:09;;;;;;;;;;;;;;;;;;3242208;43;7639;-52
2020/04/02 23:10:54;;;;;;;;;;;;;;;;;;3242362;43;7637;-52
2020/04/02 23:13:27;;;;;;;;;;;;;;;;;;3242346;43;7634;-51
2020/04/02 23:16:15;;;;;;;;;;;;;;;;;;3242402;43;7643;-52
2020/04/02 23:18:56;;;;;;;;;;;;;;;;;;3242372;43;8095;-51
2020/04/02 23:21:24;;;;;;;;;;;;;;;;;;3242419;43;7635;-52
2020/04/02 23:23:50;;;;;;;;;;;;;;;;;;3242126;43;7643;-52
2020/04/02 23:26:16;;;;;;;;;;;;;;;;;;3242420;44;8154;-52
2020/04/02 23:28:45;;;;;;;;;;;;;;;;;;3242401;44;7643;-54
2020/04/02 23:37:02;;;;;;;;;;;;;;;;;;3242452;43;7639;-52
2020/04/02 23:39:39;;;;;;;;;;;;;;;;;;3242343;44;7649;-52
2020/04/02 23:42:15;;;;;;;;;;;;;;;;;;3242472;43;7636;-53
2020/04/02 23:44:41;;;;;;;;;;;;;;;;;;3242396;44;7842;-52
2020/04/02 23:47:07;;;;;;;;;;;;;;;;;;3242408;43;8010;-52
2020/04/02 23:49:32;;;;;;;;;;;;;;;;;;3242396;43;7636;-52
2020/04/02 23:51:58;;;;;;;;;;;;;;;;;;3242225;43;8734;-53
2020/04/02 23:54:23;;;;;;;;;;;;;;;;;;3242391;44;7638;-52
2020/04/02 23:56:50;;;;;;;;;;;;;;;;;;3242457;43;7647;-52
2020/04/02 23:59:17;;;;;;;;;;;;;;;;;;3242464;43;7911;-54
