Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:56;;;;;;;5.35;1.50;;;;;;;24.09;100.00;101421.03;143729;590;47006;-66
2023/09/12 00:03:23;;;;;;;4.20;1.67;;;;;;;24.05;100.00;101420.72;143722;592;47010;-68
2023/09/12 00:06:00;;;;;;;4.40;1.40;;;;;;;23.98;100.00;101424.84;143722;582;47005;-67
2023/09/12 00:08:26;;;;;;;4.00;1.33;;;;;;;24.02;100.00;101423.19;143724;633;47006;-68
2023/09/12 00:11:01;;;;;;;4.35;1.67;;;;;;;23.96;100.00;101421.50;143720;581;47002;-68
2023/09/12 00:13:27;;;;;;;2.83;1.50;;;;;;;23.86;100.00;101428.62;143724;626;47009;-67
2023/09/12 00:15:54;;;;;;;4.45;1.80;;;;;;;23.89;100.00;101427.25;143727;572;47008;-66
2023/09/12 00:18:20;;;;;;;3.85;1.58;;;;;;;23.84;100.00;101427.25;143724;615;47006;-66
2023/09/12 00:20:46;;;;;;;6.65;1.75;;;;;;;23.79;100.00;101419.03;143728;633;47000;-66
2023/09/12 00:23:13;;;;;;;5.78;1.33;;;;;;;23.74;100.00;101426.13;143719;657;47008;-66
2023/09/12 00:25:39;;;;;;;9.55;1.90;;;;;;;23.69;100.00;101431.59;143721;616;47004;-68
2023/09/12 00:28:05;;;;;;;3.50;1.08;;;;;;;23.70;100.00;101435.19;143720;589;47007;-67
2023/09/12 00:30:32;;;;;;;6.85;1.42;;;;;;;23.72;100.00;101435.75;143719;617;49004;-67
2023/09/12 00:32:58;;;;;;;2.90;1.20;;;;;;;23.68;100.00;101432.69;143723;639;47008;-67
2023/09/12 00:35:24;;;;;;;6.32;1.48;;;;;;;23.68;100.00;101437.37;143727;616;47009;-67
2023/09/12 00:37:51;;;;;;;2.25;1.20;;;;;;;23.65;100.00;101435.97;143725;592;47006;-66
2023/09/12 00:40:17;;;;;;;5.70;1.52;;;;;;;23.57;100.00;101429.09;143726;602;47004;-66
2023/09/12 00:42:43;;;;;;;4.97;1.58;;;;;;;23.60;100.00;101428.56;143721;622;47010;-66
2023/09/12 00:45:10;;;;;;;3.35;1.60;;;;;;;23.65;100.00;101435.97;143723;605;47004;-67
2023/09/12 00:47:37;;;;;;;5.65;2.70;;;;;;;23.64;100.00;101430.75;143723;599;47006;-68
2023/09/12 00:50:06;;;;;;;5.32;2.22;;;;;;;23.63;100.00;101427.22;143722;614;47004;-68
2023/09/12 00:52:35;;;;;;;3.20;1.87;;;;;;;23.61;100.00;101430.22;143724;586;47010;-66
2023/09/12 00:55:02;;;;;;;4.55;2.37;;;;;;;23.57;100.00;101431.84;143723;608;47004;-66
2023/09/12 00:57:30;;;;;;;5.07;2.30;;;;;;;23.58;100.00;101435.41;143726;602;47007;-68
2023/09/12 00:59:58;;;;;;;7.70;2.65;;;;;;;23.55;100.00;101445.00;143722;572;47006;-67
2023/09/12 03:00:11;;;;;;;7.40;2.47;;;;;;;22.67;100.00;101477.37;143742;572;46019;-68
2023/09/12 03:02:37;;;;;;;7.23;2.30;;;;;;;22.64;100.00;101469.66;143722;624;47010;-67
2023/09/12 03:05:04;;;;;;;5.35;1.80;;;;;;;22.68;100.00;101468.03;143723;635;47004;-66
2023/09/12 03:07:31;;;;;;;5.05;2.12;;;;;;;22.65;100.00;101467.75;143724;577;47006;-66
2023/09/12 03:09:57;;;;;;;8.43;1.95;;;;;;;22.58;100.00;101476.19;143730;668;47004;-66
2023/09/12 03:12:24;;;;;;;8.18;1.95;;;;;;;22.57;100.00;101466.31;143721;608;47008;-67
2023/09/12 03:14:50;;;;;;;7.00;2.12;;;;;;;22.56;100.00;101478.34;143720;575;47004;-68
2023/09/12 03:17:16;;;;;;;7.40;2.03;;;;;;;22.61;100.00;101477.56;143728;716;47006;-66
2023/09/12 03:19:43;;;;;;;5.87;1.60;;;;;;;22.60;100.00;101484.97;143725;693;47002;-67
2023/09/12 03:22:09;;;;;;;4.87;2.33;;;;;;;22.61;100.00;101492.09;143721;601;47008;-66
2023/09/12 03:24:35;;;;;;;3.90;1.60;;;;;;;22.59;100.00;101490.72;143721;743;47006;-68
2023/09/12 03:27:02;;;;;;;3.87;1.55;;;;;;;22.58;100.00;101486.31;143726;612;47006;-69
2023/09/12 03:29:29;;;;;;;3.40;1.65;;;;;;;22.53;100.00;101487.91;143725;572;47006;-66
2023/09/12 03:31:55;;;;;;;15.30;2.80;;;;;;;22.51;100.00;101486.50;143722;605;49016;-65
2023/09/12 03:34:21;;;;;;;9.23;2.70;;;;;;;22.58;100.00;101489.88;143721;701;47004;-66
2023/09/12 03:36:48;;;;;;;9.15;2.08;;;;;;;22.59;100.00;101490.72;143727;667;47006;-66
2023/09/12 03:39:14;;;;;;;13.32;3.10;;;;;;;22.60;100.00;101495.91;143726;578;47002;-67
2023/09/12 03:41:41;;;;;;;17.23;2.33;;;;;;;22.64;100.00;101488.00;143724;573;47010;-68
2023/09/12 03:44:10;;;;;;;17.55;2.72;;;;;;;22.63;100.00;101483.59;143722;595;47004;-66
2023/09/12 03:46:36;;;;;;;10.15;2.37;;;;;;;22.53;100.00;101485.19;143727;696;47006;-67
2023/09/12 03:49:03;;;;;;;10.50;2.72;;;;;;;22.48;100.00;101487.87;143723;664;47004;-68
2023/09/12 03:51:29;;;;;;;10.95;3.12;;;;;;;22.51;100.00;101492.81;143725;567;47008;-66
2023/09/12 03:53:55;;;;;;;11.85;2.80;;;;;;;22.49;100.00;101488.72;143722;592;47004;-67
2023/09/12 03:56:22;;;;;;;15.50;2.72;;;;;;;22.47;100.00;101501.81;143724;743;46007;-68
2023/09/12 03:58:48;;;;;;;25.67;3.10;;;;;;;22.50;100.00;101498.56;143725;680;47002;-66
2023/09/12 04:01:14;;;;;;;11.02;3.25;;;;;;;22.55;100.00;101504.06;143725;588;47010;-66
2023/09/12 04:03:40;;;;;;;28.42;3.17;;;;;;;22.51;100.00;101505.66;143724;574;47004;-65
2023/09/12 04:06:06;;;;;;;6.60;2.40;;;;;;;22.47;100.00;101513.59;143722;577;47002;-67
2023/09/12 04:08:33;;;;;;;17.23;3.22;;;;;;;22.51;100.00;101508.41;143725;584;47002;-66
2023/09/12 04:10:59;;;;;;;19.75;2.58;;;;;;;22.46;100.00;101513.84;143723;573;47009;-68
2023/09/12 04:13:25;;;;;;;12.32;2.35;;;;;;;22.45;100.00;101517.69;143723;586;47004;-67
2023/09/12 04:15:52;;;;;;;12.60;2.58;;;;;;;22.47;100.00;101521.00;143720;659;47006;-67
2023/09/12 04:18:18;;;;;;;6.97;2.00;;;;;;;22.39;100.00;101520.31;143723;585;47006;-68
2023/09/12 04:20:44;;;;;;;21.27;2.60;;;;;;;22.37;100.00;101532.63;143722;570;47008;-67
2023/09/12 04:23:11;;;;;;;14.38;2.08;;;;;;;22.37;100.00;101538.09;143723;595;48944;-68
2023/09/12 04:25:37;;;;;;;13.43;2.60;;;;;;;22.45;100.00;101531.38;143725;596;47006;-67
2023/09/12 04:28:04;;;;;;;18.90;2.72;;;;;;;22.44;100.00;101541.47;143725;581;47004;-68
2023/09/12 04:30:30;;;;;;;15.25;2.70;;;;;;;22.38;100.00;101537.03;143720;592;47008;-68
2023/09/12 04:32:56;;;;;;;18.58;3.10;;;;;;;22.31;100.00;101539.13;143723;577;47008;-67
2023/09/12 04:35:25;;;;;;;12.50;1.95;;;;;;;22.39;100.00;101542.22;143723;637;47002;-67
2023/09/12 04:37:51;;;;;;;12.73;2.50;;;;;;;22.46;100.00;101536.56;143722;572;47002;-66
2023/09/12 04:40:17;;;;;;;16.20;2.50;;;;;;;22.46;100.00;101541.22;143724;658;47010;-66
2023/09/12 04:42:44;;;;;;;6.87;2.15;;;;;;;22.44;100.00;101541.47;143723;668;47006;-67
2023/09/12 04:45:10;;;;;;;8.75;2.30;;;;;;;22.45;100.00;101545.06;143723;691;47006;-67
2023/09/12 04:47:36;;;;;;;6.97;2.62;;;;;;;22.45;100.00;101539.56;143724;576;47002;-67
2023/09/12 04:50:03;;;;;;;10.80;2.10;;;;;;;22.49;100.00;101535.25;143722;584;47006;-66
2023/09/12 04:52:29;;;;;;;7.22;1.85;;;;;;;22.53;100.00;101545.41;143719;600;47004;-67
2023/09/12 04:54:56;;;;;;;5.62;2.67;;;;;;;22.53;100.00;101537.19;143725;587;47007;-67
2023/09/12 04:57:22;;;;;;;11.95;2.75;;;;;;;22.55;100.00;101539.66;143724;586;47002;-68
2023/09/12 04:59:48;;;;;;;9.68;2.65;;;;;;;22.64;100.00;101537.28;143723;712;47008;-67
2023/09/12 05:02:15;;;;;;;19.67;3.08;;;;;;;22.73;100.00;101540.38;143724;616;47004;-66
2023/09/12 05:04:41;;;;;;;14.43;3.60;;;;;;;22.75;100.00;101538.19;143725;582;47006;-67
2023/09/12 05:07:08;;;;;;;19.23;2.92;;;;;;;22.75;100.00;101535.47;143724;603;47004;-66
2023/09/12 05:09:35;;;;;;;12.60;2.78;;;;;;;22.82;100.00;101539.63;143724;598;47010;-66
2023/09/12 05:12:01;;;;;;;12.02;3.55;;;;;;;22.89;100.00;101546.81;143721;703;47004;-67
2023/09/12 05:14:27;;;;;;;9.18;2.42;;;;;;;22.97;100.00;101540.84;143727;678;47006;-66
2023/09/12 05:16:54;;;;;;;8.77;2.17;;;;;;;22.99;100.00;101541.41;143725;656;47003;-68
2023/09/12 05:19:20;;;;;;;13.02;3.00;;;;;;;22.96;100.00;101537.28;143726;628;47008;-67
2023/09/12 05:21:46;;;;;;;9.15;2.10;;;;;;;22.95;100.00;101534.78;143721;614;47004;-67
2023/09/12 05:24:13;;;;;;;11.63;2.30;;;;;;;23.03;100.00;101531.56;143726;596;47007;-66
2023/09/12 05:26:39;;;;;;;9.18;2.00;;;;;;;23.09;100.00;101532.44;143720;606;47011;-67
2023/09/12 05:29:05;;;;;;;7.72;1.90;;;;;;;23.20;100.00;101528.69;143726;567;47008;-67
2023/09/12 05:31:32;;;;;;;13.27;1.83;;;;;;;23.27;100.00;101525.75;143725;573;47004;-67
2023/09/12 05:33:58;;;;;;;13.43;2.10;;;;;;;23.33;100.00;101535.63;143720;567;47006;-67
2023/09/12 05:36:25;;;;;;;15.25;2.15;;;;;;;23.41;100.00;101537.03;143722;580;47002;-66
2023/09/12 05:38:51;;;;;;;5.32;1.95;;;;;;;23.46;100.00;101526.13;143721;671;47010;-67
2023/09/12 05:41:17;;;;;;;12.82;2.60;;;;;;;23.55;100.00;101529.19;143717;573;47004;-67
2023/09/12 05:43:44;;;;;;;7.20;1.60;;;;;;;23.60;100.00;101531.94;143723;572;47006;-68
2023/09/12 05:46:10;;;;;;;10.63;1.92;;;;;;;23.67;100.00;101540.75;143726;647;47002;-69
2023/09/12 05:48:36;;;;;;;13.57;2.42;;;;;;;23.67;100.00;101540.75;143723;622;47008;-66
2023/09/12 05:51:03;;;;;;;10.73;2.20;;;;;;;23.72;100.00;101543.50;143717;621;49002;-66
2023/09/12 05:53:30;;;;;;;9.57;3.20;;;;;;;23.85;100.00;101544.94;143724;569;47006;-65
2023/09/12 05:55:56;;;;;;;6.50;2.62;;;;;;;23.92;100.00;101544.69;143723;661;47002;-64
2023/09/12 05:58:23;;;;;;;6.10;2.30;;;;;;;23.99;100.00;101550.81;143717;620;48004;-65
2023/09/12 06:00:49;;;;;;;7.80;1.40;;;;;;;24.06;100.00;101551.34;143715;574;47004;-65
2023/09/12 06:03:16;;;;;;;10.25;2.05;;;;;;;24.15;100.00;101545.34;143723;589;47006;-65
2023/09/12 06:05:42;;;;;;;7.47;2.30;;;;;;;24.26;100.00;101548.94;143724;601;47006;-63
2023/09/12 06:08:08;;;;;;;7.55;3.50;;;;;;;24.35;100.00;101553.66;143721;604;47010;-63
2023/09/12 06:10:35;;;;;;;10.68;2.80;;;;;;;24.44;100.00;101553.94;143723;567;47009;-63
2023/09/12 06:13:01;;;;;;;9.77;1.95;;;;;;;24.47;100.00;101558.84;143723;567;47006;-64
2023/09/12 06:15:27;;;;;;;10.00;2.67;;;;;;;24.52;100.00;101564.38;143724;582;47002;-63
2023/09/12 06:17:54;;;;;;;8.65;4.07;;;;;;;24.63;100.00;101567.09;143724;616;47009;-63
2023/09/12 06:20:20;;;;;;;10.63;2.85;;;;;;;24.65;100.00;101557.53;143717;598;47004;-62
2023/09/12 06:22:46;;;;;;;13.10;2.87;;;;;;;24.75;100.00;101564.12;143717;599;47006;-62
2023/09/12 06:25:13;;;;;;;9.63;3.15;;;;;;;24.85;100.00;101564.16;143722;577;47002;-63
2023/09/12 06:27:39;;;;;;;14.48;3.78;;;;;;;24.91;100.00;101567.72;143721;624;47008;-61
2023/09/12 06:30:07;;;;;;;5.60;3.12;;;;;;;25.02;100.00;101572.09;143715;572;47008;-63
2023/09/12 06:32:33;;;;;;;10.05;4.15;;;;;;;25.06;100.00;101567.72;143719;587;47006;-64
2023/09/12 06:34:59;;;;;;;8.07;3.10;;;;;;;25.16;100.00;101571.53;143722;582;47004;-67
2023/09/12 06:37:26;;;;;;;10.80;3.30;;;;;;;25.22;100.00;101573.19;143720;584;47010;-66
2023/09/12 06:39:52;;;;;;;10.15;2.97;;;;;;;25.27;100.00;101581.44;143720;593;47004;-66
2023/09/12 06:42:18;;;;;;;11.00;3.67;;;;;;;25.36;100.00;101576.19;143724;592;47006;-66
2023/09/12 06:44:45;;;;;;;13.10;3.17;;;;;;;25.43;100.00;101579.50;143725;581;47000;-65
2023/09/12 06:47:11;;;;;;;13.00;3.00;;;;;;;25.46;100.00;101575.38;143720;598;47009;-63
2023/09/12 06:49:38;;;;;;;11.70;3.28;;;;;;;25.50;100.00;101577.28;143720;579;47008;-66
2023/09/12 06:52:05;;;;;;;9.60;3.17;;;;;;;25.60;100.00;101581.09;143715;582;46006;-66
2023/09/12 06:54:33;;;;;;;19.62;3.95;;;;;;;25.65;100.00;101579.19;143721;611;47002;-65
2023/09/12 06:56:59;;;;;;;12.75;3.12;;;;;;;25.76;100.00;101577.22;143722;657;47917;-65
2023/09/12 06:59:25;;;;;;;16.35;3.30;;;;;;;25.84;100.00;101587.62;143720;586;47004;-65
2023/09/12 07:01:52;;;;;;;8.88;3.30;;;;;;;25.91;100.00;101589.28;143720;568;47007;-66
2023/09/12 07:04:18;;;;;;;13.13;3.53;;;;;;;26.00;100.00;101588.41;143722;609;47002;-65
2023/09/12 07:06:45;;;;;;;17.92;3.22;;;;;;;26.08;100.00;101591.66;143722;610;47004;-65
2023/09/12 07:09:14;;;;;;;10.70;2.72;;;;;;;26.16;100.00;101593.88;143721;592;47009;-65
2023/09/12 07:11:42;;;;;;;14.40;3.30;;;;;;;26.22;100.00;101594.66;143720;579;47004;-67
2023/09/12 07:14:11;;;;;;;8.63;2.67;;;;;;;26.28;100.00;101597.09;143723;572;47002;-66
2023/09/12 07:16:38;;;;;;;16.45;3.37;;;;;;;26.34;100.00;101597.88;143723;615;47004;-65
2023/09/12 07:19:04;;;;;;;14.98;2.80;;;;;;;26.41;100.00;101600.31;143718;610;47004;-66
2023/09/12 07:21:32;;;;;;;8.57;2.40;;;;;;;26.50;100.00;101601.38;143724;573;47006;-66
2023/09/12 07:23:58;;;;;;;10.05;3.08;;;;;;;26.53;100.00;101605.47;143723;575;47003;-66
2023/09/12 07:26:25;;;;;;;9.38;2.30;;;;;;;26.53;100.00;101598.06;143723;608;47011;-66
2023/09/12 07:28:51;;;;;;;8.18;2.50;;;;;;;26.63;100.00;101606.25;143718;581;47004;-66
2023/09/12 07:31:18;;;;;;;4.95;2.08;;;;;;;26.68;100.00;101604.56;143719;646;47007;-66
2023/09/12 07:33:44;;;;;;;7.78;2.10;;;;;;;26.77;100.00;101609.19;143722;664;47002;-65
2023/09/12 07:36:11;;;;;;;8.30;2.10;;;;;;;26.84;100.00;101619.06;143722;650;47010;-67
2023/09/12 07:38:38;;;;;;;7.57;2.47;;;;;;;26.70;100.00;101610.63;143721;596;47005;-66
2023/09/12 07:41:04;;;;;;;11.25;1.98;;;;;;;26.82;100.00;101611.09;143724;630;47006;-67
2023/09/12 07:43:30;;;;;;;8.20;2.08;;;;;;;26.89;100.00;101605.25;143723;711;47002;-66
2023/09/12 07:45:57;;;;;;;6.50;1.83;;;;;;;27.01;100.00;101610.41;143723;680;47008;-67
2023/09/12 07:48:24;;;;;;;7.57;1.85;;;;;;;27.13;100.00;101610.84;143723;674;47004;-66
2023/09/12 07:50:51;;;;;;;13.57;2.30;;;;;;;27.26;100.00;101605.78;143723;727;47006;-66
2023/09/12 07:53:17;;;;;;;9.88;1.73;;;;;;;27.31;100.00;101608.47;143722;605;47004;-66
2023/09/12 07:55:46;;;;;;;6.72;1.90;;;;;;;27.36;100.00;101605.66;143721;597;47011;-65
2023/09/12 07:58:14;;;;;;;14.70;2.67;;;;;;;27.45;100.00;101594.81;143724;602;47004;-66
2023/09/12 08:00:41;;;;;;;12.05;2.12;;;;;;;27.56;100.00;101593.63;143723;686;46919;-67
2023/09/12 08:03:07;;;;;;;8.70;2.35;;;;;;;27.61;100.00;101590.81;143721;614;47002;-67
2023/09/12 08:05:34;;;;;;;7.65;2.00;;;;;;;27.72;100.00;101588.75;143721;581;47010;-67
2023/09/12 08:08:00;;;;;;;7.80;2.20;;;;;;;27.79;100.00;101588.41;143723;641;47004;-64
2023/09/12 08:10:27;;;;;;;5.28;1.98;;;;;;;27.85;100.00;101592.75;143722;737;47006;-64
2023/09/12 08:12:53;;;;;;;12.00;2.67;;;;;;;27.97;100.00;101587.59;143722;708;47004;-65
2023/09/12 08:15:20;;;;;;;8.60;2.25;;;;;;;28.09;100.00;101587.19;143721;613;47010;-64
2023/09/12 08:17:51;;;;;;;14.07;2.50;;;;;;;28.13;100.00;101590.19;143721;696;47004;-65
2023/09/12 08:20:18;;;;;;;6.80;2.37;;;;;;;28.23;100.00;101590.06;143724;681;47006;-65
2023/09/12 08:22:45;;;;;;;11.12;2.35;;;;;;;28.32;100.00;101584.69;143722;567;47002;-66
2023/09/12 08:25:12;;;;;;;7.97;1.95;;;;;;;28.35;100.00;101588.78;143721;643;47010;-66
2023/09/12 08:27:39;;;;;;;9.25;2.30;;;;;;;28.44;100.00;101593.34;143714;748;47004;-66
2023/09/12 08:30:06;;;;;;;5.75;1.75;;;;;;;28.61;100.00;101592.00;143720;638;47006;-67
2023/09/12 08:32:32;;;;;;;6.70;2.20;;;;;;;28.79;100.00;101586.78;143719;664;51002;-65
2023/09/12 08:34:59;;;;;;;6.47;2.17;;;;;;;28.88;99.57;101591.31;143722;687;47008;-65
2023/09/12 08:37:25;;;;;;;8.10;2.45;;;;;;;28.96;98.90;101591.72;143718;628;47004;-65
2023/09/12 08:39:56;;;;;;;9.65;2.72;;;;;;;28.95;98.04;101590.09;143717;567;47002;-64
2023/09/12 08:42:26;;;;;;;9.23;2.20;;;;;;;29.03;96.97;101586.63;143723;580;47002;-67
2023/09/12 08:44:53;;;;;;;19.20;2.42;;;;;;;29.01;100.00;101592.47;143721;612;47008;-67
2023/09/12 08:47:22;;;;;;;11.18;2.45;;;;;;;29.22;100.00;101583.00;143720;585;47009;-66
2023/09/12 08:49:49;;;;;;;11.02;2.47;;;;;;;29.18;100.00;101586.34;143722;589;47006;-64
2023/09/12 08:52:15;;;;;;;7.80;2.50;;;;;;;29.10;99.80;101587.06;143722;568;47002;-64
2023/09/12 08:54:42;;;;;;;14.50;2.60;;;;;;;29.10;100.00;101584.31;143719;626;47011;-65
2023/09/12 08:57:12;;;;;;;5.20;2.03;;;;;;;29.12;98.92;101576.53;143720;587;47006;-65
2023/09/12 08:59:41;;;;;;;6.30;1.75;;;;;;;29.13;99.45;101578.12;143725;568;47008;-66
2023/09/12 09:02:12;;;;;;;11.30;2.10;;;;;;;29.21;100.00;101571.12;143724;615;47006;-66
2023/09/12 09:04:41;;;;;;;5.40;1.90;;;;;;;29.27;100.00;101577.38;143723;594;47010;-65
2023/09/12 09:07:10;;;;;;;4.82;1.60;;;;;;;29.37;100.00;101584.69;143720;596;47010;-67
2023/09/12 09:09:36;;;;;;;7.62;2.03;;;;;;;29.29;100.00;101575.13;143724;601;47008;-68
2023/09/12 09:12:08;;;;;;;7.60;2.05;;;;;;;29.33;100.00;101584.44;143725;578;47008;-67
2023/09/12 09:14:34;;;;;;;4.05;1.87;;;;;;;29.28;98.67;101577.06;143722;585;47012;-67
2023/09/12 09:17:01;;;;;;;8.02;1.87;;;;;;;29.28;100.00;101582.59;143727;598;47010;-66
2023/09/12 09:19:44;;;;;;;4.30;1.60;;;;;;;29.40;100.00;101578.50;143719;627;47008;-65
2023/09/12 09:22:10;;;;;;;5.60;1.60;;;;;;;29.46;100.00;101582.84;143727;568;47006;-67
2023/09/12 09:24:37;;;;;;;11.60;1.50;;;;;;;29.56;100.00;101584.59;143722;576;47011;-67
2023/09/12 09:27:04;;;;;;;6.50;1.55;;;;;;;29.55;100.00;101582.94;143723;609;46020;-68
2023/09/12 09:29:45;;;;;;;4.20;1.92;;;;;;;29.64;100.00;101581.91;143724;587;47008;-67
2023/09/12 09:32:21;;;;;;;6.95;1.80;;;;;;;29.65;100.00;101578.03;143722;599;47004;-66
2023/09/12 09:34:48;;;;;;;4.30;1.52;;;;;;;29.79;100.00;101578.03;143724;590;47010;-65
2023/09/12 09:37:15;;;;;;;7.30;2.22;;;;;;;29.87;100.00;101576.47;143725;599;47006;-65
2023/09/12 09:39:42;;;;;;;6.35;1.60;;;;;;;30.00;100.00;101574.84;143722;616;47009;-64
2023/09/12 09:42:14;;;;;;;6.30;1.55;;;;;;;29.98;100.00;101585.41;143720;573;47004;-65
2023/09/12 09:44:40;;;;;;;6.18;1.60;;;;;;;30.13;100.00;101583.44;143720;581;47012;-66
2023/09/12 09:47:08;;;;;;;5.18;1.50;;;;;;;30.21;99.87;101579.91;143723;655;47006;-66
2023/09/12 09:49:35;;;;;;;6.12;1.55;;;;;;;30.11;98.64;101589.28;143724;567;47008;-64
2023/09/12 09:52:04;;;;;;;3.87;1.37;;;;;;;29.55;100.00;101583.78;143727;581;47004;-64
2023/09/12 09:54:31;;;;;;;4.12;1.98;;;;;;;29.59;99.95;101586.75;143724;603;47011;-66
2023/09/12 09:56:57;;;;;;;4.62;1.45;;;;;;;29.71;100.00;101587.03;143721;655;47014;-64
2023/09/12 09:59:27;;;;;;;4.43;1.30;;;;;;;29.58;100.00;101580.38;143722;599;47008;-65
2023/09/12 10:01:57;;;;;;;4.40;1.35;;;;;;;29.74;100.00;101582.84;143722;579;47007;-64
2023/09/12 10:04:26;;;;;;;5.05;1.70;;;;;;;29.64;99.75;101579.16;143721;656;47012;-65
2023/09/12 10:06:56;;;;;;;4.90;1.55;;;;;;;29.63;100.00;101577.50;143726;628;47006;-65
2023/09/12 10:09:26;;;;;;;3.95;1.42;;;;;;;29.62;99.69;101583.38;143722;613;48923;-65
2023/09/12 10:11:54;;;;;;;4.12;1.05;;;;;;;29.71;100.00;101575.97;143726;582;47004;-64
2023/09/12 10:14:24;;;;;;;4.07;1.50;;;;;;;29.63;93.84;101573.94;143723;584;47010;-66
2023/09/12 10:16:54;;;;;;;5.35;1.37;;;;;;;29.59;96.49;101583.97;143723;600;48004;-64
2023/09/12 10:19:38;;;;;;;2.62;1.50;;;;;;;29.75;95.29;101578.94;143718;605;47923;-66
2023/09/12 10:22:17;;;;;;;5.35;1.60;;;;;;;29.89;92.02;101565.91;143721;597;47011;-65
2023/09/12 10:24:45;;;;;;;3.45;1.50;;;;;;;29.88;88.51;101568.97;143722;583;47010;-64
2023/09/12 10:27:13;;;;;;;7.55;1.50;;;;;;;30.18;91.02;101577.78;143726;595;47006;-66
2023/09/12 10:29:40;;;;;;;2.47;1.27;;;;;;;30.30;91.64;101566.97;143724;572;47008;-67
2023/09/12 10:32:06;;;;;;;5.43;1.75;;;;;;;30.43;87.36;101558.91;143722;589;47004;-65
2023/09/12 10:34:34;;;;;;;8.05;2.60;;;;;;;30.52;88.08;101562.59;143722;567;47010;-66
2023/09/12 10:37:06;;;;;;;3.33;1.80;;;;;;;30.51;88.35;101561.75;143727;591;46014;-65
2023/09/12 10:39:34;;;;;;;4.53;1.25;;;;;;;30.48;86.57;101562.37;143724;567;47008;-65
2023/09/12 10:42:05;;;;;;;2.20;1.02;;;;;;;30.50;84.41;101559.31;143721;598;47006;-65
2023/09/12 10:44:32;;;;;;;4.45;1.30;;;;;;;30.33;82.73;101563.56;143722;665;47011;-65
2023/09/12 10:46:59;;;;;;;5.32;1.52;;;;;;;30.07;82.95;101558.63;143720;639;47006;-66
2023/09/12 10:49:26;;;;;;;2.28;1.23;;;;;;;29.94;83.04;101551.94;143724;666;47008;-67
2023/09/12 10:51:53;;;;;;;7.90;1.92;;;;;;;29.90;88.77;101559.25;143723;642;47005;-66
2023/09/12 10:54:37;;;;;;;3.60;1.20;;;;;;;30.07;84.21;101546.72;143719;623;47921;-65
2023/09/12 10:57:05;;;;;;;4.28;1.20;;;;;;;30.26;81.65;101552.09;143724;607;47006;-65
2023/09/12 10:59:35;;;;;;;2.58;1.20;;;;;;;30.31;82.42;101542.84;143720;741;47004;-64
2023/09/12 11:02:29;;;;;;;5.68;1.55;;;;;;;30.34;86.38;101539.44;143728;755;47004;-65
2023/09/12 11:04:56;;;;;;;4.93;1.80;;;;;;;30.44;79.51;101538.37;143723;595;47012;-66
2023/09/12 11:07:33;;;;;;;7.28;1.60;;;;;;;30.65;80.34;101530.38;143719;573;47007;-65
2023/09/12 11:10:19;;;;;;;4.30;1.50;;;;;;;30.39;74.65;101539.31;143724;569;47008;-64
2023/09/12 11:12:50;;;;;;;15.15;1.75;;;;;;;30.30;79.93;101536.50;143723;605;47008;-67
2023/09/12 11:15:18;;;;;;;7.35;1.35;;;;;;;30.23;78.84;101534.16;143720;594;47012;-65
2023/09/12 11:17:49;;;;;;;3.17;1.00;;;;;;;30.25;76.01;101528.28;143724;587;47006;-65
2023/09/12 11:20:17;;;;;;;5.18;1.60;;;;;;;30.35;81.30;101535.53;143722;575;47004;-67
2023/09/12 11:22:45;;;;;;;8.20;1.50;;;;;;;30.55;78.92;101535.06;143722;680;47006;-65
2023/09/12 11:25:25;;;;;;;3.22;1.27;;;;;;;30.60;78.56;101531.34;143718;671;47012;-66
2023/09/12 11:28:11;;;;;;;5.30;1.80;;;;;;;30.65;80.46;101524.84;143726;572;47006;-65
2023/09/12 11:30:56;;;;;;;4.03;1.35;;;;;;;30.64;78.35;101526.81;143724;574;47008;-65
2023/09/12 11:33:24;;;;;;;6.15;1.20;;;;;;;30.58;81.52;101527.25;143724;573;47006;-65
2023/09/12 11:35:54;;;;;;;4.82;1.30;;;;;;;30.31;75.45;101524.28;143722;656;47012;-65
2023/09/12 11:38:31;;;;;;;3.40;0.95;;;;;;;30.23;72.86;101516.69;143724;600;47006;-65
2023/09/12 11:40:58;;;;;;;4.72;1.25;;;;;;;30.06;65.83;101523.72;143721;567;47008;-65
2023/09/12 11:43:27;;;;;;;4.65;1.52;;;;;;;30.02;69.19;101519.13;143723;581;47006;-66
2023/09/12 11:45:55;;;;;;;5.45;1.17;;;;;;;30.06;67.26;101514.63;143718;665;47010;-65
2023/09/12 11:48:21;;;;;;;7.93;0.90;;;;;;;30.10;66.45;101510.06;143725;608;47006;-65
2023/09/12 11:50:56;;;;;;;1.98;0.90;;;;;;;30.32;61.98;101522.31;143727;633;47008;-65
2023/09/12 11:53:25;;;;;;;3.87;1.70;;;;;;;30.38;60.20;101510.78;143727;604;47007;-65
2023/09/12 11:55:57;;;;;;;3.50;1.10;;;;;;;30.40;58.33;101519.59;143722;567;47010;-65
