Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;0.30;0.30;;;;;;;20.38;73.82;96533.22;29396;222;63009;-67
2023/09/12 00:00:55;;;;;;;0.30;0.30;;;;;;;20.37;73.87;96537.09;29396;206;63009;-53
2023/09/12 00:01:26;;;;;;;0.30;0.30;;;;;;;20.37;74.08;96537.09;29396;217;63005;-52
2023/09/12 00:01:57;;;;;;;0.30;0.30;;;;;;;20.35;73.84;96529.19;29396;226;63009;-53
2023/09/12 00:02:29;;;;;;;0.30;0.30;;;;;;;20.36;73.76;96541.03;29396;198;63004;-53
2023/09/12 00:03:00;;;;;;;0.40;0.40;;;;;;;20.34;73.94;96532.31;29395;202;64013;-52
2023/09/12 00:03:32;;;;;;;0.30;0.30;;;;;;;20.33;74.30;96530.72;29396;218;63010;-52
2023/09/12 00:04:04;;;;;;;0.30;0.30;;;;;;;20.30;73.98;96532.25;29396;233;63009;-53
2023/09/12 00:04:36;;;;;;;0.37;0.37;;;;;;;20.29;74.08;96529.84;29396;202;63004;-53
2023/09/12 00:05:08;;;;;;;0.30;0.30;;;;;;;20.28;74.12;96534.56;29396;202;63009;-52
2023/09/12 00:05:39;;;;;;;0.30;0.30;;;;;;;20.28;74.15;96533.78;29396;202;63016;-53
2023/09/12 00:06:10;;;;;;;0.30;0.30;;;;;;;20.27;74.31;96526.66;29396;257;63009;-53
2023/09/12 00:06:42;;;;;;;0.30;0.30;;;;;;;20.25;74.45;96524.28;29396;257;63005;-53
2023/09/12 00:07:13;;;;;;;0.30;0.30;;;;;;;20.24;74.49;96522.69;29396;241;63009;-53
2023/09/12 00:07:44;;;;;;;0.30;0.30;;;;;;;20.24;74.46;96530.94;29395;232;64009;-68
2023/09/12 00:08:16;;;;;;;0.30;0.30;;;;;;;20.23;74.77;96523.84;29396;231;63009;-53
2023/09/12 00:08:47;;;;;;;0.30;0.30;;;;;;;20.22;74.67;96529.72;29396;269;63000;-52
2023/09/12 00:09:18;;;;;;;0.30;0.30;;;;;;;20.22;74.52;96526.97;29396;218;63009;-53
2023/09/12 00:09:50;;;;;;;0.30;0.30;;;;;;;20.21;74.51;96528.13;29396;271;63004;-53
2023/09/12 00:10:22;;;;;;;0.30;0.30;;;;;;;20.20;74.43;96521.00;29396;212;63009;-53
2023/09/12 00:11:11;;;;;;;0.30;0.30;;;;;;;20.19;74.83;96528.47;29396;216;63004;-52
2023/09/12 00:11:42;;;;;;;0.30;0.30;;;;;;;20.19;74.98;96524.94;29396;272;63009;-68
2023/09/12 00:12:17;;;;;;;0.30;0.30;;;;;;;20.17;74.78;96522.53;29395;202;64008;-53
2023/09/12 00:12:48;;;;;;;0.30;0.30;;;;;;;20.16;74.50;96520.16;29396;217;63025;-52
2023/09/12 00:13:19;;;;;;;0.30;0.30;;;;;;;20.16;74.82;96525.66;29396;222;63005;-53
2023/09/12 00:13:51;;;;;;;0.30;0.30;;;;;;;20.15;75.10;96529.56;29396;227;63009;-54
2023/09/12 00:14:22;;;;;;;0.40;0.40;;;;;;;20.13;75.06;96529.94;29396;197;63008;-53
2023/09/12 00:14:56;;;;;;;0.30;0.30;;;;;;;20.13;75.29;96523.63;29396;252;63009;-52
2023/09/12 00:15:28;;;;;;;0.30;0.30;;;;;;;20.11;75.83;96528.69;29396;251;63005;-68
2023/09/12 00:15:59;;;;;;;0.30;0.30;;;;;;;20.09;75.79;96526.34;29395;237;64013;-54
2023/09/12 00:16:30;;;;;;;0.30;0.30;;;;;;;20.08;76.26;96524.75;29396;231;63007;-54
2023/09/12 00:17:03;;;;;;;0.40;0.40;;;;;;;20.06;75.83;96525.09;29396;206;63009;-53
2023/09/12 00:17:34;;;;;;;0.30;0.30;;;;;;;20.06;75.35;96522.34;29396;199;63004;-53
2023/09/12 00:18:05;;;;;;;0.35;0.35;;;;;;;20.07;75.57;96523.94;29396;224;63018;-53
2023/09/12 00:18:38;;;;;;;0.30;0.30;;;;;;;20.07;75.43;96517.63;29396;240;63004;-53
2023/09/12 00:19:09;;;;;;;0.30;0.30;;;;;;;20.07;75.34;96518.44;29396;269;63014;-53
2023/09/12 00:19:42;;;;;;;0.40;0.40;;;;;;;20.08;75.17;96522.78;29396;202;63004;-53
2023/09/12 00:20:14;;;;;;;0.30;0.30;;;;;;;20.12;75.22;96519.28;29396;197;63009;-52
2023/09/12 00:20:45;;;;;;;0.37;0.37;;;;;;;20.13;75.12;96518.13;29396;215;63005;-53
2023/09/12 00:21:16;;;;;;;0.40;0.40;;;;;;;20.15;74.84;96518.56;29395;251;64014;-53
2023/09/12 00:21:47;;;;;;;0.30;0.30;;;;;;;20.16;75.05;96514.62;29396;199;63005;-53
2023/09/12 00:22:19;;;;;;;0.30;0.30;;;;;;;20.18;74.93;96512.31;29396;205;63009;-52
2023/09/12 00:22:50;;;;;;;0.40;0.40;;;;;;;20.19;74.62;96520.22;29396;260;63005;-53
2023/09/12 00:23:23;;;;;;;0.40;0.40;;;;;;;20.21;74.55;96511.59;29396;198;63009;-53
2023/09/12 00:23:54;;;;;;;0.40;0.40;;;;;;;20.22;74.41;96513.97;29396;224;63005;-54
2023/09/12 00:24:25;;;;;;;0.32;0.32;;;;;;;20.23;74.74;96514.78;29395;203;64013;-53
2023/09/12 00:24:57;;;;;;;0.40;0.40;;;;;;;20.25;74.42;96515.22;29395;208;64009;-53
2023/09/12 00:25:28;;;;;;;0.30;0.30;;;;;;;20.26;74.54;96508.53;29396;224;63009;-52
2023/09/12 00:25:59;;;;;;;0.40;0.40;;;;;;;20.26;74.36;96508.53;29396;197;63004;-52
2023/09/12 00:26:30;;;;;;;0.37;0.37;;;;;;;20.28;74.37;96511.72;29396;197;63009;-52
2023/09/12 00:27:04;;;;;;;0.30;0.30;;;;;;;20.29;74.35;96513.31;29396;240;63004;-53
2023/09/12 00:27:35;;;;;;;0.30;0.30;;;;;;;20.30;74.29;96506.66;29396;216;63008;-53
2023/09/12 00:28:07;;;;;;;0.30;0.30;;;;;;;20.29;74.20;96508.63;29396;295;63009;-52
2023/09/12 00:28:38;;;;;;;0.40;0.40;;;;;;;20.30;73.97;96509.41;29396;197;63009;-53
2023/09/12 00:29:09;;;;;;;0.40;0.40;;;;;;;20.29;74.28;96508.63;29396;248;63005;-53
2023/09/12 00:29:41;;;;;;;0.40;0.40;;;;;;;20.30;74.00;96512.16;29396;247;63009;-53
2023/09/12 00:30:15;;;;;;;0.40;0.40;;;;;;;20.30;73.91;96506.66;29395;219;63996;-67
2023/09/12 00:30:47;;;;;;;0.30;0.30;;;;;;;20.31;74.16;96505.50;29396;223;63009;-53
2023/09/12 00:31:18;;;;;;;0.30;0.30;;;;;;;20.31;74.11;96502.75;29396;221;63005;-54
2023/09/12 00:31:51;;;;;;;0.30;0.30;;;;;;;20.31;74.11;96511.00;29396;251;63017;-54
2023/09/12 00:32:22;;;;;;;0.30;0.30;;;;;;;20.30;74.09;96510.22;29396;223;63004;-53
2023/09/12 00:32:54;;;;;;;0.40;0.40;;;;;;;20.31;73.75;96508.25;29396;212;63019;-53
2023/09/12 00:33:25;;;;;;;0.30;0.30;;;;;;;20.31;74.24;96511.00;29396;241;63004;-53
2023/09/12 00:33:56;;;;;;;0.30;0.30;;;;;;;20.32;74.05;96509.84;29396;202;63019;-53
2023/09/12 00:34:27;;;;;;;0.30;0.30;;;;;;;20.31;74.03;96511.81;29395;202;64004;-53
2023/09/12 00:34:58;;;;;;;0.30;0.30;;;;;;;20.30;74.37;96510.22;29395;199;64013;-53
2023/09/12 00:35:30;;;;;;;0.30;0.30;;;;;;;20.32;74.23;96512.59;29396;233;63005;-53
2023/09/12 00:36:01;;;;;;;0.30;0.30;;;;;;;20.32;74.05;96515.34;29396;209;63009;-53
2023/09/12 00:36:33;;;;;;;0.30;0.30;;;;;;;20.31;74.15;96516.53;29396;215;63005;-53
2023/09/12 00:37:05;;;;;;;0.40;0.40;;;;;;;20.32;74.22;96516.16;29396;218;63009;-53
2023/09/12 00:37:37;;;;;;;0.30;0.30;;;;;;;20.32;73.95;96512.59;29396;219;63005;-53
2023/09/12 00:38:09;;;;;;;0.30;0.30;;;;;;;20.31;74.28;96511.81;29396;203;63009;-53
2023/09/12 00:38:40;;;;;;;0.30;0.30;;;;;;;20.31;74.19;96511.00;29396;232;63005;-53
2023/09/12 00:39:12;;;;;;;0.30;0.30;;;;;;;20.32;74.30;96507.88;29395;235;64013;-53
2023/09/12 00:39:43;;;;;;;0.30;0.30;;;;;;;20.32;73.99;96512.59;29396;211;63004;-53
2023/09/12 00:40:15;;;;;;;0.30;0.30;;;;;;;20.32;74.05;96512.59;29396;227;63009;-53
2023/09/12 00:40:46;;;;;;;0.30;0.30;;;;;;;20.32;73.90;96507.09;29396;290;63004;-53
2023/09/12 00:41:17;;;;;;;0.30;0.30;;;;;;;20.32;74.07;96512.59;29395;241;64013;-54
2023/09/12 00:41:48;;;;;;;0.30;0.30;;;;;;;20.32;74.16;96513.41;29397;216;63004;-53
2023/09/12 00:42:20;;;;;;;0.30;0.30;;;;;;;20.32;73.75;96518.91;29396;196;63008;-53
2023/09/12 00:42:51;;;;;;;0.30;0.30;;;;;;;20.33;74.12;96511.44;29396;209;63004;-53
2023/09/12 00:43:23;;;;;;;0.30;0.30;;;;;;;20.32;73.82;96510.66;29396;220;63009;-54
2023/09/12 00:43:54;;;;;;;0.30;0.30;;;;;;;20.33;73.76;96514.19;29396;225;63012;-53
2023/09/12 00:44:25;;;;;;;0.30;0.30;;;;;;;20.33;73.95;96514.19;29396;205;63009;-53
2023/09/12 00:44:57;;;;;;;0.30;0.30;;;;;;;20.34;74.16;96515.78;29396;285;63005;-53
2023/09/12 00:45:28;;;;;;;0.30;0.30;;;;;;;20.33;73.91;96514.19;29395;273;64005;-53
2023/09/12 00:45:59;;;;;;;0.30;0.30;;;;;;;20.33;73.73;96514.19;29397;306;63005;-54
2023/09/12 00:46:31;;;;;;;0.30;0.30;;;;;;;20.31;73.88;96514.56;29397;209;63009;-53
2023/09/12 00:47:03;;;;;;;0.30;0.30;;;;;;;20.31;74.12;96522.03;29397;216;63005;-53
2023/09/12 00:47:36;;;;;;;0.30;0.30;;;;;;;20.30;74.15;96520.44;29397;209;63009;-69
2023/09/12 00:48:09;;;;;;;0.30;0.30;;;;;;;20.31;73.91;96519.28;29397;202;63004;-53
2023/09/12 00:48:40;;;;;;;0.30;0.30;;;;;;;20.30;73.91;96518.47;29397;246;63018;-52
2023/09/12 00:49:13;;;;;;;0.30;0.30;;;;;;;20.30;74.06;96520.44;29395;208;63004;-54
2023/09/12 00:49:46;;;;;;;0.30;0.30;;;;;;;20.31;74.01;96522.03;29394;202;64013;-53
2023/09/12 00:50:21;;;;;;;0.30;0.30;;;;;;;20.29;74.05;96519.63;29394;211;64008;-69
2023/09/12 00:50:53;;;;;;;0.30;0.30;;;;;;;20.29;74.06;96519.63;29395;254;63009;-53
2023/09/12 00:51:25;;;;;;;0.30;0.30;;;;;;;20.28;74.04;96518.03;29395;203;63005;-53
2023/09/12 00:51:58;;;;;;;0.30;0.30;;;;;;;20.27;73.91;96515.66;29395;260;63009;-53
2023/09/12 00:52:33;;;;;;;0.30;0.30;;;;;;;20.25;74.08;96512.47;29393;229;64009;-53
2023/09/12 00:53:05;;;;;;;0.30;0.30;;;;;;;20.25;73.87;96517.97;29395;211;63009;-53
2023/09/12 00:53:37;;;;;;;0.40;0.40;;;;;;;20.24;74.00;96510.87;29395;224;63005;-53
2023/09/12 00:54:08;;;;;;;0.30;0.30;;;;;;;20.23;73.86;96514.78;29395;221;63009;-53
2023/09/12 00:54:40;;;;;;;0.30;0.30;;;;;;;20.23;74.37;96514.78;29395;204;63004;-53
2023/09/12 00:55:12;;;;;;;0.30;0.30;;;;;;;20.23;74.43;96514.78;29395;247;63017;-68
2023/09/12 00:55:50;;;;;;;0.30;0.30;;;;;;;20.22;74.48;96513.97;29395;275;63004;-53
2023/09/12 00:56:22;;;;;;;0.40;0.40;;;;;;;20.23;74.28;96512.03;29393;218;64013;-53
2023/09/12 00:56:53;;;;;;;0.30;0.30;;;;;;;20.21;74.27;96517.09;29395;197;63004;-53
2023/09/12 00:57:26;;;;;;;0.30;0.30;;;;;;;20.21;74.38;96515.16;29395;298;63008;-54
2023/09/12 00:57:57;;;;;;;0.30;0.30;;;;;;;20.20;74.30;96505.28;29395;215;63004;-53
2023/09/12 00:58:29;;;;;;;0.30;0.30;;;;;;;20.20;74.42;96510.00;29395;211;63009;-54
2023/09/12 00:59:01;;;;;;;0.30;0.30;;;;;;;20.18;74.37;96507.59;29395;265;63005;-55
2023/09/12 00:59:33;;;;;;;0.30;0.30;;;;;;;20.18;74.30;96515.06;29395;203;63009;-53
2023/09/12 01:00:10;;;;;;;0.30;0.30;;;;;;;20.16;74.48;96509.13;29395;224;63005;-54
2023/09/12 01:00:42;;;;;;;0.30;0.30;;;;;;;20.16;74.57;96509.13;29395;379;63009;-53
2023/09/12 01:01:16;;;;;;;0.30;0.30;;;;;;;20.15;74.71;96507.53;29395;241;63005;-53
2023/09/12 01:01:48;;;;;;;0.30;0.30;;;;;;;20.16;74.96;96509.13;29393;208;64013;-54
2023/09/12 01:02:21;;;;;;;0.30;0.30;;;;;;;20.15;75.01;96507.53;29395;220;63004;-53
2023/09/12 01:02:53;;;;;;;0.30;0.30;;;;;;;20.13;74.96;96507.09;29395;199;63009;-53
2023/09/12 01:03:27;;;;;;;0.30;0.30;;;;;;;20.12;75.03;96509.06;29395;205;63012;-53
2023/09/12 01:03:58;;;;;;;0.30;0.30;;;;;;;20.12;75.25;96505.50;29395;215;63023;-53
2023/09/12 01:04:30;;;;;;;0.30;0.30;;;;;;;20.11;74.96;96512.19;29395;199;63004;-53
2023/09/12 01:05:01;;;;;;;0.30;0.30;;;;;;;20.08;74.79;96514.53;29395;213;63009;-53
2023/09/12 01:05:34;;;;;;;0.30;0.30;;;;;;;20.06;75.32;96511.34;29395;197;63005;-53
2023/09/12 01:06:08;;;;;;;0.30;0.30;;;;;;;20.04;75.23;96508.13;29395;214;63009;-54
2023/09/12 01:06:40;;;;;;;0.30;0.30;;;;;;;20.03;74.92;96505.75;29395;278;63005;-53
2023/09/12 01:07:12;;;;;;;0.30;0.30;;;;;;;20.00;75.19;96507.28;29393;204;64013;-53
2023/09/12 01:07:43;;;;;;;0.30;0.30;;;;;;;20.00;75.23;96501.75;29395;240;63005;-54
2023/09/12 01:08:15;;;;;;;0.30;0.30;;;;;;;20.00;75.54;96506.47;29395;251;63009;-53
2023/09/12 01:08:47;;;;;;;0.30;0.30;;;;;;;19.99;75.47;96505.69;29395;207;63005;-54
2023/09/12 01:09:18;;;;;;;0.30;0.30;;;;;;;19.98;75.54;96509.59;29395;196;63009;-53
2023/09/12 01:09:49;;;;;;;0.30;0.30;;;;;;;19.97;75.68;96505.25;29395;253;63009;-53
2023/09/12 01:10:24;;;;;;;0.30;0.30;;;;;;;19.95;75.39;96504.81;29395;196;63009;-53
2023/09/12 01:10:57;;;;;;;0.30;0.30;;;;;;;19.95;75.54;96504.81;29393;197;64009;-53
2023/09/12 01:11:29;;;;;;;0.30;0.30;;;;;;;19.94;75.56;96503.22;29395;284;63008;-69
2023/09/12 01:12:03;;;;;;;0.30;0.30;;;;;;;19.92;75.87;96502.78;29395;281;63004;-54
2023/09/12 01:12:35;;;;;;;0.30;0.30;;;;;;;19.93;75.81;96500.81;29395;203;63009;-53
2023/09/12 01:13:07;;;;;;;0.30;0.30;;;;;;;19.90;75.75;96499.59;29393;203;64009;-53
2023/09/12 01:13:38;;;;;;;0.30;0.30;;;;;;;19.89;75.61;96503.50;29395;202;63009;-54
2023/09/12 01:14:09;;;;;;;0.30;0.30;;;;;;;19.88;75.76;96499.16;29393;218;64009;-53
2023/09/12 01:14:41;;;;;;;0.30;0.30;;;;;;;19.86;75.85;96500.66;29393;204;64013;-53
2023/09/12 01:15:14;;;;;;;0.30;0.30;;;;;;;19.84;76.12;96501.03;29395;252;63005;-54
2023/09/12 01:15:45;;;;;;;0.30;0.30;;;;;;;19.81;76.08;96496.25;29395;198;63009;-53
2023/09/12 01:16:17;;;;;;;0.30;0.30;;;;;;;19.81;76.26;96499.00;29395;269;63005;-54
2023/09/12 01:16:48;;;;;;;0.30;0.30;;;;;;;19.79;76.62;96493.06;29395;274;63009;-53
2023/09/12 01:17:19;;;;;;;0.30;0.30;;;;;;;19.78;76.64;96494.22;29395;216;63004;-53
2023/09/12 01:17:53;;;;;;;0.30;0.30;;;;;;;19.78;76.84;96494.22;29395;216;63009;-54
2023/09/12 01:18:25;;;;;;;0.30;0.30;;;;;;;19.79;77.09;96490.31;29395;230;63004;-52
2023/09/12 01:18:56;;;;;;;0.30;0.30;;;;;;;19.79;76.98;96490.31;29395;285;63015;-53
2023/09/12 01:19:28;;;;;;;0.30;0.30;;;;;;;19.79;77.06;96484.78;29395;242;63004;-54
2023/09/12 01:20:03;;;;;;;0.30;0.30;;;;;;;19.80;77.44;96494.66;29393;225;64014;-53
2023/09/12 01:20:36;;;;;;;0.30;0.30;;;;;;;19.79;77.24;96490.31;29395;223;63005;-53
2023/09/12 01:21:48;;;;;;;0.30;0.30;;;;;;;19.79;77.57;96489.50;29395;224;63009;-54
2023/09/12 01:23:05;;;;;;;0.30;0.30;;;;;;;19.78;77.33;96488.72;29417;220;63009;-52
2023/09/12 01:24:04;;;;;;;0.30;0.30;;;;;;;19.78;77.54;96496.97;29395;211;63005;-52
2023/09/12 01:25:18;;;;;;;0.30;0.30;;;;;;;19.78;77.33;96496.97;29394;196;63004;-53
2023/09/12 01:26:18;;;;;;;0.40;0.40;;;;;;;19.76;77.28;96502.03;29394;312;64013;-52
2023/09/12 01:27:16;;;;;;;0.30;0.30;;;;;;;19.75;76.91;96500.47;29395;266;63004;-52
2023/09/12 01:27:50;;;;;;;0.30;0.30;;;;;;;19.74;76.96;96498.88;29395;243;63009;-53
2023/09/12 01:28:25;;;;;;;0.35;0.35;;;;;;;19.73;76.75;96500.81;29394;306;64009;-52
2023/09/12 01:28:58;;;;;;;0.40;0.40;;;;;;;19.73;77.03;96497.28;29395;289;63009;-54
2023/09/12 01:29:31;;;;;;;0.35;0.35;;;;;;;19.72;76.69;96510.25;29395;288;63005;-52
2023/09/12 01:30:05;;;;;;;0.40;0.40;;;;;;;19.72;76.49;96504.75;29395;284;63009;-52
2023/09/12 01:30:41;;;;;;;0.30;0.30;;;;;;;19.72;76.56;96509.44;29395;286;63005;-53
2023/09/12 01:31:15;;;;;;;0.30;0.30;;;;;;;19.72;76.41;96506.69;29395;316;63016;-54
2023/09/12 01:31:49;;;;;;;0.30;0.30;;;;;;;19.72;76.39;96504.75;29395;230;63004;-53
2023/09/12 01:32:21;;;;;;;0.30;0.30;;;;;;;19.72;76.22;96501.19;29394;255;64013;-54
2023/09/12 01:32:53;;;;;;;0.30;0.30;;;;;;;19.72;76.41;96499.22;29395;240;63004;-54
2023/09/12 01:33:24;;;;;;;0.30;0.30;;;;;;;19.73;76.18;96500.81;29395;233;63009;-53
2023/09/12 01:33:57;;;;;;;0.30;0.30;;;;;;;19.73;75.79;96497.28;29394;285;64009;-52
2023/09/12 01:34:28;;;;;;;0.30;0.30;;;;;;;19.73;75.79;96503.59;29395;233;63008;-52
2023/09/12 01:35:03;;;;;;;0.30;0.30;;;;;;;19.74;75.80;96504.38;29395;216;63005;-52
2023/09/12 01:35:35;;;;;;;0.30;0.30;;;;;;;19.74;75.76;96502.41;29395;208;63009;-52
2023/09/12 01:36:06;;;;;;;0.30;0.30;;;;;;;19.75;75.79;96503.22;29394;255;64009;-52
2023/09/12 01:36:38;;;;;;;0.30;0.30;;;;;;;19.75;75.60;96500.47;29396;203;63009;-52
2023/09/12 01:37:09;;;;;;;0.30;0.30;;;;;;;19.77;75.75;96503.63;29395;276;63005;-54
2023/09/12 01:37:40;;;;;;;0.32;0.32;;;;;;;19.77;75.37;96503.63;29395;206;63009;-52
2023/09/12 01:38:13;;;;;;;0.40;0.40;;;;;;;19.79;75.56;96500.50;29395;252;63005;-53
2023/09/12 01:38:44;;;;;;;0.30;0.30;;;;;;;19.78;75.22;96507.97;29395;218;63009;-52
2023/09/12 01:39:15;;;;;;;0.30;0.30;;;;;;;19.79;75.19;96506.81;29394;260;64009;-54
2023/09/12 01:39:47;;;;;;;0.40;0.40;;;;;;;19.79;75.18;96506.81;29395;250;63009;-52
2023/09/12 01:40:39;;;;;;;0.30;0.30;;;;;;;19.80;75.19;96502.09;29395;268;63004;-53
2023/09/12 01:41:12;;;;;;;0.30;0.30;;;;;;;19.81;75.32;96510.00;29395;224;63009;-52
2023/09/12 01:41:47;;;;;;;0.30;0.30;;;;;;;19.83;75.33;96501.38;29395;261;63004;-52
2023/09/12 01:42:21;;;;;;;0.30;0.30;;;;;;;19.83;74.84;96502.19;29395;201;63013;-52
2023/09/12 01:42:53;;;;;;;0.30;0.30;;;;;;;19.84;74.66;96503.78;29395;303;63010;-53
2023/09/12 01:43:27;;;;;;;0.30;0.30;;;;;;;19.84;74.74;96503.78;29394;284;64014;-53
2023/09/12 01:44:00;;;;;;;0.32;0.32;;;;;;;19.85;74.65;96504.56;29395;205;63005;-53
2023/09/12 01:45:38;;;;;;;0.36;0.36;;;;;;;19.86;74.92;96504.22;88178;202;64004;-51
2023/09/12 01:46:09;;;;;;;0.30;0.30;;;;;;;19.87;74.72;96507.78;29394;218;64009;-52
2023/09/12 01:46:43;;;;;;;0.40;0.40;;;;;;;19.88;74.48;96503.84;29395;212;63005;-56
2023/09/12 01:47:15;;;;;;;0.30;0.30;;;;;;;19.88;74.23;96506.59;29395;227;63009;-54
2023/09/12 01:47:49;;;;;;;0.30;0.30;;;;;;;19.88;74.20;96512.13;29395;287;63005;-55
2023/09/12 01:48:26;;;;;;;0.35;0.35;;;;;;;19.88;74.04;96510.16;29395;297;63009;-53
2023/09/12 01:49:03;;;;;;;0.30;0.30;;;;;;;19.89;74.72;96511.75;29394;208;64009;-52
2023/09/12 01:49:38;;;;;;;0.30;0.30;;;;;;;19.89;74.68;96511.75;29395;202;63009;-52
2023/09/12 01:50:12;;;;;;;0.30;0.30;;;;;;;19.88;74.30;96504.66;29395;294;63004;-53
2023/09/12 01:50:45;;;;;;;0.30;0.30;;;;;;;19.88;74.70;96512.91;29395;262;63009;-53
2023/09/12 01:51:17;;;;;;;0.30;0.30;;;;;;;19.87;75.12;96508.56;29395;315;63004;-53
2023/09/12 01:51:49;;;;;;;0.30;0.30;;;;;;;19.87;75.10;96510.53;29395;263;63008;-53
2023/09/12 01:52:21;;;;;;;0.30;0.30;;;;;;;19.87;75.02;96508.56;29395;229;63004;-54
2023/09/12 01:52:53;;;;;;;0.30;0.30;;;;;;;19.86;74.88;96511.69;29395;203;63009;-53
2023/09/12 01:53:25;;;;;;;0.30;0.30;;;;;;;19.85;75.03;96505.38;29395;205;63005;-53
2023/09/12 01:53:58;;;;;;;0.30;0.30;;;;;;;19.85;75.19;96505.38;29395;257;63009;-54
2023/09/12 01:54:30;;;;;;;0.30;0.30;;;;;;;19.86;75.81;96500.66;29394;287;64009;-54
2023/09/12 01:55:03;;;;;;;0.30;0.30;;;;;;;19.86;75.43;96506.97;29395;232;63009;-53
2023/09/12 01:55:35;;;;;;;0.30;0.30;;;;;;;19.87;74.98;96505.81;29395;248;63005;-53
2023/09/12 01:56:08;;;;;;;0.30;0.30;;;;;;;19.89;74.95;96508.22;29395;268;63009;-53
2023/09/12 01:56:41;;;;;;;0.30;0.30;;;;;;;19.89;74.87;96505.44;29395;266;63005;-53
2023/09/12 01:57:14;;;;;;;0.30;0.30;;;;;;;19.90;74.70;96513.34;29394;219;64013;-53
2023/09/12 01:57:47;;;;;;;0.30;0.30;;;;;;;19.90;74.67;96505.09;29395;219;63004;-53
2023/09/12 01:58:20;;;;;;;0.30;0.30;;;;;;;19.90;74.53;96504.28;29395;211;63009;-53
2023/09/12 01:58:51;;;;;;;0.30;0.30;;;;;;;19.90;74.23;96507.84;29395;196;63004;-53
2023/09/12 01:59:23;;;;;;;0.30;0.30;;;;;;;19.89;74.36;96509.00;29395;202;63008;-52
2023/09/12 01:59:55;;;;;;;0.30;0.30;;;;;;;19.90;74.32;96505.09;29395;250;63004;-53
2023/09/12 02:00:26;;;;;;;0.35;0.35;;;;;;;19.89;74.04;96506.25;29395;258;63009;-53
2023/09/12 02:00:57;;;;;;;0.30;0.30;;;;;;;19.89;74.29;96500.75;29395;253;63005;-53
2023/09/12 02:01:28;;;;;;;0.30;0.30;;;;;;;19.89;74.27;96500.75;29395;219;63009;-53
2023/09/12 02:02:00;;;;;;;0.30;0.30;;;;;;;19.91;74.07;96497.63;29395;239;63018;-53
2023/09/12 02:02:31;;;;;;;0.30;0.30;;;;;;;19.93;73.87;96496.09;29394;235;64013;-53
2023/09/12 02:03:04;;;;;;;0.30;0.30;;;;;;;19.93;73.84;96495.31;29395;202;63017;-52
2023/09/12 02:03:37;;;;;;;0.30;0.30;;;;;;;19.93;73.89;96496.09;29395;267;63009;-53
2023/09/12 02:04:08;;;;;;;0.30;0.30;;;;;;;19.93;73.57;96498.06;29395;218;63005;-53
2023/09/12 02:04:40;;;;;;;0.30;0.30;;;;;;;19.93;73.86;96501.63;29395;203;63025;-52
2023/09/12 02:05:24;;;;;;;0.30;0.30;;;;;;;19.92;73.63;96500.03;29395;259;63000;-52
2023/09/12 02:05:56;;;;;;;0.30;0.30;;;;;;;19.91;74.11;96498.44;29395;218;63009;-52
2023/09/12 02:06:28;;;;;;;0.30;0.30;;;;;;;19.90;73.82;96502.34;29395;277;63004;-52
2023/09/12 02:06:59;;;;;;;0.30;0.30;;;;;;;19.90;73.94;96501.53;29395;242;63015;-53
2023/09/12 02:07:33;;;;;;;0.30;0.30;;;;;;;19.89;73.86;96500.75;29395;201;63004;-53
2023/09/12 02:08:05;;;;;;;0.30;0.30;;;;;;;19.89;74.04;96499.94;29394;199;64014;-52
2023/09/12 02:08:36;;;;;;;0.30;0.30;;;;;;;19.89;74.21;96497.19;29395;208;63005;-53
2023/09/12 02:09:07;;;;;;;0.30;0.30;;;;;;;19.88;74.62;96499.16;29395;202;63009;-52
2023/09/12 02:09:39;;;;;;;0.30;0.30;;;;;;;19.87;74.22;96508.56;29395;203;63005;-54
2023/09/12 02:10:10;;;;;;;0.30;0.30;;;;;;;19.85;74.52;96493.56;29395;215;63009;-53
2023/09/12 02:10:41;;;;;;;0.30;0.30;;;;;;;19.85;74.59;96499.88;29395;222;63005;-52
2023/09/12 02:11:12;;;;;;;0.30;0.30;;;;;;;19.84;74.93;96498.28;29395;269;63009;-53
2023/09/12 02:11:44;;;;;;;0.30;0.30;;;;;;;19.84;74.65;96498.28;29395;234;63004;-52
2023/09/12 02:12:15;;;;;;;0.30;0.30;;;;;;;19.83;74.92;96488.41;29395;262;63009;-53
2023/09/12 02:12:47;;;;;;;0.30;0.30;;;;;;;19.80;74.69;96496.59;29395;200;63004;-52
2023/09/12 02:13:19;;;;;;;0.30;0.30;;;;;;;19.78;74.96;96494.22;29394;218;64013;-52
2023/09/12 02:13:50;;;;;;;0.30;0.30;;;;;;;19.75;74.96;96494.97;29395;327;63004;-52
2023/09/12 02:14:21;;;;;;;0.30;0.30;;;;;;;19.74;75.16;96493.38;29395;271;63008;-52
2023/09/12 02:14:52;;;;;;;0.30;0.30;;;;;;;19.73;75.47;96498.06;29395;216;63004;-52
2023/09/12 02:15:24;;;;;;;0.30;0.30;;;;;;;19.72;75.78;96496.47;29395;248;63015;-52
