Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:17;;;;;;;0.60;0.60;;;;;;;5.22;81.09;97694.97;29395;215;63009;-68
2022/12/27 00:00:49;;;;;;;0.55;0.55;;;;;;;5.22;81.62;97700.34;29395;234;63009;-64
2022/12/27 00:01:22;;;;;;;0.60;0.60;;;;;;;5.20;81.62;97693.59;29395;221;63005;-66
2022/12/27 00:01:53;;;;;;;0.60;0.60;;;;;;;5.19;81.15;97695.47;29394;204;64014;-68
2022/12/27 00:02:26;;;;;;;0.60;0.60;;;;;;;5.23;80.94;97693.91;29395;196;63005;-68
2022/12/27 00:02:58;;;;;;;1.55;1.45;;;;;;;5.21;81.27;97690.63;29395;256;63009;-67
2022/12/27 00:03:29;;;;;;;0.60;0.60;;;;;;;5.21;81.46;97687.94;29395;204;63005;-65
2022/12/27 00:04:00;;;;;;;0.60;0.60;;;;;;;5.22;81.21;97689.56;29395;196;63009;-68
2022/12/27 00:04:33;;;;;;;0.57;0.57;;;;;;;5.22;81.00;97688.75;29395;217;63004;-67
2022/12/27 00:05:07;;;;;;;0.60;0.60;;;;;;;5.17;81.42;97694.06;29395;223;63009;-60
2022/12/27 00:05:43;;;;;;;0.90;0.90;;;;;;;5.13;81.51;97696.41;29395;271;63004;-62
2022/12/27 00:06:17;;;;;;;0.60;0.60;;;;;;;5.11;81.88;97693.16;29395;202;63009;-60
2022/12/27 00:06:49;;;;;;;0.60;0.60;;;;;;;5.10;81.71;97691.50;29395;226;63004;-61
2022/12/27 00:07:21;;;;;;;0.60;0.60;;;;;;;5.13;81.24;97696.41;29394;210;64013;-63
2022/12/27 00:07:52;;;;;;;0.60;0.60;;;;;;;5.14;81.61;97695.38;29395;214;63005;-69
2022/12/27 00:08:23;;;;;;;1.17;1.17;;;;;;;5.18;81.22;97699.22;29395;307;63009;-73
2022/12/27 00:08:56;;;;;;;0.65;0.65;;;;;;;5.19;81.59;97700.03;29395;238;63005;-62
2022/12/27 00:09:27;;;;;;;0.50;0.50;;;;;;;5.17;81.70;97692.19;29394;287;64014;-69
2022/12/27 00:09:59;;;;;;;0.60;0.60;;;;;;;5.16;81.71;97689.75;29395;208;63005;-66
2022/12/27 00:10:30;;;;;;;0.60;0.60;;;;;;;5.18;81.78;97688.44;29395;239;63019;-61
2022/12/27 00:11:07;;;;;;;0.68;0.68;;;;;;;5.19;81.31;97705.41;29395;214;63005;-61
2022/12/27 00:11:38;;;;;;;0.60;0.60;;;;;;;5.20;81.68;97707.03;29395;306;63009;-68
2022/12/27 00:12:10;;;;;;;0.50;0.50;;;;;;;5.17;81.37;97697.56;29395;225;63004;-68
2022/12/27 00:12:41;;;;;;;0.60;0.60;;;;;;;5.16;81.43;97695.94;29395;263;63009;-61
2022/12/27 00:13:12;;;;;;;0.60;0.60;;;;;;;5.16;81.66;97700.50;29395;221;63004;-59
2022/12/27 00:13:44;;;;;;;0.60;0.60;;;;;;;5.16;81.56;97695.94;29395;279;63009;-72
2022/12/27 00:14:16;;;;;;;0.65;0.65;;;;;;;5.16;81.50;97695.12;29394;219;64009;-62
2022/12/27 00:14:47;;;;;;;0.60;0.60;;;;;;;5.16;81.27;97695.12;29395;204;63008;-61
2022/12/27 00:15:19;;;;;;;0.60;0.60;;;;;;;5.15;81.15;97694.31;29395;264;63004;-70
2022/12/27 00:15:50;;;;;;;0.60;0.60;;;;;;;5.13;81.29;97693.72;29395;204;63009;-66
2022/12/27 00:16:21;;;;;;;0.60;0.60;;;;;;;5.18;80.92;97699.22;29395;231;63005;-61
2022/12/27 00:16:53;;;;;;;0.60;0.60;;;;;;;5.20;81.19;97701.66;29395;255;63009;-54
2022/12/27 00:17:24;;;;;;;0.50;0.50;;;;;;;5.16;81.45;97706.69;29395;200;63005;-60
2022/12/27 00:17:55;;;;;;;0.60;0.60;;;;;;;5.14;81.39;97702.62;29395;203;63009;-64
2022/12/27 00:18:26;;;;;;;0.60;0.60;;;;;;;5.13;81.49;97711.75;29395;402;63005;-58
2022/12/27 00:18:58;;;;;;;0.60;0.60;;;;;;;5.08;81.59;97711.62;29395;197;63009;-62
2022/12/27 00:19:30;;;;;;;0.70;0.70;;;;;;;5.07;81.46;97704.63;29394;212;64009;-64
2022/12/27 00:20:01;;;;;;;0.60;0.60;;;;;;;5.07;81.53;97705.44;29395;238;63009;-57
2022/12/27 00:20:32;;;;;;;0.60;0.60;;;;;;;5.05;81.13;97705.66;29395;199;63004;-65
2022/12/27 00:21:05;;;;;;;0.60;0.60;;;;;;;5.03;81.41;97706.97;29395;237;63009;-59
2022/12/27 00:21:37;;;;;;;1.25;1.25;;;;;;;5.05;81.27;97711.03;29395;202;63004;-66
2022/12/27 00:22:08;;;;;;;0.50;0.50;;;;;;;5.05;81.68;97699.47;29395;202;63008;-61
2022/12/27 00:22:39;;;;;;;0.50;0.50;;;;;;;5.07;80.29;97710.81;29395;202;63004;-61
2022/12/27 00:23:11;;;;;;;0.60;0.60;;;;;;;5.07;80.47;97712.69;29395;257;63009;-60
2022/12/27 00:23:48;;;;;;;0.60;0.60;;;;;;;5.05;80.63;97715.59;29395;238;63005;-68
2022/12/27 00:24:19;;;;;;;0.70;0.70;;;;;;;5.05;80.59;97705.66;29394;207;64014;-62
2022/12/27 00:24:51;;;;;;;0.60;0.60;;;;;;;5.08;80.32;97711.62;29395;200;63005;-65
2022/12/27 00:25:22;;;;;;;0.60;0.60;;;;;;;5.10;80.55;97713.03;29395;304;63009;-71
2022/12/27 00:26:10;;;;;;;0.50;0.50;;;;;;;5.09;80.50;97719.47;29395;208;63011;-72
2022/12/27 00:26:41;;;;;;;0.60;0.60;;;;;;;5.05;80.24;97719.12;29395;260;63009;-65
2022/12/27 00:27:13;;;;;;;0.70;0.70;;;;;;;5.03;80.41;97717.72;29395;210;63004;-63
2022/12/27 00:27:44;;;;;;;0.60;0.60;;;;;;;5.02;80.94;97719.59;29395;220;63009;-68
2022/12/27 00:28:16;;;;;;;0.60;0.60;;;;;;;5.01;80.98;97723.34;29394;222;64009;-64
2022/12/27 00:28:48;;;;;;;0.60;0.60;;;;;;;4.99;80.92;97724.63;29395;221;63017;-63
2022/12/27 00:29:20;;;;;;;0.60;0.60;;;;;;;5.00;81.09;97723.56;29394;343;64009;-61
2022/12/27 00:29:51;;;;;;;0.60;0.60;;;;;;;5.00;80.74;97720.88;29395;224;63008;-66
2022/12/27 00:30:22;;;;;;;0.50;0.50;;;;;;;5.01;80.92;97722.50;29395;219;63009;-71
2022/12/27 00:30:54;;;;;;;0.60;0.60;;;;;;;5.01;80.68;97725.19;29395;203;63012;-62
2022/12/27 00:31:28;;;;;;;0.60;0.60;;;;;;;5.03;80.51;97728.47;29395;203;63005;-62
2022/12/27 00:31:59;;;;;;;0.65;0.65;;;;;;;5.03;80.58;97723.09;29395;198;63009;-69
2022/12/27 00:32:30;;;;;;;0.60;0.60;;;;;;;4.96;81.28;97717.03;29395;237;63005;-63
2022/12/27 00:33:01;;;;;;;0.50;0.50;;;;;;;4.93;81.41;97720.19;29395;236;63009;-67
2022/12/27 00:33:34;;;;;;;0.60;0.60;;;;;;;4.93;81.15;97726.38;29395;229;63005;-72
2022/12/27 00:34:06;;;;;;;0.60;0.60;;;;;;;4.92;81.01;97721.22;29395;227;63015;-62
2022/12/27 00:34:37;;;;;;;0.52;0.52;;;;;;;4.89;81.05;97722.53;29394;217;64009;-60
2022/12/27 00:35:09;;;;;;;0.60;0.60;;;;;;;4.90;81.03;97717.97;29395;260;63009;-62
2022/12/27 00:35:40;;;;;;;0.60;0.60;;;;;;;4.89;81.16;97727.09;29395;317;63004;-65
2022/12/27 00:36:18;;;;;;;0.60;0.60;;;;;;;4.86;80.91;97728.38;29395;271;63009;-62
2022/12/27 00:36:49;;;;;;;0.60;0.60;;;;;;;4.86;80.86;97727.56;29395;210;63008;-60
2022/12/27 00:37:21;;;;;;;0.60;0.60;;;;;;;4.87;81.27;97730.00;29395;204;63008;-65
2022/12/27 00:37:52;;;;;;;0.60;0.60;;;;;;;4.86;81.61;97723.00;29395;284;63004;-62
2022/12/27 00:38:23;;;;;;;0.70;0.70;;;;;;;4.89;81.09;97732.47;29395;278;63009;-72
2022/12/27 00:38:57;;;;;;;0.50;0.50;;;;;;;4.89;80.69;97724.41;29394;339;64009;-68
2022/12/27 00:39:28;;;;;;;0.70;0.70;;;;;;;4.88;80.86;97730.81;29394;202;64013;-66
2022/12/27 00:40:02;;;;;;;0.60;0.60;;;;;;;4.85;80.68;97731.31;29394;225;64009;-62
2022/12/27 00:40:37;;;;;;;0.50;0.50;;;;;;;4.83;81.22;97728.06;29395;207;63018;-70
2022/12/27 00:41:09;;;;;;;0.62;0.62;;;;;;;4.88;80.55;97736.22;29395;262;63005;-63
2022/12/27 00:41:42;;;;;;;0.60;0.60;;;;;;;4.90;80.57;97732.22;29395;227;63009;-57
2022/12/27 00:42:14;;;;;;;0.95;0.95;;;;;;;4.91;80.08;97730.34;29395;231;63013;-68
2022/12/27 00:42:45;;;;;;;0.60;0.60;;;;;;;4.88;80.33;97730.81;29395;250;63009;-61
2022/12/27 00:43:17;;;;;;;0.60;0.60;;;;;;;4.88;80.42;97738.91;29395;213;63004;-69
2022/12/27 00:43:49;;;;;;;0.50;0.50;;;;;;;4.91;80.42;97735.72;29395;218;63009;-61
2022/12/27 00:44:20;;;;;;;0.60;0.60;;;;;;;4.92;80.22;97732.00;29394;210;64008;-70
2022/12/27 00:44:51;;;;;;;0.60;0.60;;;;;;;4.91;80.50;97735.72;29394;245;64014;-61
2022/12/27 00:45:22;;;;;;;0.60;0.60;;;;;;;4.88;80.64;97733.50;29395;248;63005;-58
2022/12/27 00:45:57;;;;;;;0.60;0.60;;;;;;;4.84;80.99;97745.81;29395;214;63009;-66
2022/12/27 00:46:28;;;;;;;1.12;0.88;;;;;;;4.84;80.04;97735.06;29395;204;63005;-59
2022/12/27 00:47:03;;;;;;;0.60;0.60;;;;;;;4.82;80.65;97750.63;29395;240;63009;-68
2022/12/27 00:47:34;;;;;;;0.50;0.50;;;;;;;4.79;80.33;97749.22;29395;232;63005;-61
2022/12/27 00:48:06;;;;;;;0.60;0.60;;;;;;;4.77;80.43;97740.56;29395;205;63009;-67
2022/12/27 00:48:38;;;;;;;0.52;0.52;;;;;;;4.75;80.68;97734.59;29395;202;63005;-68
2022/12/27 00:49:09;;;;;;;0.70;0.70;;;;;;;4.71;80.61;97750.38;29395;217;63009;-71
2022/12/27 00:49:41;;;;;;;0.60;0.60;;;;;;;4.71;80.77;97741.50;29395;218;63004;-70
2022/12/27 00:50:12;;;;;;;0.60;0.60;;;;;;;4.74;80.67;97745.59;29394;228;64013;-65
2022/12/27 00:50:44;;;;;;;0.60;0.60;;;;;;;4.74;79.86;97746.41;29395;235;63004;-60
2022/12/27 00:51:18;;;;;;;0.60;0.60;;;;;;;4.81;79.32;97746.28;29395;198;63009;-60
2022/12/27 00:51:50;;;;;;;0.95;0.95;;;;;;;4.83;78.86;97749.56;29395;253;63009;-61
2022/12/27 00:52:25;;;;;;;0.60;0.60;;;;;;;4.79;79.25;97743.03;29395;225;63009;-63
2022/12/27 00:52:56;;;;;;;0.60;0.60;;;;;;;4.74;79.42;97750.97;29395;208;63005;-63
2022/12/27 00:53:31;;;;;;;0.60;0.60;;;;;;;4.71;79.44;97750.38;29394;199;64007;-61
2022/12/27 00:54:03;;;;;;;0.60;0.60;;;;;;;4.73;79.13;97750.16;29395;219;63005;-64
2022/12/27 00:54:34;;;;;;;0.60;0.60;;;;;;;4.67;79.46;97751.91;29395;206;63009;-59
2022/12/27 00:55:07;;;;;;;0.60;0.60;;;;;;;4.68;79.29;97748.16;29395;245;63011;-63
2022/12/27 00:55:43;;;;;;;0.62;0.62;;;;;;;4.72;78.62;97757.38;29394;224;64013;-68
2022/12/27 00:56:18;;;;;;;0.60;0.60;;;;;;;4.70;78.78;97762.19;29395;207;63005;-58
2022/12/27 00:56:49;;;;;;;0.65;0.65;;;;;;;4.71;78.61;97750.38;29395;203;63009;-64
2022/12/27 00:57:20;;;;;;;0.62;0.62;;;;;;;4.67;78.80;97757.28;29395;202;63009;-64
2022/12/27 00:57:53;;;;;;;0.70;0.70;;;;;;;4.66;78.43;97765.56;29394;279;64013;-63
2022/12/27 00:58:25;;;;;;;0.60;0.60;;;;;;;4.66;78.65;97761.00;29395;272;63017;-69
2022/12/27 00:59:00;;;;;;;0.65;0.65;;;;;;;4.64;78.16;97762.28;29395;209;63009;-64
2022/12/27 00:59:31;;;;;;;0.60;0.60;;;;;;;4.63;78.37;97761.47;29394;213;64008;-64
2022/12/27 01:00:05;;;;;;;0.60;0.60;;;;;;;4.65;77.72;97770.13;29395;209;63009;-65
2022/12/27 01:00:37;;;;;;;0.60;0.60;;;;;;;4.66;78.04;97761.00;29395;210;63005;-61
2022/12/27 01:01:20;;;;;;;0.60;0.60;;;;;;;4.65;78.26;97762.06;29395;229;63009;-64
2022/12/27 01:01:51;;;;;;;0.60;0.60;;;;;;;4.63;78.58;97769.53;29395;231;63005;-70
2022/12/27 01:02:24;;;;;;;0.60;0.60;;;;;;;4.61;78.28;97768.94;29395;332;63009;-67
2022/12/27 01:02:56;;;;;;;0.60;0.60;;;;;;;4.62;78.32;97765.22;29395;203;63005;-66
2022/12/27 01:03:27;;;;;;;0.50;0.50;;;;;;;4.64;78.12;97776.56;29395;210;63016;-66
2022/12/27 01:03:59;;;;;;;0.60;0.60;;;;;;;4.64;78.16;97775.72;29395;216;63005;-63
2022/12/27 01:04:41;;;;;;;0.60;0.60;;;;;;;4.59;78.31;97771.06;29395;218;63010;-62
2022/12/27 01:05:13;;;;;;;0.57;0.57;;;;;;;4.55;78.29;97780.63;29394;237;64009;-60
2022/12/27 01:05:44;;;;;;;0.60;0.60;;;;;;;4.49;78.94;97776.22;29395;236;63009;-76
2022/12/27 01:06:18;;;;;;;0.57;0.57;;;;;;;4.49;79.17;97776.22;29395;342;63004;-67
2022/12/27 01:06:50;;;;;;;0.70;0.70;;;;;;;4.49;78.82;97786.97;29395;222;63008;-79
2022/12/27 01:07:21;;;;;;;0.60;0.60;;;;;;;4.52;78.81;97782.97;29395;221;63004;-63
2022/12/27 01:07:53;;;;;;;0.60;0.60;;;;;;;4.51;78.63;97784.84;29394;288;64014;-63
2022/12/27 01:08:24;;;;;;;0.80;0.80;;;;;;;4.50;78.61;97788.59;29394;308;64009;-62
2022/12/27 01:08:56;;;;;;;0.60;0.60;;;;;;;4.49;79.24;97791.50;29395;204;63009;-69
2022/12/27 01:09:27;;;;;;;0.60;0.60;;;;;;;4.48;78.80;97785.31;29395;219;63005;-63
2022/12/27 01:09:58;;;;;;;0.60;0.60;;;;;;;4.46;78.64;97792.78;29395;279;63009;-64
2022/12/27 01:10:30;;;;;;;0.60;0.60;;;;;;;4.47;78.75;97791.75;29395;197;63017;-60
2022/12/27 01:11:02;;;;;;;0.60;0.60;;;;;;;4.41;79.34;97784.59;29394;226;64013;-64
2022/12/27 01:11:34;;;;;;;0.60;0.60;;;;;;;4.40;79.25;97790.22;29395;197;63009;-73
2022/12/27 01:12:05;;;;;;;0.60;0.60;;;;;;;4.38;79.05;97790.44;29395;396;63009;-62
2022/12/27 01:12:40;;;;;;;0.60;0.60;;;;;;;4.35;79.53;97796.28;29395;236;63008;-65
2022/12/27 01:13:11;;;;;;;2.70;1.20;;;;;;;4.34;79.76;97794.62;29395;202;63009;-65
2022/12/27 01:13:43;;;;;;;0.95;0.95;;;;;;;4.35;79.47;97796.28;29395;285;63004;-64
2022/12/27 01:14:15;;;;;;;0.60;0.60;;;;;;;4.29;78.96;97802.56;29395;206;63008;-62
2022/12/27 01:14:46;;;;;;;0.60;0.60;;;;;;;4.26;79.98;97795.78;29395;217;63000;-64
2022/12/27 01:15:17;;;;;;;0.60;0.60;;;;;;;4.25;79.76;97801.38;29395;202;63009;-63
2022/12/27 01:15:49;;;;;;;0.70;0.70;;;;;;;4.23;79.91;97803.47;29394;218;64009;-60
2022/12/27 01:16:22;;;;;;;0.60;0.60;;;;;;;4.18;80.34;97795.28;29395;228;63009;-61
2022/12/27 01:16:57;;;;;;;0.60;0.60;;;;;;;4.19;80.34;97800.44;29395;218;63005;-61
2022/12/27 01:17:29;;;;;;;1.55;1.23;;;;;;;4.15;80.54;97801.97;29395;210;63009;-62
2022/12/27 01:18:00;;;;;;;0.60;0.60;;;;;;;4.13;80.44;97805.94;29395;203;63005;-70
2022/12/27 01:18:33;;;;;;;0.60;0.60;;;;;;;4.11;80.50;97806.16;29395;218;63009;-60
2022/12/27 01:19:04;;;;;;;0.57;0.57;;;;;;;4.07;81.20;97806.84;29395;208;63005;-59
2022/12/27 01:19:36;;;;;;;0.60;0.60;;;;;;;4.07;81.53;97804.16;29395;197;63009;-63
2022/12/27 01:20:09;;;;;;;0.60;0.60;;;;;;;4.18;80.20;97806.03;29395;204;63004;-67
2022/12/27 01:20:42;;;;;;;0.60;0.60;;;;;;;4.21;80.07;97805.56;29394;210;64003;-64
2022/12/27 01:21:15;;;;;;;0.60;0.60;;;;;;;4.16;80.29;97813.53;29395;312;63004;-63
2022/12/27 01:21:47;;;;;;;0.60;0.60;;;;;;;4.20;79.59;97809.31;29395;233;63008;-63
2022/12/27 01:22:18;;;;;;;0.60;0.60;;;;;;;4.17;80.14;97809.75;29395;206;63009;-61
2022/12/27 01:22:49;;;;;;;0.60;0.60;;;;;;;4.09;80.34;97818.16;29395;221;63009;-60
2022/12/27 01:23:20;;;;;;;1.00;0.95;;;;;;;4.03;81.04;97809.16;29395;200;63015;-62
2022/12/27 01:23:51;;;;;;;0.60;0.60;;;;;;;3.97;81.41;97810.06;29395;203;63009;-59
2022/12/27 01:24:23;;;;;;;0.60;0.60;;;;;;;3.91;81.72;97817.16;29394;202;64009;-63
2022/12/27 01:24:54;;;;;;;0.70;0.70;;;;;;;3.93;82.12;97817.75;29395;202;63012;-63
2022/12/27 01:25:25;;;;;;;0.70;0.70;;;;;;;4.06;80.60;97821.31;29395;199;63005;-65
2022/12/27 01:26:05;;;;;;;0.60;0.60;;;;;;;4.17;79.88;97823.19;29394;211;64013;-67
2022/12/27 01:26:36;;;;;;;0.50;0.50;;;;;;;4.15;79.43;97820.78;29395;223;63005;-61
2022/12/27 01:27:07;;;;;;;0.60;0.60;;;;;;;4.09;79.60;97828.91;29395;202;63009;-64
2022/12/27 01:27:39;;;;;;;0.57;0.57;;;;;;;4.03;80.35;97831.47;29395;208;63008;-61
2022/12/27 01:28:10;;;;;;;0.62;0.62;;;;;;;3.99;80.52;97829.47;29395;209;63009;-61
2022/12/27 01:28:42;;;;;;;0.60;0.60;;;;;;;3.91;80.81;97819.84;29395;215;63004;-60
2022/12/27 01:29:14;;;;;;;0.60;0.60;;;;;;;3.85;80.68;97828.81;29395;202;63009;-64
2022/12/27 01:29:45;;;;;;;0.60;0.60;;;;;;;3.85;81.22;97831.50;29394;202;64008;-66
2022/12/27 01:30:17;;;;;;;0.60;0.60;;;;;;;3.81;81.28;97837.56;29395;237;63009;-61
2022/12/27 01:30:48;;;;;;;0.70;0.70;;;;;;;3.76;81.45;97829.37;29395;198;63005;-60
2022/12/27 01:31:26;;;;;;;0.57;0.57;;;;;;;3.72;81.82;97850.47;29395;304;63009;-60
2022/12/27 01:31:57;;;;;;;0.60;0.60;;;;;;;3.68;82.42;97846.59;29395;210;63005;-60
2022/12/27 01:32:31;;;;;;;0.60;0.60;;;;;;;3.63;82.67;97858.00;29394;246;64013;-59
2022/12/27 01:33:02;;;;;;;0.60;0.60;;;;;;;3.54;82.95;97853.97;29395;242;63005;-59
2022/12/27 01:33:34;;;;;;;0.60;0.60;;;;;;;3.54;83.14;97853.16;29395;198;63004;-58
2022/12/27 01:34:08;;;;;;;0.60;0.60;;;;;;;3.55;82.95;97849.44;29395;258;63004;-58
2022/12/27 01:34:39;;;;;;;0.60;0.60;;;;;;;3.55;82.81;97854.78;29395;197;63009;-60
2022/12/27 01:35:11;;;;;;;0.60;0.60;;;;;;;3.52;82.86;97849.88;29395;213;63004;-59
2022/12/27 01:35:42;;;;;;;0.60;0.60;;;;;;;3.48;83.33;97854.03;29395;214;63009;-59
2022/12/27 01:36:19;;;;;;;0.60;0.60;;;;;;;3.45;83.73;97859.87;29394;204;64008;-59
2022/12/27 01:36:51;;;;;;;0.60;0.60;;;;;;;3.43;84.28;97859.28;29395;224;63008;-60
2022/12/27 01:37:22;;;;;;;0.60;0.60;;;;;;;3.39;85.02;97858.91;29395;296;63004;-58
2022/12/27 01:37:53;;;;;;;0.60;0.60;;;;;;;3.39;85.25;97866.16;29395;290;63005;-66
2022/12/27 01:38:25;;;;;;;0.65;0.65;;;;;;;3.34;84.98;97870.31;29395;212;63005;-67
2022/12/27 01:38:57;;;;;;;0.60;0.60;;;;;;;3.34;85.00;97861.44;29395;219;63009;-59
2022/12/27 01:39:28;;;;;;;0.60;0.60;;;;;;;3.33;85.08;97863.31;29395;226;63005;-66
2022/12/27 01:39:59;;;;;;;0.60;0.60;;;;;;;3.30;84.90;97863.75;29395;225;63009;-61
2022/12/27 01:40:30;;;;;;;0.60;0.60;;;;;;;3.33;85.66;97862.47;29395;250;63005;-60
2022/12/27 01:42:50;;;;;;;0.60;0.60;;;;;;;3.36;85.36;97859.34;29395;225;63009;-61
2022/12/27 01:42:51;;;;;;;0.60;0.60;;;;;;;3.35;84.33;97860.41;29395;203;63009;-59
2022/12/27 01:43:37;;;;;;;0.70;0.70;;;;;;;3.32;84.80;97864.34;29395;197;63004;-61
2022/12/27 01:44:58;;;;;;;0.70;0.70;;;;;;;3.33;84.85;97866.00;29395;226;63008;-60
2022/12/27 01:45:35;;;;;;;0.70;0.70;;;;;;;3.39;85.22;97874.19;29395;204;63009;-60
2022/12/27 01:46:07;;;;;;;0.60;0.60;;;;;;;3.39;84.46;97868.81;29395;224;63005;-59
2022/12/27 01:46:40;;;;;;;0.62;0.62;;;;;;;3.37;84.48;97875.22;29395;211;63009;-60
2022/12/27 01:47:37;;;;;;;0.60;0.60;;;;;;;3.34;84.61;97870.31;29394;218;64009;-62
2022/12/27 01:48:20;;;;;;;0.60;0.60;;;;;;;3.40;85.25;97873.16;29395;232;63005;-62
2022/12/27 01:48:51;;;;;;;0.60;0.60;;;;;;;3.43;84.98;97870.84;29395;202;63009;-61
2022/12/27 01:49:23;;;;;;;0.60;0.60;;;;;;;3.45;84.52;97866.06;29395;315;63004;-61
2022/12/27 01:50:30;;;;;;;0.60;0.60;;;;;;;3.47;84.04;97865.81;29395;212;63009;-61
2022/12/27 01:51:05;;;;;;;0.70;0.70;;;;;;;3.47;84.03;97868.50;29394;202;64009;-61
2022/12/27 01:51:36;;;;;;;0.60;0.60;;;;;;;3.46;83.84;97866.91;29395;217;63008;-61
2022/12/27 01:52:10;;;;;;;0.60;0.60;;;;;;;3.45;83.46;97871.44;29395;197;63005;-60
2022/12/27 01:53:20;;;;;;;0.60;0.60;;;;;;;3.52;82.88;97865.97;29395;202;63009;-62
2022/12/27 01:53:54;;;;;;;0.70;0.70;;;;;;;3.51;82.76;97869.69;29395;219;63005;-63
2022/12/27 01:54:25;;;;;;;0.60;0.60;;;;;;;3.49;82.68;97871.78;29395;329;63009;-59
2022/12/27 01:55:02;;;;;;;0.60;0.60;;;;;;;3.43;82.59;97867.34;29395;222;63005;-60
2022/12/27 01:55:56;;;;;;;0.60;0.60;;;;;;;3.35;83.48;97874.63;29395;199;63019;-60
2022/12/27 01:56:30;;;;;;;0.60;0.60;;;;;;;3.32;83.68;97872.41;29394;202;64009;-62
2022/12/27 01:57:02;;;;;;;0.60;0.60;;;;;;;3.31;83.98;97876.13;29395;215;63009;-61
2022/12/27 01:57:34;;;;;;;0.60;0.60;;;;;;;3.33;84.07;97871.34;29394;283;64009;-59
2022/12/27 01:58:43;;;;;;;0.60;0.60;;;;;;;3.32;83.86;97872.41;29395;202;63009;-59
2022/12/27 01:59:14;;;;;;;0.60;0.60;;;;;;;3.31;84.01;97865.38;29395;228;63004;-61
2022/12/27 01:59:46;;;;;;;0.68;0.68;;;;;;;3.34;84.13;97880.22;29395;250;63009;-60
2022/12/27 02:00:19;;;;;;;0.70;0.70;;;;;;;3.33;83.98;97874.03;29395;233;63005;-61
2022/12/27 02:00:51;;;;;;;0.60;0.60;;;;;;;3.31;83.78;97880.66;29395;240;63009;-67
2022/12/27 02:01:30;;;;;;;0.60;0.60;;;;;;;3.29;84.02;97875.53;29395;290;63005;-59
2022/12/27 02:02:02;;;;;;;0.60;0.60;;;;;;;3.27;84.22;97880.28;29394;199;64005;-61
2022/12/27 02:02:34;;;;;;;0.60;0.60;;;;;;;3.26;84.18;97878.66;29395;224;63005;-63
2022/12/27 02:03:06;;;;;;;0.60;0.60;;;;;;;3.32;83.84;97882.31;29394;224;64013;-60
2022/12/27 02:03:47;;;;;;;0.50;0.50;;;;;;;3.31;82.93;97881.47;29395;234;63004;-60
2022/12/27 02:04:25;;;;;;;0.60;0.60;;;;;;;3.30;82.94;97890.56;29395;234;63004;-61
2022/12/27 02:04:56;;;;;;;0.60;0.60;;;;;;;3.28;83.59;97881.94;29395;198;63004;-59
2022/12/27 02:05:28;;;;;;;0.60;0.60;;;;;;;3.27;83.63;97888.34;29395;215;63009;-60
2022/12/27 02:06:03;;;;;;;0.60;0.60;;;;;;;3.28;83.93;97886.47;29394;214;64009;-60
2022/12/27 02:06:37;;;;;;;0.60;0.60;;;;;;;3.26;83.79;97881.31;29394;243;64013;-59
2022/12/27 02:07:08;;;;;;;0.60;0.60;;;;;;;3.24;83.45;97886.09;29395;206;63005;-59
2022/12/27 02:08:26;;;;;;;0.60;0.60;;;;;;;3.19;83.27;97888.63;29395;239;63009;-60
2022/12/27 02:09:27;;;;;;;0.60;0.60;;;;;;;3.17;84.31;97898.75;29394;220;64009;-62
2022/12/27 02:10:01;;;;;;;0.60;0.60;;;;;;;3.17;83.73;97885.31;29395;254;63027;-59
2022/12/27 02:10:33;;;;;;;0.65;0.65;;;;;;;3.15;83.64;97890.09;29395;237;63005;-60
2022/12/27 02:11:07;;;;;;;0.60;0.60;;;;;;;3.11;83.09;97891.59;29395;222;63009;-59
2022/12/27 02:11:49;;;;;;;0.70;0.70;;;;;;;3.08;83.40;97886.69;29395;223;63004;-59
2022/12/27 02:12:22;;;;;;;0.60;0.60;;;;;;;3.06;83.40;97888.75;29394;222;64013;-60
2022/12/27 02:12:54;;;;;;;0.70;0.70;;;;;;;3.06;83.85;97888.75;29395;208;63004;-59
2022/12/27 02:13:26;;;;;;;0.55;0.55;;;;;;;3.04;83.49;97896.19;29394;240;64013;-64
2022/12/27 02:13:58;;;;;;;0.52;0.52;;;;;;;3.01;83.94;97892.09;29395;198;63011;-60
2022/12/27 02:14:39;;;;;;;0.60;0.60;;;;;;;3.01;84.30;97896.63;29395;215;63008;-59
2022/12/27 02:15:11;;;;;;;0.60;0.60;;;;;;;2.98;84.35;97894.41;29417;275;63005;-59
2022/12/27 02:15:42;;;;;;;0.60;0.60;;;;;;;2.99;84.48;97893.34;29394;227;64014;-67
2022/12/27 02:16:17;;;;;;;0.60;0.60;;;;;;;3.00;84.81;97895.00;29395;219;63005;-67
2022/12/27 02:16:50;;;;;;;0.60;0.60;;;;;;;2.97;85.02;97900.78;29395;233;63009;-59
2022/12/27 02:17:28;;;;;;;0.60;0.60;;;;;;;2.91;84.63;97896.31;29395;209;63005;-59
2022/12/27 02:18:00;;;;;;;0.50;0.50;;;;;;;2.85;85.29;97899.84;29394;236;64013;-59
