Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:01;;;;;;;4.22;2.25;;;;;;;27.02;39.19;100840.16;143727;594;47004;-70
2022/06/21 00:03:28;;;;;;;2.55;2.35;;;;;;;26.98;39.10;100834.47;143728;593;46009;-70
2022/06/21 00:05:55;;;;;;;3.37;2.47;;;;;;;26.90;39.28;100822.22;143722;592;47004;-70
2022/06/21 00:08:28;;;;;;;3.87;2.78;;;;;;;26.90;39.84;100836.00;143727;579;46006;-70
2022/06/21 00:10:56;;;;;;;3.75;3.03;;;;;;;26.85;40.05;100830.56;143723;622;47002;-70
2022/06/21 00:13:28;;;;;;;5.90;2.50;;;;;;;26.86;40.76;100821.19;143725;613;46004;-71
2022/06/21 00:15:58;;;;;;;4.65;2.60;;;;;;;26.83;40.59;100818.25;143722;575;47004;-71
2022/06/21 00:18:27;;;;;;;4.05;2.55;;;;;;;26.82;39.85;100819.34;143727;598;46007;-70
2022/06/21 00:20:53;;;;;;;4.25;2.80;;;;;;;26.84;39.72;100820.66;143724;584;47002;-70
2022/06/21 00:23:26;;;;;;;3.97;2.60;;;;;;;26.82;39.84;100817.41;143726;573;46010;-70
2022/06/21 00:25:53;;;;;;;2.60;2.40;;;;;;;26.81;39.43;100826.00;143722;567;47002;-70
2022/06/21 00:28:20;;;;;;;4.45;3.12;;;;;;;26.82;39.22;100830.37;143727;575;46006;-70
2022/06/21 00:30:49;;;;;;;3.15;2.00;;;;;;;26.77;39.50;100834.84;143727;700;47004;-70
2022/06/21 00:33:18;;;;;;;4.25;2.22;;;;;;;26.75;39.13;100834.31;143725;607;47010;-71
2022/06/21 00:35:47;;;;;;;3.40;2.72;;;;;;;26.72;38.58;100831.38;143725;574;47004;-70
2022/06/21 00:38:23;;;;;;;2.53;2.33;;;;;;;26.73;38.27;100835.75;143725;686;47006;-71
2022/06/21 00:40:49;;;;;;;3.17;2.05;;;;;;;26.69;38.67;100835.53;143726;568;47002;-72
2022/06/21 00:43:22;;;;;;;2.62;2.30;;;;;;;26.64;38.95;100838.41;143725;662;46010;-70
2022/06/21 00:45:50;;;;;;;2.80;2.47;;;;;;;26.68;38.45;100835.84;143725;566;47004;-70
2022/06/21 00:48:36;;;;;;;3.47;2.10;;;;;;;26.70;39.09;100833.59;143728;590;46006;-70
2022/06/21 00:51:48;;;;;;;2.47;2.28;;;;;;;26.61;38.58;100831.53;143727;662;47002;-70
2022/06/21 00:54:29;;;;;;;3.12;2.12;;;;;;;26.58;38.45;100834.91;143729;597;46010;-72
2022/06/21 00:57:18;;;;;;;3.47;2.12;;;;;;;26.61;38.18;100833.50;143723;728;47005;-70
2022/06/21 00:59:45;;;;;;;3.15;2.42;;;;;;;26.58;38.54;100826.63;143728;610;46006;-70
2022/06/21 01:02:26;;;;;;;2.30;2.08;;;;;;;26.59;38.70;100827.47;143728;614;47000;-70
2022/06/21 01:04:56;;;;;;;6.50;4.72;;;;;;;26.55;38.56;100835.53;143729;590;46008;-71
2022/06/21 01:07:22;;;;;;;4.00;3.60;;;;;;;26.54;38.68;100828.41;143719;596;49997;-71
2022/06/21 01:10:13;;;;;;;5.00;3.05;;;;;;;26.49;39.38;100832.03;143726;594;47924;-70
2022/06/21 01:13:13;;;;;;;3.85;2.83;;;;;;;26.47;39.40;100828.81;143724;629;47002;-71
2022/06/21 01:15:44;;;;;;;3.78;2.75;;;;;;;26.40;39.42;100819.28;143727;592;46010;-71
2022/06/21 01:18:13;;;;;;;2.80;2.50;;;;;;;26.38;39.58;100827.84;143725;594;47004;-71
2022/06/21 01:20:43;;;;;;;9.15;3.20;;;;;;;26.40;38.95;100822.84;143725;662;46008;-70
2022/06/21 01:23:34;;;;;;;3.78;2.65;;;;;;;26.41;39.53;100812.66;143727;658;47004;-70
2022/06/21 01:26:57;;;;;;;2.87;2.62;;;;;;;26.45;38.80;100813.69;143725;573;46012;-70
2022/06/21 01:29:28;;;;;;;4.10;2.75;;;;;;;26.50;38.79;100810.84;143726;682;47006;-70
2022/06/21 01:32:03;;;;;;;3.05;2.25;;;;;;;26.51;39.10;100804.22;143727;592;46008;-71
2022/06/21 01:34:30;;;;;;;3.35;2.20;;;;;;;26.54;39.42;100811.03;143723;592;47004;-70
2022/06/21 01:37:12;;;;;;;3.70;2.50;;;;;;;26.49;39.33;100803.69;143726;656;46924;-72
2022/06/21 01:40:01;;;;;;;2.67;2.37;;;;;;;26.49;39.83;100798.19;143725;583;47006;-70
2022/06/21 01:42:38;;;;;;;2.97;2.45;;;;;;;26.49;39.59;100803.69;143725;620;46008;-71
2022/06/21 01:45:12;;;;;;;5.00;2.62;;;;;;;26.42;40.01;100801.34;143726;694;47002;-71
2022/06/21 01:47:51;;;;;;;2.90;2.47;;;;;;;26.42;39.73;100808.78;143727;661;46023;-70
2022/06/21 01:50:20;;;;;;;4.70;2.60;;;;;;;26.41;39.79;100799.72;143722;575;47006;-70
2022/06/21 01:52:48;;;;;;;6.55;2.78;;;;;;;26.39;40.02;100796.44;143727;613;46008;-71
2022/06/21 01:55:35;;;;;;;4.03;3.00;;;;;;;26.40;39.93;100786.22;143727;614;47006;-70
2022/06/21 01:58:04;;;;;;;5.60;2.80;;;;;;;26.39;40.06;100787.34;143727;616;46012;-72
2022/06/21 02:00:34;;;;;;;3.03;2.60;;;;;;;26.37;40.19;100790.41;143725;589;47004;-72
2022/06/21 02:03:09;;;;;;;4.95;4.35;;;;;;;26.38;40.07;100794.81;143726;627;47009;-72
2022/06/21 02:05:40;;;;;;;5.30;3.80;;;;;;;26.38;40.38;100796.75;143725;608;47004;-72
2022/06/21 02:08:12;;;;;;;4.37;2.97;;;;;;;26.38;40.04;100788.50;143726;614;46012;-72
2022/06/21 02:10:43;;;;;;;2.87;2.58;;;;;;;26.42;39.78;100786.75;143728;643;46011;-72
2022/06/21 02:13:18;;;;;;;6.45;2.50;;;;;;;26.45;39.85;100786.13;143726;587;46022;-72
2022/06/21 02:15:50;;;;;;;2.87;2.55;;;;;;;26.50;39.59;100775.03;143727;615;47004;-72
2022/06/21 02:18:18;;;;;;;4.87;2.47;;;;;;;26.48;39.17;100780.03;143729;573;46012;-71
2022/06/21 02:20:55;;;;;;;3.30;2.67;;;;;;;26.49;39.45;100776.16;143725;630;47004;-72
2022/06/21 02:23:22;;;;;;;3.08;2.50;;;;;;;26.51;39.32;100778.59;143728;687;46008;-71
2022/06/21 02:25:53;;;;;;;3.42;2.50;;;;;;;26.53;39.50;100784.62;143724;574;47005;-71
2022/06/21 02:28:21;;;;;;;3.12;2.62;;;;;;;26.57;38.99;100780.94;143726;652;46012;-72
2022/06/21 02:30:51;;;;;;;5.12;2.53;;;;;;;26.58;39.15;100779.81;143722;585;47006;-71
2022/06/21 02:33:29;;;;;;;2.35;2.15;;;;;;;26.60;39.52;100776.78;143728;574;46008;-71
2022/06/21 02:36:24;;;;;;;2.75;2.53;;;;;;;26.56;39.40;100784.00;143726;572;47004;-71
2022/06/21 02:38:58;;;;;;;4.03;2.72;;;;;;;26.55;39.43;100785.13;143726;724;47012;-71
2022/06/21 02:41:37;;;;;;;;;;;;;;;26.55;39.59;100787.88;143729;980;47007;-71
2022/06/21 02:44:39;;;;;;;4.22;2.53;;;;;;;26.58;39.35;100790.03;143731;667;46010;-71
2022/06/21 02:47:13;;;;;;;3.33;2.42;;;;;;;26.58;39.13;100796.34;143725;585;48006;-71
2022/06/21 02:49:45;;;;;;;6.43;2.67;;;;;;;26.58;38.98;100787.28;143727;586;46010;-71
2022/06/21 02:52:22;;;;;;;7.45;2.50;;;;;;;26.59;38.92;100791.66;143725;609;47006;-73
2022/06/21 02:55:20;;;;;;;6.65;2.47;;;;;;;26.60;39.36;100790.53;143728;648;46008;-71
2022/06/21 02:57:56;;;;;;;3.62;2.80;;;;;;;26.62;39.21;100794.62;143727;607;47002;-72
2022/06/21 03:00:24;;;;;;;5.78;2.55;;;;;;;26.59;39.12;100800.72;143728;658;46012;-71
2022/06/21 03:02:52;;;;;;;3.58;2.78;;;;;;;26.58;39.29;100810.13;143723;648;47006;-71
2022/06/21 03:05:21;;;;;;;4.53;2.70;;;;;;;26.59;39.19;100805.44;143726;609;46008;-71
2022/06/21 03:07:53;;;;;;;4.95;2.67;;;;;;;26.60;39.20;100815.34;143726;579;47006;-71
2022/06/21 03:10:31;;;;;;;4.50;3.15;;;;;;;26.59;39.23;100803.47;143727;615;46012;-71
2022/06/21 03:13:11;;;;;;;3.97;2.70;;;;;;;26.56;39.08;100812.38;143724;590;47006;-71
2022/06/21 03:15:39;;;;;;;4.80;2.45;;;;;;;26.54;38.88;100803.59;143728;724;46023;-71
2022/06/21 03:18:09;;;;;;;3.67;2.60;;;;;;;26.54;39.25;100805.53;143727;703;47004;-70
2022/06/21 03:20:37;;;;;;;7.93;2.72;;;;;;;26.48;39.11;100799.31;143726;603;47012;-71
2022/06/21 03:23:05;;;;;;;2.67;2.45;;;;;;;26.48;39.07;100799.31;143725;652;47004;-70
2022/06/21 03:25:59;;;;;;;4.40;2.72;;;;;;;26.50;39.27;100791.56;143725;599;46009;-70
2022/06/21 03:28:34;;;;;;;7.32;2.55;;;;;;;26.53;39.06;100793.72;143726;657;47006;-70
2022/06/21 03:31:18;;;;;;;5.90;3.10;;;;;;;26.55;39.32;100790.63;143729;654;46012;-70
2022/06/21 03:33:48;;;;;;;4.53;2.75;;;;;;;26.55;39.10;100793.37;143723;567;47006;-70
2022/06/21 03:36:19;;;;;;;4.72;2.30;;;;;;;26.54;39.21;100789.84;143729;585;46008;-70
2022/06/21 03:38:48;;;;;;;3.92;2.50;;;;;;;26.56;38.94;100787.59;143724;607;47004;-71
2022/06/21 03:44:26;;;;;;;3.17;2.60;;;;;;;26.58;39.09;100785.31;143726;587;46010;-72
2022/06/21 03:47:25;;;;;;;3.83;2.47;;;;;;;26.63;39.51;100795.44;143727;634;46009;-71
2022/06/21 03:49:59;;;;;;;5.55;2.80;;;;;;;26.66;39.11;100797.56;143726;664;47002;-71
2022/06/21 03:53:07;;;;;;;6.18;3.05;;;;;;;26.64;39.43;100795.12;143727;608;46012;-73
2022/06/21 03:55:52;;;;;;;8.90;3.55;;;;;;;26.69;39.10;100794.19;143724;582;47004;-71
2022/06/21 03:58:45;;;;;;;7.37;2.72;;;;;;;26.73;38.61;100792.47;143727;606;46008;-71
2022/06/21 04:01:36;;;;;;;10.75;3.12;;;;;;;26.77;38.74;100795.44;143726;596;47002;-70
2022/06/21 04:04:34;;;;;;;6.75;2.92;;;;;;;26.76;38.48;100791.88;143726;627;46013;-71
2022/06/21 04:07:21;;;;;;;9.27;2.92;;;;;;;26.81;38.74;100795.69;143725;666;47004;-70
2022/06/21 04:09:59;;;;;;;7.87;2.75;;;;;;;26.83;39.24;100797.00;143728;656;46009;-71
2022/06/21 04:12:42;;;;;;;7.97;3.25;;;;;;;26.86;38.46;100806.56;143728;609;47002;-71
2022/06/21 04:15:25;;;;;;;10.02;3.00;;;;;;;26.92;38.39;100802.59;143725;574;47012;-71
2022/06/21 04:18:02;;;;;;;5.75;2.90;;;;;;;26.96;38.85;100805.56;143724;743;47007;-71
2022/06/21 04:20:55;;;;;;;11.43;2.62;;;;;;;27.00;39.32;100812.09;143729;624;46008;-71
2022/06/21 04:23:30;;;;;;;6.28;2.67;;;;;;;27.07;38.85;100805.03;143726;567;47002;-70
2022/06/21 04:26:14;;;;;;;6.32;2.90;;;;;;;27.11;39.12;100796.94;143725;694;46013;-70
2022/06/21 04:28:49;;;;;;;4.50;2.37;;;;;;;27.16;39.24;100809.81;143723;630;47006;-71
2022/06/21 04:31:31;;;;;;;5.82;2.75;;;;;;;27.18;39.47;100796.56;143726;604;47008;-70
2022/06/21 04:34:13;;;;;;;7.20;3.05;;;;;;;27.21;39.70;100799.50;143725;574;47004;-69
2022/06/21 04:37:14;;;;;;;9.27;3.42;;;;;;;27.24;39.80;100796.13;143725;641;47012;-69
2022/06/21 04:40:07;;;;;;;6.47;3.15;;;;;;;27.27;39.78;100797.44;143725;593;47005;-71
2022/06/21 04:43:19;;;;;;;6.22;3.30;;;;;;;27.31;39.46;100792.09;143725;590;47008;-70
2022/06/21 04:45:57;;;;;;;6.50;3.75;;;;;;;27.32;39.17;100793.75;143728;574;47002;-70
2022/06/21 04:48:43;;;;;;;5.68;4.18;;;;;;;27.35;39.80;100791.19;143727;587;46013;-71
2022/06/21 04:51:19;;;;;;;4.87;3.60;;;;;;;27.39;39.16;100794.94;143725;601;47006;-69
2022/06/21 04:53:59;;;;;;;8.38;3.47;;;;;;;27.46;39.23;100791.78;143727;591;46008;-69
2022/06/21 04:56:56;;;;;;;12.68;3.37;;;;;;;27.54;39.13;100793.81;143715;631;50008;-69
2022/06/21 04:59:38;;;;;;;9.80;3.90;;;;;;;27.60;38.82;100793.69;143725;632;47012;-70
2022/06/21 05:02:06;;;;;;;8.80;3.85;;;;;;;27.66;39.11;100797.94;143724;665;47004;-70
2022/06/21 05:04:41;;;;;;;7.87;3.72;;;;;;;27.71;39.00;100800.59;143729;578;46008;-70
2022/06/21 05:07:14;;;;;;;7.53;4.07;;;;;;;27.77;38.24;100798.50;143727;590;47004;-69
2022/06/21 05:09:42;;;;;;;8.93;3.60;;;;;;;27.80;38.48;100809.72;143727;631;46011;-71
2022/06/21 05:12:22;;;;;;;7.93;3.72;;;;;;;27.84;39.21;100813.50;143724;613;47006;-71
2022/06/21 05:14:55;;;;;;;11.32;3.50;;;;;;;27.87;38.10;100811.25;143729;626;46008;-70
2022/06/21 05:17:22;;;;;;;7.60;3.50;;;;;;;27.94;38.26;100817.16;143727;649;46009;-70
2022/06/21 05:19:53;;;;;;;7.53;3.65;;;;;;;27.98;38.31;100809.84;143726;601;46012;-70
2022/06/21 05:22:30;;;;;;;6.93;4.15;;;;;;;28.05;37.86;100820.47;143721;590;47006;-71
2022/06/21 05:24:59;;;;;;;5.93;3.28;;;;;;;28.09;38.30;100814.00;143723;704;47004;-71
2022/06/21 05:27:50;;;;;;;8.15;3.30;;;;;;;28.15;38.72;100806.44;143726;628;47006;-70
2022/06/21 05:30:44;;;;;;;6.10;4.30;;;;;;;28.19;38.02;100812.97;143724;689;46924;-71
2022/06/21 05:33:51;;;;;;;4.57;3.55;;;;;;;28.27;37.78;100822.41;143721;647;47006;-71
2022/06/21 05:36:23;;;;;;;4.78;3.17;;;;;;;28.33;38.02;100815.59;143722;581;47004;-71
2022/06/21 05:38:55;;;;;;;7.07;3.53;;;;;;;28.39;38.22;100825.41;143723;598;47006;-70
2022/06/21 05:41:36;;;;;;;4.82;3.08;;;;;;;28.43;35.26;100834.69;143723;573;47012;-70
2022/06/21 05:44:27;;;;;;;6.43;3.20;;;;;;;28.51;34.60;100829.50;143721;613;47006;-70
2022/06/21 05:47:01;;;;;;;8.77;3.47;;;;;;;28.59;34.83;100826.78;143723;569;47910;-70
2022/06/21 05:49:31;;;;;;;4.62;3.30;;;;;;;28.62;33.61;100833.63;143725;586;47002;-71
2022/06/21 05:52:01;;;;;;;4.53;3.22;;;;;;;28.68;33.77;100839.81;143725;614;46029;-69
2022/06/21 05:54:38;;;;;;;3.58;3.25;;;;;;;28.72;33.07;100843.59;143722;575;47006;-70
2022/06/21 05:57:09;;;;;;;3.40;3.10;;;;;;;28.77;33.49;100848.19;143723;650;46926;-70
2022/06/21 05:59:35;;;;;;;4.40;2.67;;;;;;;28.81;33.36;100841.69;143724;652;47004;-70
2022/06/21 06:02:14;;;;;;;4.35;3.45;;;;;;;28.83;33.47;100850.47;143723;597;47006;-70
2022/06/21 06:04:53;;;;;;;4.28;3.45;;;;;;;28.88;33.19;100857.81;143721;572;47006;-71
2022/06/21 06:07:37;;;;;;;4.62;3.33;;;;;;;28.91;33.28;100864.66;143726;596;46004;-69
2022/06/21 06:10:06;;;;;;;4.80;3.45;;;;;;;28.95;32.48;100863.69;143724;590;47002;-70
2022/06/21 06:12:42;;;;;;;4.07;3.33;;;;;;;29.01;32.56;100861.59;143724;582;46012;-70
2022/06/21 06:15:22;;;;;;;5.53;3.17;;;;;;;29.03;32.63;100868.44;143721;570;47006;-70
2022/06/21 06:18:23;;;;;;;3.72;3.37;;;;;;;29.11;32.69;100874.31;143725;598;47008;-70
2022/06/21 06:21:11;;;;;;;7.60;3.40;;;;;;;29.13;32.11;100872.84;143726;676;47002;-70
2022/06/21 06:24:20;;;;;;;3.80;3.03;;;;;;;29.16;31.87;100874.97;143724;588;46012;-71
2022/06/21 06:26:50;;;;;;;3.80;3.50;;;;;;;29.18;32.30;100875.47;143724;593;47006;-71
2022/06/21 06:29:27;;;;;;;5.72;3.72;;;;;;;29.22;31.62;100875.62;143725;640;46008;-71
2022/06/21 06:32:12;;;;;;;3.20;2.90;;;;;;;29.27;31.94;100878.25;143725;578;47002;-71
2022/06/21 06:34:43;;;;;;;5.95;3.40;;;;;;;29.30;31.91;100880.38;143724;586;47012;-70
2022/06/21 06:37:22;;;;;;;4.97;3.20;;;;;;;29.34;32.26;100878.59;143724;572;47006;-71
2022/06/21 06:39:48;;;;;;;4.57;3.50;;;;;;;29.38;32.20;100886.28;143725;614;46009;-70
2022/06/21 06:42:21;;;;;;;8.57;5.75;;;;;;;29.42;32.66;100873.44;143723;586;47006;-70
2022/06/21 06:45:03;;;;;;;11.10;6.55;;;;;;;29.50;32.43;100872.62;143724;603;46012;-71
2022/06/21 06:47:38;;;;;;;7.20;5.18;;;;;;;29.55;32.26;100872.47;143722;575;47006;-71
2022/06/21 06:50:29;;;;;;;9.20;8.35;;;;;;;29.53;31.35;100869.22;143725;606;46008;-71
2022/06/21 06:53:18;;;;;;;21.98;19.87;;;;;;;29.56;31.65;100865.81;143725;693;47006;-70
2022/06/21 06:55:53;;;;;;;6.10;5.50;;;;;;;29.62;32.09;100874.75;143724;575;46012;-71
2022/06/21 06:58:37;;;;;;;4.43;3.67;;;;;;;29.67;31.72;100865.47;143723;712;47004;-70
2022/06/21 07:01:13;;;;;;;4.75;3.30;;;;;;;29.73;31.54;100864.19;143726;568;46009;-70
2022/06/21 07:03:47;;;;;;;5.22;3.62;;;;;;;29.76;31.13;100866.28;143724;568;47004;-71
2022/06/21 07:06:40;;;;;;;3.87;3.17;;;;;;;29.76;31.26;100853.25;143725;598;46029;-70
2022/06/21 07:09:26;;;;;;;3.42;3.12;;;;;;;29.84;30.89;100861.88;143723;599;47005;-70
2022/06/21 07:12:15;;;;;;;3.97;2.95;;;;;;;29.87;30.84;100853.75;143726;588;46008;-71
2022/06/21 07:14:43;;;;;;;3.85;3.00;;;;;;;29.88;30.56;100860.91;143723;591;47005;-70
2022/06/21 07:17:28;;;;;;;5.15;3.03;;;;;;;29.97;30.79;100857.34;143722;575;47013;-71
2022/06/21 07:19:55;;;;;;;3.47;2.90;;;;;;;29.94;30.69;100862.38;143721;646;47006;-71
2022/06/21 07:22:27;;;;;;;3.47;2.92;;;;;;;30.04;30.78;100854.91;143722;567;47002;-71
2022/06/21 07:25:51;;;;;;;3.85;2.85;;;;;;;30.13;30.65;100849.34;143724;579;47004;-71
2022/06/21 07:28:51;;;;;;;4.40;2.97;;;;;;;30.25;30.40;100858.62;143724;625;46012;-71
2022/06/21 07:31:31;;;;;;;6.68;3.03;;;;;;;30.33;30.33;100858.91;143724;646;47004;-70
2022/06/21 07:34:25;;;;;;;5.68;3.08;;;;;;;30.36;31.01;100856.28;143726;587;46008;-70
2022/06/21 07:37:13;;;;;;;;;;;;;;;30.45;30.67;100858.22;143729;984;47006;-71
2022/06/21 07:39:50;;;;;;;4.07;3.20;;;;;;;30.51;30.85;100852.16;143729;604;46013;-71
2022/06/21 07:42:44;;;;;;;4.75;3.28;;;;;;;30.57;30.29;100854.78;143721;584;47004;-71
2022/06/21 07:45:37;;;;;;;5.50;3.40;;;;;;;30.66;30.52;100852.78;143724;607;46926;-71
2022/06/21 07:48:48;;;;;;;3.47;3.17;;;;;;;30.75;29.50;100845.25;143721;582;47004;-69
2022/06/21 07:51:30;;;;;;;3.08;2.80;;;;;;;30.82;29.44;100848.31;143725;568;46012;-70
2022/06/21 07:54:22;;;;;;;7.20;3.42;;;;;;;30.86;29.24;100851.25;143722;589;47006;-71
2022/06/21 07:56:55;;;;;;;4.18;3.30;;;;;;;30.89;29.12;100845.00;143723;709;47002;-70
2022/06/21 07:59:36;;;;;;;3.30;2.62;;;;;;;30.96;29.27;100852.81;143723;586;47004;-70
2022/06/21 08:08:15;;;;;;;6.68;3.33;;;;;;;31.17;29.03;100839.00;143724;625;46009;-70
2022/06/21 08:11:03;;;;;;;4.18;3.00;;;;;;;31.29;29.92;100841.06;143723;574;47004;-70
2022/06/21 08:13:30;;;;;;;3.97;3.20;;;;;;;31.35;28.68;100839.69;143724;588;47012;-70
2022/06/21 08:16:11;;;;;;;4.57;3.50;;;;;;;31.38;28.38;100835.44;143722;567;47007;-70
2022/06/21 08:18:57;;;;;;;3.55;2.80;;;;;;;31.44;28.21;100836.84;143725;594;46008;-70
2022/06/21 08:21:34;;;;;;;4.25;2.95;;;;;;;31.51;28.62;100834.34;143723;639;47004;-71
2022/06/21 08:24:28;;;;;;;3.83;3.33;;;;;;;31.59;28.47;100836.22;143726;594;46011;-70
2022/06/21 08:27:00;;;;;;;;;;;;;;;31.63;28.36;100835.56;143729;980;46010;-71
2022/06/21 08:29:36;;;;;;;3.62;3.08;;;;;;;31.71;28.22;100829.97;143730;570;46010;-71
2022/06/21 08:32:20;;;;;;;4.35;3.15;;;;;;;31.79;27.98;100844.13;143722;750;47004;-70
2022/06/21 08:34:49;;;;;;;3.60;3.30;;;;;;;31.87;28.35;100830.16;143726;615;46010;-71
2022/06/21 08:38:04;;;;;;;3.70;3.33;;;;;;;32.00;28.78;100833.78;143723;576;47004;-71
2022/06/21 08:40:49;;;;;;;5.62;3.75;;;;;;;32.11;28.11;100831.38;143724;615;46008;-71
2022/06/21 08:44:15;;;;;;;5.32;3.70;;;;;;;32.21;28.69;100833.72;143724;572;47004;-71
2022/06/21 08:47:08;;;;;;;4.03;3.40;;;;;;;32.28;27.75;100837.94;143725;577;46022;-71
2022/06/21 08:50:08;;;;;;;4.87;3.75;;;;;;;32.33;30.61;100841.28;143723;577;47006;-71
2022/06/21 08:53:17;;;;;;;6.97;3.83;;;;;;;32.32;32.51;100839.66;143724;584;47926;-71
2022/06/21 08:56:26;;;;;;;4.85;3.72;;;;;;;32.18;31.85;100836.38;143723;588;47004;-71
2022/06/21 08:59:25;;;;;;;4.95;4.05;;;;;;;32.02;31.75;100830.66;143726;568;46012;-71
2022/06/21 09:02:23;;;;;;;6.85;3.67;;;;;;;32.13;31.62;100829.06;143724;632;46929;-71
2022/06/21 09:05:37;;;;;;;4.85;4.45;;;;;;;32.17;31.32;100834.75;143725;618;46008;-71
2022/06/21 09:08:30;;;;;;;6.55;3.65;;;;;;;31.96;30.49;100823.69;143725;663;47002;-71
2022/06/21 09:11:36;;;;;;;4.87;3.17;;;;;;;31.90;30.23;100826.69;143724;644;47012;-71
2022/06/21 09:14:37;;;;;;;5.95;4.32;;;;;;;31.94;30.47;100824.03;143721;594;47006;-71
2022/06/21 09:17:42;;;;;;;5.35;3.50;;;;;;;31.96;30.44;100823.69;143726;595;47008;-72
2022/06/21 09:20:35;;;;;;;10.95;4.05;;;;;;;32.02;30.03;100825.09;143725;588;47006;-70
2022/06/21 09:23:08;;;;;;;4.10;3.60;;;;;;;32.16;29.54;100827.56;143725;632;46029;-71
2022/06/21 09:25:51;;;;;;;7.93;3.78;;;;;;;32.17;29.39;100830.00;143723;604;47006;-71
2022/06/21 09:28:44;;;;;;;5.53;4.10;;;;;;;32.16;29.50;100833.91;143727;572;46008;-72
2022/06/21 09:31:59;;;;;;;5.32;3.60;;;;;;;32.12;29.36;100830.22;143724;584;47004;-71
2022/06/21 09:35:05;;;;;;;4.65;3.65;;;;;;;32.31;29.80;100828.88;143723;572;47012;-71
2022/06/21 09:38:06;;;;;;;5.05;4.03;;;;;;;32.26;29.91;100831.88;143723;648;47006;-70
2022/06/21 09:40:38;;;;;;;8.70;4.40;;;;;;;32.09;30.46;100828.12;143726;662;46006;-72
2022/06/21 09:43:54;;;;;;;4.22;3.55;;;;;;;32.13;30.16;100829.06;143724;621;47000;-71
2022/06/21 09:46:37;;;;;;;4.40;3.47;;;;;;;32.24;29.97;100825.84;143723;615;47002;-71
2022/06/21 09:49:45;;;;;;;5.62;3.25;;;;;;;32.42;30.14;100829.25;143724;608;47002;-71
2022/06/21 09:52:40;;;;;;;10.05;4.18;;;;;;;32.43;29.64;100830.88;143725;616;46926;-71
2022/06/21 09:56:02;;;;;;;6.10;4.28;;;;;;;32.50;29.47;100822.78;143724;640;47002;-71
2022/06/21 09:58:47;;;;;;;6.95;3.83;;;;;;;32.55;29.11;100825.34;143723;621;47008;-70
2022/06/21 10:01:41;;;;;;;5.97;3.90;;;;;;;32.56;29.14;100818.62;143722;634;47004;-71
2022/06/21 10:04:51;;;;;;;5.82;3.53;;;;;;;32.67;28.96;100827.28;143724;637;46006;-70
2022/06/21 10:07:48;;;;;;;10.02;4.05;;;;;;;32.67;28.95;100821.72;143725;593;47000;-71
2022/06/21 10:10:45;;;;;;;5.72;4.03;;;;;;;32.62;29.22;100824.78;143725;580;46010;-70
2022/06/21 10:13:57;;;;;;;6.07;4.35;;;;;;;32.64;28.11;100828.81;143722;599;47004;-72
2022/06/21 10:16:52;;;;;;;10.75;4.65;;;;;;;32.40;29.03;100826.81;143726;592;46006;-70
2022/06/21 10:19:54;;;;;;;4.72;4.28;;;;;;;32.51;28.65;100822.44;143724;594;47006;-71
2022/06/21 10:23:22;;;;;;;4.03;3.60;;;;;;;32.61;28.98;100814.81;143722;579;47012;-72
2022/06/21 10:26:35;;;;;;;6.62;3.60;;;;;;;32.65;28.95;100805.41;143721;582;47006;-70
2022/06/21 10:29:39;;;;;;;3.72;3.37;;;;;;;32.73;28.64;100805.66;143726;668;46009;-71
2022/06/21 10:32:33;;;;;;;9.25;3.78;;;;;;;32.77;28.93;100810.16;143726;577;46008;-71
2022/06/21 10:35:37;;;;;;;4.10;3.70;;;;;;;32.78;29.79;100805.41;143722;582;46012;-71
2022/06/21 10:38:56;;;;;;;3.58;3.28;;;;;;;32.97;29.35;100818.75;143722;580;47006;-71
2022/06/21 10:45:32;;;;;;;9.80;4.05;;;;;;;33.04;28.73;100807.03;143727;605;46010;-69
2022/06/21 10:48:45;;;;;;;7.00;3.87;;;;;;;33.18;28.27;100801.91;143723;576;47010;-71
2022/06/21 10:52:06;;;;;;;11.38;4.43;;;;;;;33.35;28.53;100811.13;143722;584;47006;-71
2022/06/21 10:55:17;;;;;;;7.20;3.80;;;;;;;33.39;28.50;100807.31;143724;602;46008;-72
2022/06/21 10:58:25;;;;;;;5.90;3.87;;;;;;;33.32;28.05;100797.91;143726;571;47004;-70
2022/06/21 11:01:25;;;;;;;7.55;4.62;;;;;;;33.25;28.47;100793.78;143719;569;47010;-70
2022/06/21 11:04:32;;;;;;;3.72;3.42;;;;;;;33.32;28.30;100792.34;143728;665;46004;-72
2022/06/21 11:07:26;;;;;;;6.03;3.90;;;;;;;33.45;28.86;100801.50;143725;597;46018;-70
2022/06/21 11:10:00;;;;;;;;;;;;;;;33.48;28.41;100795.22;143735;985;46008;-71
2022/06/21 11:12:53;;;;;;;6.78;3.33;;;;;;;33.23;27.91;100795.25;143729;651;47012;-71
2022/06/21 11:15:51;;;;;;;6.68;3.83;;;;;;;33.18;28.09;100790.75;143722;576;47006;-71
