Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:22;;;;;;;2.22;1.27;;;;;;;20.44;68.75;101650.25;144993;646;5002;-80
2021/09/09 00:02:48;;;;;;;1.25;1.15;;;;;;;20.38;68.78;101652.84;144994;596;5002;-80
2021/09/09 00:05:15;;;;;;;2.58;1.20;;;;;;;20.44;68.67;101647.59;144994;570;5002;-80
2021/09/09 00:07:44;;;;;;;1.48;1.30;;;;;;;20.48;68.53;101637.94;144994;635;5002;-80
2021/09/09 00:10:11;;;;;;;1.58;1.25;;;;;;;20.57;68.35;101640.63;144994;585;5002;-80
2021/09/09 00:12:38;;;;;;;1.42;1.20;;;;;;;20.50;68.49;101638.81;144994;564;5002;-80
2021/09/09 00:15:06;;;;;;;1.58;1.17;;;;;;;20.45;68.37;101635.28;144994;626;5002;-78
2021/09/09 00:17:32;;;;;;;1.62;1.35;;;;;;;20.36;67.85;101632.63;144994;579;5002;-80
2021/09/09 00:19:59;;;;;;;2.62;1.17;;;;;;;20.23;68.72;101627.28;144994;582;5002;-77
2021/09/09 00:22:25;;;;;;;1.50;1.33;;;;;;;20.23;68.57;101627.28;144994;571;5002;-75
2021/09/09 00:24:52;;;;;;;1.40;1.30;;;;;;;20.27;68.37;101629.06;144994;589;5002;-79
2021/09/09 00:27:18;;;;;;;1.42;1.33;;;;;;;20.32;68.06;101622.94;144994;574;5002;-78
2021/09/09 00:29:44;;;;;;;1.42;1.33;;;;;;;20.32;67.91;101621.19;144994;583;5002;-79
2021/09/09 00:32:11;;;;;;;1.60;1.50;;;;;;;20.33;67.83;101624.69;144994;670;5002;-80
2021/09/09 00:34:37;;;;;;;1.67;1.58;;;;;;;20.34;67.71;101623.81;144994;569;5002;-80
2021/09/09 00:37:04;;;;;;;1.70;1.58;;;;;;;20.33;67.64;101616.78;144994;578;5002;-79
2021/09/09 00:39:30;;;;;;;1.73;1.60;;;;;;;20.23;68.63;101616.75;144994;590;5002;-79
2021/09/09 00:41:57;;;;;;;1.60;1.50;;;;;;;20.17;67.94;101618.47;144994;656;5002;-80
2021/09/09 00:44:26;;;;;;;1.60;1.50;;;;;;;20.11;68.06;101624.62;144994;679;5002;-80
2021/09/09 00:47:04;;;;;;;2.15;1.95;;;;;;;20.06;68.16;101614.06;144994;611;4567;-78
2021/09/09 00:49:31;;;;;;;2.08;1.70;;;;;;;20.07;68.16;101625.47;144994;570;4572;-80
2021/09/09 00:51:58;;;;;;;1.62;1.48;;;;;;;20.10;68.14;101622.84;144992;579;6002;-80
2021/09/09 00:54:25;;;;;;;2.58;1.90;;;;;;;20.17;68.01;101619.38;144992;578;6002;-80
2021/09/09 00:56:52;;;;;;;2.00;1.80;;;;;;;20.21;67.80;101618.50;144992;634;6002;-75
2021/09/09 00:59:19;;;;;;;2.97;2.00;;;;;;;20.17;67.90;101629.91;144992;629;6002;-78
2021/09/09 01:01:46;;;;;;;1.98;1.80;;;;;;;20.18;67.99;101622.88;144992;601;6002;-78
2021/09/09 01:04:14;;;;;;;1.95;1.80;;;;;;;20.10;68.16;101612.31;144992;609;6002;-78
2021/09/09 01:06:41;;;;;;;2.60;1.90;;;;;;;19.95;68.69;101618.38;144992;630;6002;-78
2021/09/09 01:09:08;;;;;;;2.70;2.10;;;;;;;19.98;68.43;101612.22;144992;698;6002;-78
2021/09/09 01:11:34;;;;;;;2.40;2.20;;;;;;;19.90;69.38;101613.09;144992;569;6002;-77
2021/09/09 01:14:15;;;;;;;2.20;2.00;;;;;;;19.89;69.01;101611.31;144992;583;6002;-78
2021/09/09 01:16:42;;;;;;;2.12;1.90;;;;;;;19.92;68.92;101603.44;144992;664;6002;-80
2021/09/09 01:19:10;;;;;;;2.40;1.83;;;;;;;19.99;68.70;101604.34;144992;581;6002;-78
2021/09/09 01:21:38;;;;;;;2.75;2.00;;;;;;;20.05;68.33;101601.72;144992;593;6002;-78
2021/09/09 01:24:23;;;;;;;2.35;1.73;;;;;;;19.96;68.61;101587.62;144992;634;6002;-78
2021/09/09 01:26:58;;;;;;;2.12;1.70;;;;;;;19.96;68.78;101596.41;144992;633;6002;-77
2021/09/09 01:29:31;;;;;;;1.90;1.62;;;;;;;19.99;68.71;101593.78;144992;595;6002;-78
2021/09/09 01:31:58;;;;;;;2.65;1.80;;;;;;;19.98;68.82;101601.69;144992;631;6002;-78
2021/09/09 01:34:26;;;;;;;1.77;1.67;;;;;;;19.98;69.35;101593.78;144992;616;6002;-79
2021/09/09 01:36:53;;;;;;;2.75;1.80;;;;;;;19.86;70.50;101595.50;144992;557;6002;-79
2021/09/09 01:39:21;;;;;;;2.05;1.85;;;;;;;19.68;70.84;101592.75;144992;589;6002;-78
2021/09/09 01:41:54;;;;;;;2.08;1.70;;;;;;;19.56;70.29;101588.25;144992;595;6002;-77
2021/09/09 01:44:22;;;;;;;2.90;1.73;;;;;;;19.40;71.07;101588.16;144992;634;6002;-78
2021/09/09 01:46:49;;;;;;;2.62;1.87;;;;;;;19.37;71.30;101582.84;144992;607;6002;-78
2021/09/09 01:49:17;;;;;;;2.70;1.77;;;;;;;19.35;70.83;101583.75;144992;676;6002;-77
2021/09/09 01:51:44;;;;;;;2.30;1.70;;;;;;;19.13;73.89;101580.94;144992;577;6002;-77
2021/09/09 01:54:10;;;;;;;4.60;1.70;;;;;;;19.10;72.69;101577.41;144992;652;6002;-78
2021/09/09 01:56:37;;;;;;;2.12;1.92;;;;;;;19.11;73.40;101584.44;144992;636;6002;-78
2021/09/09 01:59:04;;;;;;;2.20;1.77;;;;;;;18.99;73.78;101582.56;144992;688;6002;-78
2021/09/09 02:01:31;;;;;;;2.17;1.70;;;;;;;19.03;73.84;101576.47;144992;576;6002;-78
2021/09/09 02:03:58;;;;;;;2.00;1.77;;;;;;;19.00;73.39;101574.69;144992;702;6002;-79
2021/09/09 02:06:24;;;;;;;1.90;1.80;;;;;;;19.00;74.47;101577.31;144992;563;6002;-79
2021/09/09 02:08:51;;;;;;;3.00;1.85;;;;;;;18.99;74.14;101574.66;144992;668;6002;-79
2021/09/09 02:11:18;;;;;;;3.25;1.90;;;;;;;19.02;73.13;101577.31;144992;566;6002;-79
2021/09/09 02:13:44;;;;;;;3.40;2.10;;;;;;;19.16;72.17;101582.72;144991;633;6002;-79
2021/09/09 02:16:10;;;;;;;2.35;2.10;;;;;;;19.06;74.58;101580.84;144992;642;6002;-78
2021/09/09 02:18:37;;;;;;;2.47;1.90;;;;;;;18.96;72.81;101579.91;144992;567;6002;-77
2021/09/09 02:21:03;;;;;;;4.97;2.42;;;;;;;18.91;74.66;101582.50;144992;583;6002;-78
2021/09/09 02:23:30;;;;;;;2.85;1.98;;;;;;;18.91;74.78;101579.84;144992;596;6002;-80
2021/09/09 02:25:56;;;;;;;2.87;1.92;;;;;;;18.81;75.07;101576.22;144992;612;6002;-79
2021/09/09 02:28:23;;;;;;;2.80;1.70;;;;;;;18.81;74.92;101573.59;144992;599;6002;-79
2021/09/09 02:30:49;;;;;;;2.17;1.98;;;;;;;18.68;75.87;101566.47;144992;599;6002;-79
2021/09/09 02:33:16;;;;;;;3.17;1.90;;;;;;;18.49;76.56;101561.00;144991;656;6002;-78
2021/09/09 02:35:43;;;;;;;2.67;1.80;;;;;;;18.59;75.00;101564.63;144992;573;6002;-78
2021/09/09 02:38:10;;;;;;;2.00;1.80;;;;;;;18.53;76.66;101579.47;144992;630;6010;-78
2021/09/09 02:40:37;;;;;;;2.00;1.80;;;;;;;18.50;76.44;101577.69;144992;610;6002;-79
2021/09/09 02:43:03;;;;;;;3.25;1.90;;;;;;;18.61;74.75;101568.16;144992;625;6002;-78
2021/09/09 02:45:30;;;;;;;2.45;1.75;;;;;;;18.67;72.86;101578.75;144992;641;6002;-77
2021/09/09 02:47:56;;;;;;;1.83;1.73;;;;;;;18.54;75.97;101579.47;144992;571;6002;-78
2021/09/09 02:50:23;;;;;;;1.73;1.62;;;;;;;18.55;75.30;101576.00;144992;564;6002;-78
2021/09/09 02:52:49;;;;;;;2.00;1.80;;;;;;;18.45;76.10;101582.00;144992;573;6002;-80
2021/09/09 02:55:15;;;;;;;1.98;1.87;;;;;;;18.42;76.65;101569.72;144992;589;6002;-78
2021/09/09 02:57:42;;;;;;;2.62;1.95;;;;;;;18.42;75.71;101568.81;144992;643;6002;-78
2021/09/09 03:00:10;;;;;;;2.75;2.37;;;;;;;18.46;76.27;101568.87;144992;572;6002;-76
2021/09/09 03:02:36;;;;;;;2.25;1.83;;;;;;;18.50;76.08;101577.69;144992;614;6002;-79
2021/09/09 03:05:03;;;;;;;1.92;1.80;;;;;;;18.35;76.34;101575.75;144992;637;6002;-78
2021/09/09 03:07:30;;;;;;;2.20;2.00;;;;;;;18.32;76.83;101575.72;144992;587;6002;-77
2021/09/09 03:09:56;;;;;;;3.55;2.22;;;;;;;18.26;76.72;101570.38;144992;601;6002;-79
2021/09/09 03:12:23;;;;;;;2.10;1.90;;;;;;;18.24;76.67;101566.88;144992;625;6002;-78
2021/09/09 03:14:49;;;;;;;2.67;2.00;;;;;;;18.16;77.47;101573.78;144992;600;6002;-79
2021/09/09 03:17:16;;;;;;;2.30;2.10;;;;;;;18.19;77.10;101574.69;144992;707;6003;-78
2021/09/09 03:19:42;;;;;;;2.45;2.08;;;;;;;18.23;77.04;101570.34;144992;564;6002;-80
2021/09/09 03:22:12;;;;;;;2.00;1.80;;;;;;;18.27;75.98;101575.66;144992;573;6002;-83
2021/09/09 03:24:45;;;;;;;1.95;1.75;;;;;;;18.27;76.52;101583.56;144992;576;6003;-79
2021/09/09 03:27:13;;;;;;;2.17;1.98;;;;;;;18.27;76.49;101580.06;144992;625;6002;-78
2021/09/09 03:29:40;;;;;;;1.85;1.75;;;;;;;18.36;75.64;101581.88;144992;565;6002;-79
2021/09/09 03:32:07;;;;;;;2.12;1.90;;;;;;;18.29;76.25;101570.44;144992;571;6002;-79
2021/09/09 03:34:33;;;;;;;2.37;1.80;;;;;;;18.37;75.44;101574.03;144992;601;6002;-79
2021/09/09 03:37:00;;;;;;;2.08;1.75;;;;;;;18.28;76.80;101582.69;144992;674;6002;-78
2021/09/09 03:39:26;;;;;;;2.10;1.90;;;;;;;18.23;77.12;101580.88;144992;608;6002;-80
2021/09/09 03:41:53;;;;;;;3.08;2.20;;;;;;;18.18;77.28;101583.44;144992;575;6002;-80
2021/09/09 03:44:19;;;;;;;2.33;2.12;;;;;;;18.12;76.91;101581.63;144992;589;6002;-79
2021/09/09 03:46:45;;;;;;;2.50;2.20;;;;;;;18.08;77.48;101577.19;144992;643;6002;-79
2021/09/09 03:49:12;;;;;;;3.87;2.00;;;;;;;17.99;77.97;101582.34;144992;595;6002;-79
2021/09/09 03:51:38;;;;;;;2.75;1.80;;;;;;;17.86;77.71;101588.25;144992;565;6002;-78
2021/09/09 03:54:05;;;;;;;2.10;1.90;;;;;;;17.81;78.56;101587.31;144992;588;6002;-78
2021/09/09 03:56:31;;;;;;;4.07;2.10;;;;;;;17.88;78.33;101578.69;144992;596;6002;-79
2021/09/09 03:58:58;;;;;;;2.78;2.05;;;;;;;17.89;78.23;101593.59;144992;619;6002;-79
2021/09/09 04:01:24;;;;;;;2.35;2.15;;;;;;;17.91;78.07;101584.88;144992;571;6002;-81
2021/09/09 04:03:51;;;;;;;2.22;2.00;;;;;;;17.91;78.16;101583.97;144992;607;6002;-80
2021/09/09 04:06:17;;;;;;;2.85;1.95;;;;;;;17.99;77.92;101587.59;144992;611;6002;-81
2021/09/09 04:08:44;;;;;;;3.10;2.10;;;;;;;17.99;78.15;101577.09;144992;595;6002;-79
2021/09/09 04:11:10;;;;;;;2.30;1.98;;;;;;;18.02;77.22;101585.00;144992;658;6002;-79
2021/09/09 04:13:37;;;;;;;2.75;2.28;;;;;;;17.98;78.46;101585.84;144992;591;6002;-79
2021/09/09 04:16:04;;;;;;;3.55;2.08;;;;;;;18.01;78.18;101584.97;144992;617;6002;-81
2021/09/09 04:18:31;;;;;;;3.65;2.10;;;;;;;17.97;78.50;101583.19;144992;589;6002;-79
2021/09/09 04:20:57;;;;;;;2.67;2.20;;;;;;;17.92;78.44;101586.63;144992;590;6002;-80
2021/09/09 04:23:23;;;;;;;2.58;2.37;;;;;;;17.90;78.90;101593.59;144992;569;6002;-78
2021/09/09 04:25:50;;;;;;;2.22;2.03;;;;;;;17.83;78.60;101582.97;144992;622;6002;-79
2021/09/09 04:28:16;;;;;;;2.15;1.95;;;;;;;17.77;79.39;101587.28;144992;604;6002;-79
2021/09/09 04:30:43;;;;;;;3.45;2.40;;;;;;;17.79;79.14;101582.03;144992;563;6002;-78
2021/09/09 04:33:09;;;;;;;2.05;1.85;;;;;;;17.78;79.40;101590.78;144992;580;6002;-79
2021/09/09 04:35:36;;;;;;;3.30;2.30;;;;;;;17.86;78.62;101585.63;144992;575;6002;-80
2021/09/09 04:38:02;;;;;;;3.00;2.72;;;;;;;17.84;78.29;101596.13;144992;610;6002;-81
2021/09/09 04:40:30;;;;;;;3.95;2.55;;;;;;;17.85;78.48;101597.88;144992;574;6002;-79
2021/09/09 04:42:56;;;;;;;2.55;2.00;;;;;;;17.87;78.88;101600.53;144992;581;6002;-80
2021/09/09 04:45:23;;;;;;;3.85;2.47;;;;;;;17.94;78.21;101590.16;144992;641;6002;-78
2021/09/09 04:47:49;;;;;;;3.05;2.33;;;;;;;18.09;77.30;101599.13;144992;580;6002;-79
2021/09/09 04:50:15;;;;;;;2.40;2.20;;;;;;;18.19;76.69;101595.72;144992;608;6002;-80
2021/09/09 04:52:42;;;;;;;3.25;2.53;;;;;;;18.13;77.38;101598.28;144992;571;6002;-81
2021/09/09 04:55:09;;;;;;;2.97;2.28;;;;;;;18.08;77.62;101602.59;144992;599;6002;-79
2021/09/09 04:57:35;;;;;;;2.62;2.25;;;;;;;18.12;77.72;101604.41;144992;594;6002;-79
2021/09/09 05:00:02;;;;;;;2.80;2.45;;;;;;;18.07;77.45;101609.59;144992;611;6002;-80
2021/09/09 05:02:28;;;;;;;2.83;2.33;;;;;;;18.06;77.76;101612.22;144992;571;6002;-79
2021/09/09 05:04:55;;;;;;;5.03;2.60;;;;;;;18.08;77.25;101608.72;144992;584;6002;-81
2021/09/09 05:07:21;;;;;;;3.00;2.70;;;;;;;18.27;75.42;101607.19;144992;655;6002;-79
2021/09/09 05:09:48;;;;;;;3.25;2.95;;;;;;;18.38;75.45;101599.44;144992;576;6002;-78
2021/09/09 05:12:14;;;;;;;3.83;2.87;;;;;;;18.56;74.22;101608.41;144992;565;6002;-78
2021/09/09 05:14:41;;;;;;;3.33;3.03;;;;;;;18.63;74.12;101605.00;144992;569;6002;-80
2021/09/09 05:17:07;;;;;;;4.18;3.53;;;;;;;18.73;73.59;101598.09;144992;609;6002;-79
2021/09/09 05:19:35;;;;;;;3.45;3.00;;;;;;;18.83;73.44;101616.59;144992;564;6002;-80
2021/09/09 05:22:02;;;;;;;2.85;2.37;;;;;;;18.90;73.25;101614.03;144992;645;6002;-79
2021/09/09 05:24:28;;;;;;;3.12;2.17;;;;;;;19.00;72.90;101613.28;144992;583;6003;-78
2021/09/09 05:26:55;;;;;;;4.60;2.65;;;;;;;19.06;72.90;101608.06;144991;615;6002;-78
2021/09/09 05:29:22;;;;;;;3.15;2.47;;;;;;;19.09;72.23;101612.47;144992;645;6002;-80
2021/09/09 05:31:49;;;;;;;4.10;2.50;;;;;;;19.14;71.82;101616.91;144992;598;6003;-80
2021/09/09 05:34:16;;;;;;;2.97;2.47;;;;;;;19.12;72.37;101615.12;144992;605;6002;-80
2021/09/09 05:36:43;;;;;;;5.32;2.97;;;;;;;19.14;72.48;101616.91;144992;600;6002;-79
2021/09/09 05:39:09;;;;;;;2.37;2.17;;;;;;;19.26;72.04;101612.63;144992;630;6002;-79
2021/09/09 05:41:35;;;;;;;3.53;3.00;;;;;;;19.28;71.86;101613.50;144992;646;6002;-79
2021/09/09 05:44:02;;;;;;;3.40;2.80;;;;;;;19.26;71.36;101615.25;144992;577;6002;-80
2021/09/09 05:46:29;;;;;;;3.45;2.40;;;;;;;19.22;71.75;101614.34;144992;659;6002;-79
2021/09/09 05:48:55;;;;;;;3.75;2.22;;;;;;;19.21;71.43;101609.94;144992;595;6002;-79
2021/09/09 05:51:21;;;;;;;3.50;2.87;;;;;;;19.24;71.74;101611.72;144992;587;6002;-79
2021/09/09 05:53:48;;;;;;;2.83;2.60;;;;;;;19.31;71.35;101616.16;144992;588;6002;-78
2021/09/09 05:56:15;;;;;;;3.08;2.75;;;;;;;19.36;71.43;101617.09;144992;564;6002;-79
2021/09/09 05:58:41;;;;;;;3.42;2.50;;;;;;;19.36;71.67;101619.72;144992;575;6002;-79
2021/09/09 06:01:08;;;;;;;4.30;2.62;;;;;;;19.25;72.15;101627.53;144992;564;6002;-80
2021/09/09 06:03:36;;;;;;;4.62;2.50;;;;;;;19.10;72.95;101611.59;144992;721;6002;-78
2021/09/09 06:06:06;;;;;;;4.03;2.50;;;;;;;19.00;72.71;101608.00;144992;582;6002;-79
2021/09/09 06:08:35;;;;;;;4.40;2.30;;;;;;;18.90;73.85;101611.41;144992;610;6002;-78
2021/09/09 06:11:02;;;;;;;4.12;2.37;;;;;;;18.85;73.73;101612.28;144992;627;6002;-79
2021/09/09 06:13:28;;;;;;;2.92;2.47;;;;;;;18.96;73.22;101609.75;144992;669;6002;-78
2021/09/09 06:15:55;;;;;;;3.55;2.40;;;;;;;18.98;73.27;101618.53;144992;765;6002;-79
2021/09/09 06:18:21;;;;;;;3.17;2.33;;;;;;;18.96;72.87;101614.09;144992;615;6011;-79
2021/09/09 06:20:48;;;;;;;2.50;2.30;;;;;;;19.13;72.39;101609.00;144992;591;6002;-78
2021/09/09 06:23:15;;;;;;;3.72;2.90;;;;;;;19.24;72.38;101614.38;144992;637;6002;-78
2021/09/09 06:25:41;;;;;;;4.55;2.55;;;;;;;19.25;72.84;101619.63;144992;569;6002;-77
2021/09/09 06:28:09;;;;;;;3.33;2.15;;;;;;;19.39;72.18;101617.09;144992;582;6002;-77
2021/09/09 06:30:36;;;;;;;4.15;3.47;;;;;;;19.44;71.98;101622.41;144992;566;6002;-77
2021/09/09 06:33:03;;;;;;;4.90;3.17;;;;;;;19.38;71.74;101617.97;144992;615;6002;-76
2021/09/09 06:35:29;;;;;;;4.82;3.10;;;;;;;19.37;72.25;101617.09;144992;590;6002;-77
2021/09/09 06:37:56;;;;;;;2.90;2.60;;;;;;;19.34;72.42;101624.09;144992;574;6002;-77
2021/09/09 06:40:23;;;;;;;4.47;3.45;;;;;;;19.36;72.15;101631.13;144992;650;6002;-76
2021/09/09 06:42:50;;;;;;;4.60;3.67;;;;;;;19.36;71.89;101633.78;144992;613;6002;-77
2021/09/09 06:45:16;;;;;;;4.85;3.55;;;;;;;19.36;71.90;101628.50;144992;695;6002;-76
2021/09/09 06:47:43;;;;;;;3.40;2.45;;;;;;;19.36;72.18;101632.91;144992;665;6002;-76
2021/09/09 06:50:10;;;;;;;4.95;2.58;;;;;;;19.40;72.10;101630.28;144992;575;6002;-76
2021/09/09 06:52:37;;;;;;;3.28;2.12;;;;;;;19.55;71.20;101632.16;144992;563;6002;-75
2021/09/09 06:55:04;;;;;;;2.53;2.33;;;;;;;19.56;71.58;101643.56;144992;683;6002;-79
2021/09/09 06:57:30;;;;;;;2.65;2.45;;;;;;;19.51;71.52;101646.16;144992;686;6002;-76
2021/09/09 06:59:57;;;;;;;4.43;2.60;;;;;;;19.55;71.50;101647.06;144992;563;6002;-75
2021/09/09 07:02:23;;;;;;;4.20;2.58;;;;;;;19.62;71.35;101651.50;144992;638;6002;-75
2021/09/09 07:04:49;;;;;;;3.28;2.22;;;;;;;19.60;71.35;101653.25;144992;654;6002;-77
2021/09/09 07:07:16;;;;;;;2.87;2.28;;;;;;;19.61;71.41;101657.63;144993;616;6002;-75
2021/09/09 07:09:42;;;;;;;3.67;2.30;;;;;;;19.64;71.23;101654.16;144993;569;6002;-78
2021/09/09 07:12:09;;;;;;;4.18;2.42;;;;;;;19.57;71.69;101654.09;144993;600;6002;-76
2021/09/09 07:14:35;;;;;;;2.67;2.35;;;;;;;19.46;71.82;101657.53;144993;644;6002;-77
2021/09/09 07:17:02;;;;;;;3.45;2.30;;;;;;;19.53;71.35;101664.59;144993;570;6002;-77
2021/09/09 07:19:28;;;;;;;3.12;2.10;;;;;;;19.61;70.99;101676.06;144993;644;6002;-76
2021/09/09 07:21:55;;;;;;;4.05;2.20;;;;;;;19.56;71.34;101678.66;144993;575;6002;-74
2021/09/09 07:24:22;;;;;;;4.47;2.40;;;;;;;19.55;71.26;101679.56;144993;677;6002;-77
2021/09/09 07:26:49;;;;;;;5.53;2.40;;;;;;;19.54;71.36;101677.78;144993;647;6002;-75
2021/09/09 07:29:15;;;;;;;3.25;2.10;;;;;;;19.53;71.22;101676.00;144993;619;6002;-76
2021/09/09 07:31:42;;;;;;;2.92;2.50;;;;;;;19.61;71.17;101680.47;144993;659;6002;-77
2021/09/09 07:34:10;;;;;;;5.57;4.30;;;;;;;19.64;71.08;101684.00;144993;634;6002;-76
2021/09/09 07:36:36;;;;;;;4.40;2.60;;;;;;;19.64;71.42;101683.12;144993;608;6002;-77
2021/09/09 07:39:03;;;;;;;3.67;2.65;;;;;;;19.68;70.96;101688.44;144992;649;6002;-76
2021/09/09 07:41:30;;;;;;;3.92;2.47;;;;;;;19.77;70.55;101690.28;144992;571;6002;-78
2021/09/09 07:43:57;;;;;;;6.53;3.00;;;;;;;19.83;70.50;101700.84;144992;618;6002;-74
2021/09/09 07:46:24;;;;;;;5.47;3.83;;;;;;;19.73;70.97;101701.66;144992;592;6002;-77
2021/09/09 07:48:51;;;;;;;7.53;3.95;;;;;;;19.73;71.01;101697.25;144992;587;6002;-73
2021/09/09 07:51:18;;;;;;;4.82;3.58;;;;;;;19.74;70.77;101699.03;144992;654;6002;-74
2021/09/09 07:53:48;;;;;;;4.05;3.60;;;;;;;19.80;71.07;101703.47;144993;606;6002;-73
2021/09/09 07:56:15;;;;;;;4.10;3.05;;;;;;;19.82;70.99;101703.47;144993;625;6002;-77
2021/09/09 07:58:43;;;;;;;4.10;2.40;;;;;;;19.89;70.79;101702.66;144993;643;6002;-75
2021/09/09 08:01:09;;;;;;;4.62;2.50;;;;;;;19.97;70.69;101708.00;144993;585;6002;-79
2021/09/09 08:03:36;;;;;;;2.78;1.95;;;;;;;20.06;70.40;101700.12;144993;639;6002;-77
2021/09/09 08:06:02;;;;;;;4.05;3.37;;;;;;;19.99;70.83;101688.66;144993;576;6002;-77
2021/09/09 08:08:29;;;;;;;6.03;2.83;;;;;;;19.96;70.36;101693.91;144993;645;6002;-78
2021/09/09 08:10:55;;;;;;;7.87;2.83;;;;;;;20.05;70.43;101698.37;144993;574;6002;-76
2021/09/09 08:13:22;;;;;;;8.18;3.40;;;;;;;20.03;70.49;101698.37;144993;597;6002;-76
2021/09/09 08:15:48;;;;;;;3.62;2.80;;;;;;;20.10;70.45;101697.50;144993;637;6002;-77
2021/09/09 08:18:14;;;;;;;4.97;3.00;;;;;;;20.10;70.30;101702.78;144993;662;6002;-78
2021/09/09 08:20:41;;;;;;;6.45;3.30;;;;;;;20.14;70.18;101697.53;144993;664;6002;-76
2021/09/09 08:23:08;;;;;;;8.63;4.05;;;;;;;20.21;69.85;101694.06;144993;576;6002;-75
2021/09/09 08:25:34;;;;;;;5.05;2.90;;;;;;;20.24;69.90;101702.88;144993;587;6002;-76
2021/09/09 08:28:00;;;;;;;6.28;3.80;;;;;;;20.19;69.96;101709.88;144993;659;6002;-77
2021/09/09 08:30:27;;;;;;;6.72;4.10;;;;;;;20.26;69.91;101709.03;144993;610;6002;-76
2021/09/09 08:32:53;;;;;;;5.97;2.87;;;;;;;20.25;69.81;101716.94;144993;588;6002;-75
2021/09/09 08:35:20;;;;;;;6.28;3.40;;;;;;;20.34;69.69;101718.75;144993;616;6002;-77
2021/09/09 08:37:46;;;;;;;7.90;3.28;;;;;;;20.33;69.67;101714.34;144993;574;6003;-78
2021/09/09 08:40:13;;;;;;;4.93;3.05;;;;;;;20.34;69.57;101714.34;144993;648;6002;-78
2021/09/09 08:42:42;;;;;;;5.07;3.40;;;;;;;20.29;69.77;101709.03;144993;663;6002;-80
2021/09/09 08:45:09;;;;;;;8.02;4.45;;;;;;;20.43;69.58;101708.25;144994;573;5003;-78
2021/09/09 08:47:39;;;;;;;5.93;4.45;;;;;;;20.46;69.42;101713.53;144994;569;5002;-75
2021/09/09 08:50:07;;;;;;;9.15;4.68;;;;;;;20.50;69.45;101710.03;144994;589;5002;-78
2021/09/09 08:52:35;;;;;;;3.47;3.17;;;;;;;20.55;69.48;101708.28;144994;656;5002;-79
2021/09/09 08:55:03;;;;;;;3.45;2.75;;;;;;;20.56;69.43;101710.06;144994;652;5002;-78
2021/09/09 08:57:32;;;;;;;5.50;3.20;;;;;;;20.68;69.41;101689.91;144994;645;5002;-77
2021/09/09 08:59:59;;;;;;;7.65;2.80;;;;;;;20.79;69.12;101701.37;144994;638;5002;-74
2021/09/09 09:02:26;;;;;;;2.95;2.65;;;;;;;20.88;68.84;101701.41;144994;610;5002;-78
2021/09/09 09:05:10;;;;;;;3.03;2.58;;;;;;;20.91;67.83;101696.12;144994;573;5002;-79
2021/09/09 09:07:36;;;;;;;8.45;2.67;;;;;;;21.04;68.41;101693.53;144994;618;5002;-79
2021/09/09 09:10:08;;;;;;;4.78;3.50;;;;;;;21.01;68.45;101695.28;144993;593;5989;-90
2021/09/09 09:12:52;;;;;;;3.53;2.70;;;;;;;21.05;68.61;101700.59;144994;579;5002;-78
2021/09/09 09:15:21;;;;;;;3.87;2.47;;;;;;;21.04;67.50;101698.81;144994;587;5002;-79
2021/09/09 09:18:19;;;;;;;3.25;2.30;;;;;;;21.10;68.35;101694.41;144994;732;5002;-80
2021/09/09 09:20:51;;;;;;;2.70;2.28;;;;;;;21.14;68.30;101695.28;144994;569;5004;-79
2021/09/09 09:23:24;;;;;;;4.85;2.90;;;;;;;21.20;67.15;101682.09;144994;584;5004;-76
2021/09/09 09:26:03;;;;;;;5.07;2.70;;;;;;;21.22;67.91;101687.37;144994;611;5004;-80
2021/09/09 09:28:59;;;;;;;4.43;2.25;;;;;;;21.31;67.83;101685.63;144994;626;5004;-81
2021/09/09 09:31:31;;;;;;;2.60;2.30;;;;;;;21.47;67.78;101685.63;144994;632;5002;-79
2021/09/09 09:34:08;;;;;;;6.32;2.72;;;;;;;21.50;67.33;101677.75;144994;564;5002;-79
2021/09/09 09:36:39;;;;;;;5.07;2.40;;;;;;;21.55;67.65;101681.25;144994;585;5002;-76
2021/09/09 09:39:12;;;;;;;2.50;2.30;;;;;;;21.63;67.53;101676.84;144994;577;5002;-79
2021/09/09 09:41:41;;;;;;;2.97;2.45;;;;;;;21.71;67.27;101679.50;144994;577;5002;-76
2021/09/09 09:44:09;;;;;;;4.62;2.40;;;;;;;21.75;67.37;101681.25;144994;602;5002;-76
2021/09/09 09:46:38;;;;;;;2.75;2.25;;;;;;;21.81;67.29;101681.25;144994;564;5002;-78
2021/09/09 09:49:29;;;;;;;3.47;2.55;;;;;;;21.81;67.25;101683.00;144994;576;5002;-75
2021/09/09 09:52:00;;;;;;;5.10;2.58;;;;;;;21.86;67.24;101681.25;144994;589;5004;-75
2021/09/09 09:54:28;;;;;;;3.05;2.60;;;;;;;21.91;67.29;101676.81;144994;569;5004;-76
2021/09/09 09:56:57;;;;;;;3.30;2.30;;;;;;;21.98;67.27;101675.91;144994;583;5004;-77
