Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:17;;;;;;;5.75;2.12;;;;;;;;;;143734;582;46013;-86
2021/09/09 00:04:44;;;;;;;2.20;2.00;;;;;;;;;;143732;601;46021;-88
2021/09/09 00:07:10;;;;;;;3.05;2.12;;;;;;;;;;143732;623;46012;-87
2021/09/09 00:09:38;;;;;;;2.10;1.90;;;;;;;;;;143734;639;46019;-89
2021/09/09 00:12:05;;;;;;;2.58;2.12;;;;;;;;;;143734;662;46012;-87
2021/09/09 00:14:32;;;;;;;2.58;1.67;;;;;;;;;;143732;580;47018;-86
2021/09/09 00:16:59;;;;;;;2.80;1.92;;;;;;;;;;143734;570;46920;-89
2021/09/09 00:19:26;;;;;;;5.80;2.35;;;;;;;;;;143734;640;46018;-88
2021/09/09 00:21:52;;;;;;;2.85;2.17;;;;;;;;;;143736;577;46012;-88
2021/09/09 00:24:19;;;;;;;2.35;2.00;;;;;;;;;;143732;661;47020;-87
2021/09/09 00:26:46;;;;;;;2.22;2.03;;;;;;;;;;143731;618;46012;-87
2021/09/09 00:29:13;;;;;;;3.17;2.03;;;;;;;;;;143734;605;46018;-87
2021/09/09 00:31:40;;;;;;;2.53;2.30;;;;;;;;;;143734;586;46022;-86
2021/09/09 00:34:06;;;;;;;2.80;2.33;;;;;;;;;;143733;704;46021;-88
2021/09/09 00:36:36;;;;;;;3.92;2.08;;;;;;;;;;143733;572;46012;-87
2021/09/09 00:39:02;;;;;;;4.20;2.05;;;;;;;;;;143734;566;46018;-86
2021/09/09 00:41:30;;;;;;;2.72;2.20;;;;;;;;;;143734;687;46013;-87
2021/09/09 00:43:57;;;;;;;2.30;2.10;;;;;;;;;;143730;630;47020;-87
2021/09/09 00:46:24;;;;;;;4.03;2.42;;;;;;;;;;143730;571;46920;-86
2021/09/09 00:48:51;;;;;;;3.08;2.30;;;;;;;;;;143734;645;46019;-87
2021/09/09 00:51:18;;;;;;;2.28;2.05;;;;;;;;;;143734;598;47020;-87
2021/09/09 00:53:45;;;;;;;3.12;2.50;;;;;;;;;;143732;591;46020;-88
2021/09/09 00:56:13;;;;;;;3.50;2.65;;;;;;;;;;143731;630;46013;-89
2021/09/09 00:58:42;;;;;;;4.70;2.40;;;;;;;;;;143732;662;47018;-89
2021/09/09 01:01:09;;;;;;;4.53;3.05;;;;;;;;;;143736;693;46012;-85
2021/09/09 01:03:36;;;;;;;3.37;2.62;;;;;;;;;;143731;665;47021;-89
2021/09/09 01:06:02;;;;;;;3.25;2.35;;;;;;;;;;143728;564;49012;-90
2021/09/09 01:08:30;;;;;;;4.87;2.67;;;;;;;;;;143734;577;46014;-88
2021/09/09 01:10:59;;;;;;;3.90;2.78;;;;;;;;;;143735;619;46012;-88
2021/09/09 01:13:28;;;;;;;3.55;2.70;;;;;;;;;;143733;577;46020;-87
2021/09/09 01:15:58;;;;;;;4.25;3.30;;;;;;;;;;143734;577;46012;-89
2021/09/09 01:18:25;;;;;;;5.97;3.33;;;;;;;;;;143733;584;46018;-89
2021/09/09 01:20:52;;;;;;;3.22;2.70;;;;;;;;;;143731;566;46022;-90
2021/09/09 01:23:20;;;;;;;4.28;2.97;;;;;;;;;;143733;566;46020;-88
2021/09/09 01:25:47;;;;;;;3.35;2.62;;;;;;;;;;143733;572;46023;-88
2021/09/09 01:28:15;;;;;;;3.42;2.97;;;;;;;;;;143733;666;46018;-88
2021/09/09 01:30:42;;;;;;;3.00;2.53;;;;;;;;;;143733;564;47022;-88
2021/09/09 01:33:09;;;;;;;3.80;2.83;;;;;;;;;;143732;584;46021;-87
2021/09/09 01:35:36;;;;;;;5.45;2.92;;;;;;;;;;143732;719;46012;-90
2021/09/09 01:38:03;;;;;;;3.87;3.00;;;;;;;;;;143733;571;46018;-88
2021/09/09 01:40:34;;;;;;;4.97;2.92;;;;;;;;;;143734;569;46013;-88
2021/09/09 01:43:02;;;;;;;4.97;2.80;;;;;;;;;;143734;616;46020;-88
2021/09/09 01:45:29;;;;;;;2.90;2.58;;;;;;;;;;143731;693;46012;-91
2021/09/09 01:47:56;;;;;;;2.83;2.35;;;;;;;;;;143733;576;46021;-89
2021/09/09 01:50:23;;;;;;;4.80;2.40;;;;;;;;;;143734;565;46018;-91
2021/09/09 01:52:49;;;;;;;4.30;2.80;;;;;;;;;;143729;655;47034;-89
2021/09/09 01:55:17;;;;;;;5.00;3.05;;;;;;;;;;143731;676;46013;-91
2021/09/09 01:57:43;;;;;;;4.68;2.72;;;;;;;;;;143735;574;46014;-87
2021/09/09 02:00:11;;;;;;;5.75;3.05;;;;;;;;;;143736;607;46046;-87
2021/09/09 02:02:41;;;;;;;5.25;2.60;;;;;;;;;;143732;588;47019;-90
2021/09/09 02:05:08;;;;;;;4.28;3.00;;;;;;;;;;143738;701;46022;-89
2021/09/09 02:07:35;;;;;;;3.92;2.70;;;;;;;;;;143736;572;46018;-90
2021/09/09 02:10:02;;;;;;;4.20;3.20;;;;;;;;;;143733;591;46013;-91
2021/09/09 02:12:34;;;;;;;3.28;2.97;;;;;;;;;;143731;722;46020;-88
2021/09/09 02:15:02;;;;;;;5.60;3.12;;;;;;;;;;143733;660;46012;-90
2021/09/09 02:17:28;;;;;;;4.78;4.37;;;;;;;;;;143732;640;46019;-89
2021/09/09 02:19:55;;;;;;;5.35;2.80;;;;;;;;;;143734;727;46012;-91
2021/09/09 02:22:23;;;;;;;5.53;3.37;;;;;;;;;;143731;573;47018;-91
2021/09/09 02:24:51;;;;;;;8.30;3.78;;;;;;;;;;143731;665;46013;-90
2021/09/09 02:27:19;;;;;;;3.62;3.17;;;;;;;;;;143733;660;46018;-90
2021/09/09 02:29:46;;;;;;;5.10;3.85;;;;;;;;;;143735;606;46012;-91
2021/09/09 02:32:13;;;;;;;4.85;2.92;;;;;;;;;;143731;613;47020;-91
2021/09/09 02:34:39;;;;;;;3.80;2.97;;;;;;;;;;143731;566;46022;-87
2021/09/09 02:37:08;;;;;;;3.85;3.03;;;;;;;;;;143735;582;46018;-89
2021/09/09 02:39:36;;;;;;;3.90;2.90;;;;;;;;;;143733;576;46013;-88
2021/09/09 02:42:03;;;;;;;3.35;3.05;;;;;;;;;;143730;571;47020;-90
2021/09/09 02:44:30;;;;;;;4.10;2.90;;;;;;;;;;143734;640;46014;-90
2021/09/09 02:46:56;;;;;;;3.95;2.60;;;;;;;;;;143733;569;47019;-88
2021/09/09 02:49:23;;;;;;;3.95;2.90;;;;;;;;;;143733;579;46012;-86
2021/09/09 02:51:52;;;;;;;3.85;3.25;;;;;;;;;;143735;566;46016;-89
2021/09/09 02:54:19;;;;;;;6.00;2.97;;;;;;;;;;143732;619;46023;-88
2021/09/09 02:56:47;;;;;;;4.60;2.92;;;;;;;;;;143734;585;46018;-88
2021/09/09 02:59:14;;;;;;;3.60;2.62;;;;;;;;;;143735;665;46012;-89
2021/09/09 03:01:41;;;;;;;4.03;3.20;;;;;;;;;;143733;587;46020;-89
2021/09/09 03:04:08;;;;;;;4.50;2.90;;;;;;;;;;143734;613;46022;-88
2021/09/09 03:06:35;;;;;;;4.05;3.03;;;;;;;;;;143734;606;46018;-89
2021/09/09 03:09:02;;;;;;;5.45;3.55;;;;;;;;;;143733;651;46013;-90
2021/09/09 03:11:29;;;;;;;7.18;2.67;;;;;;;;;;143733;615;46048;-87
2021/09/09 03:13:55;;;;;;;4.00;3.17;;;;;;;;;;143733;619;46012;-89
2021/09/09 03:16:22;;;;;;;4.97;2.67;;;;;;;;;;143732;587;47015;-89
2021/09/09 03:18:49;;;;;;;2.72;2.47;;;;;;;;;;143734;629;46012;-88
2021/09/09 03:21:16;;;;;;;7.53;2.90;;;;;;;;;;143732;629;47018;-86
2021/09/09 03:23:43;;;;;;;3.35;2.45;;;;;;;;;;143734;629;46013;-87
2021/09/09 03:26:10;;;;;;;3.58;3.05;;;;;;;;;;143733;590;46018;-87
2021/09/09 03:28:36;;;;;;;3.70;2.95;;;;;;;;;;143733;573;46012;-90
2021/09/09 03:31:06;;;;;;;3.75;3.10;;;;;;;;;;143727;621;49019;-86
2021/09/09 03:33:46;;;;;;;5.30;2.85;;;;;;;;;;143733;628;46012;-89
2021/09/09 03:36:20;;;;;;;3.55;2.95;;;;;;;;;;143734;589;46018;-88
2021/09/09 03:38:47;;;;;;;5.07;3.15;;;;;;;;;;143735;594;46021;-90
2021/09/09 03:41:14;;;;;;;2.65;2.45;;;;;;;;;;143729;610;47021;-89
2021/09/09 03:43:41;;;;;;;7.20;3.47;;;;;;;;;;143731;628;46012;-89
2021/09/09 03:46:08;;;;;;;5.47;2.65;;;;;;;;;;143733;599;46019;-90
2021/09/09 03:48:35;;;;;;;9.45;3.42;;;;;;;;;;143735;595;46012;-89
2021/09/09 03:51:02;;;;;;;14.68;4.30;;;;;;;;;;143732;588;46047;-86
2021/09/09 03:53:40;;;;;;;7.43;3.10;;;;;;;;;;143735;600;46012;-89
2021/09/09 03:56:32;;;;;;;3.03;2.50;;;;;;;;;;143737;635;45026;-88
2021/09/09 03:59:02;;;;;;;3.60;2.60;;;;;;;;;;143740;628;45022;-86
2021/09/09 04:01:30;;;;;;;3.60;2.97;;;;;;;;;;143733;579;47019;-86
2021/09/09 04:03:57;;;;;;;5.50;2.80;;;;;;;;;;143732;582;46012;-88
2021/09/09 04:06:24;;;;;;;5.95;4.05;;;;;;;;;;143735;569;46018;-88
2021/09/09 04:08:51;;;;;;;4.43;2.67;;;;;;;;;;143738;589;46022;-87
2021/09/09 04:11:17;;;;;;;3.97;2.70;;;;;;;;;;143734;577;46018;-89
2021/09/09 04:13:44;;;;;;;3.50;2.40;;;;;;;;;;143733;603;46012;-87
2021/09/09 04:16:11;;;;;;;3.17;2.37;;;;;;;;;;143734;598;46021;-89
2021/09/09 04:18:38;;;;;;;2.97;2.70;;;;;;;;;;143734;569;46012;-88
2021/09/09 04:21:05;;;;;;;3.42;2.78;;;;;;;;;;143732;575;47020;-88
2021/09/09 04:23:32;;;;;;;4.00;3.10;;;;;;;;;;143733;581;46023;-89
2021/09/09 04:25:59;;;;;;;2.87;2.47;;;;;;;;;;143734;638;46018;-90
2021/09/09 04:28:26;;;;;;;4.00;2.78;;;;;;;;;;143735;599;46020;-90
2021/09/09 04:30:54;;;;;;;3.40;2.75;;;;;;;;;;143734;622;46020;-90
2021/09/09 04:33:21;;;;;;;7.28;2.92;;;;;;;;;;143731;644;46921;-89
2021/09/09 04:35:47;;;;;;;4.15;2.95;;;;;;;;;;143734;621;46018;-90
2021/09/09 04:38:14;;;;;;;6.07;3.10;;;;;;;;;;143736;613;46012;-89
2021/09/09 04:40:42;;;;;;;5.25;3.05;;;;;;;;;;143735;592;46021;-91
2021/09/09 04:43:09;;;;;;;5.00;2.95;;;;;;;;;;143735;590;46012;-87
2021/09/09 04:45:38;;;;;;;5.43;3.47;;;;;;;;;;143735;585;46019;-90
2021/09/09 04:48:05;;;;;;;5.80;3.55;;;;;;;;;;143735;657;46022;-91
2021/09/09 04:50:32;;;;;;;4.82;3.37;;;;;;;;;;143731;572;47020;-88
2021/09/09 04:52:58;;;;;;;4.53;3.35;;;;;;;;;;143734;580;46013;-90
2021/09/09 04:55:25;;;;;;;3.87;3.47;;;;;;;;;;143734;594;46018;-90
2021/09/09 04:57:52;;;;;;;4.30;3.33;;;;;;;;;;143738;605;46022;-89
2021/09/09 05:00:18;;;;;;;4.00;3.10;;;;;;;;;;143732;572;46044;-90
2021/09/09 05:02:45;;;;;;;3.35;2.70;;;;;;;;;;143734;576;46012;-88
2021/09/09 05:05:13;;;;;;;11.50;3.15;;;;;;;;;;143734;583;46018;-89
2021/09/09 05:07:40;;;;;;;3.80;3.40;;;;;;;;;;143735;589;46013;-91
2021/09/09 05:10:08;;;;;;;7.93;3.40;;;;;;;;;;143734;569;46021;-89
2021/09/09 05:12:35;;;;;;;4.87;3.78;;;;;;;;;;143732;579;46012;-90
2021/09/09 05:15:02;;;;;;;4.12;3.22;;;;;;;;;;143735;570;46018;-87
2021/09/09 05:17:29;;;;;;;7.05;3.87;;;;;;;;;;143735;576;46013;-89
2021/09/09 05:19:56;;;;;;;10.65;4.62;;;;;;;;;;143732;586;47020;-89
2021/09/09 05:22:23;;;;;;;8.02;4.95;;;;;;;;;;143734;591;46013;-93
2021/09/09 05:24:50;;;;;;;6.95;4.80;;;;;;;;;;143734;650;46021;-89
2021/09/09 05:27:17;;;;;;;7.50;4.05;;;;;;;;;;143735;613;46014;-89
2021/09/09 05:29:44;;;;;;;6.80;4.43;;;;;;;;;;143732;596;47020;-89
2021/09/09 05:32:11;;;;;;;5.15;4.12;;;;;;;;;;143732;582;47012;-88
2021/09/09 05:34:37;;;;;;;6.43;4.03;;;;;;;;;;143732;695;46018;-89
2021/09/09 05:37:05;;;;;;;9.70;4.80;;;;;;;;;;143731;570;48022;-88
2021/09/09 05:39:33;;;;;;;10.32;4.15;;;;;;;;;;143734;569;46021;-89
2021/09/09 05:41:59;;;;;;;6.37;3.62;;;;;;;;;;143731;576;47012;-91
2021/09/09 05:44:26;;;;;;;7.82;4.18;;;;;;;;;;143734;647;47018;-89
2021/09/09 05:46:54;;;;;;;3.85;3.50;;;;;;;;;;143737;692;46020;-89
2021/09/09 05:49:22;;;;;;;6.82;3.92;;;;;;;;;;143733;597;47020;-88
2021/09/09 05:51:49;;;;;;;6.12;3.20;;;;;;;;;;143734;584;46012;-88
2021/09/09 05:54:16;;;;;;;11.15;3.08;;;;;;;;;;143735;576;47018;-89
2021/09/09 05:56:43;;;;;;;10.60;2.95;;;;;;;;;;143734;569;48012;-89
2021/09/09 05:59:10;;;;;;;8.70;3.50;;;;;;;;;;143734;684;46020;-89
2021/09/09 06:01:37;;;;;;;5.28;3.15;;;;;;;;;;143733;700;46013;-90
2021/09/09 06:04:10;;;;;;;14.15;3.28;;;;;;;;;;143737;602;46018;-89
2021/09/09 06:06:37;;;;;;;4.47;3.00;;;;;;;;;;143736;569;46012;-89
2021/09/09 06:09:05;;;;;;;4.50;3.00;;;;;;;;;;143734;702;46019;-89
2021/09/09 06:11:32;;;;;;;4.65;3.70;;;;;;;;;;143733;654;46012;-90
2021/09/09 06:13:59;;;;;;;5.55;2.87;;;;;;;;;;143736;594;46018;-89
2021/09/09 06:16:25;;;;;;;3.97;3.03;;;;;;;;;;143736;601;46012;-92
2021/09/09 06:18:52;;;;;;;4.18;3.08;;;;;;;;;;143733;589;47018;-91
2021/09/09 06:21:18;;;;;;;6.22;3.05;;;;;;;;;;143733;563;46012;-91
2021/09/09 06:23:47;;;;;;;4.40;3.03;;;;;;;;;;143734;602;47019;-90
2021/09/09 06:26:14;;;;;;;5.85;3.20;;;;;;;;;;143736;612;46012;-89
2021/09/09 06:28:41;;;;;;;6.87;3.50;;;;;;;;;;143734;570;46020;-88
2021/09/09 06:31:08;;;;;;;6.43;3.50;;;;;;;;;;143735;572;46012;-89
2021/09/09 06:33:35;;;;;;;8.48;3.25;;;;;;;;;;143735;570;46018;-89
2021/09/09 06:36:02;;;;;;;7.07;3.03;;;;;;;;;;143737;681;46020;-88
2021/09/09 06:38:29;;;;;;;3.95;2.85;;;;;;;;;;143735;644;46021;-89
2021/09/09 06:40:56;;;;;;;8.77;3.17;;;;;;;;;;143734;583;46012;-89
2021/09/09 06:43:25;;;;;;;7.25;3.28;;;;;;;;;;143735;595;47018;-91
2021/09/09 06:45:52;;;;;;;7.50;3.10;;;;;;;;;;143737;619;46020;-88
2021/09/09 06:48:19;;;;;;;7.82;3.37;;;;;;;;;;143735;564;46020;-88
2021/09/09 06:50:46;;;;;;;8.18;3.20;;;;;;;;;;143734;607;46012;-88
2021/09/09 06:53:13;;;;;;;5.40;3.28;;;;;;;;;;143734;581;47019;-88
2021/09/09 06:55:41;;;;;;;4.97;3.05;;;;;;;;;;143734;567;46043;-89
2021/09/09 06:58:09;;;;;;;5.85;3.10;;;;;;;;;;143733;570;47020;-88
2021/09/09 07:00:36;;;;;;;8.32;3.28;;;;;;;;;;143735;571;46013;-90
2021/09/09 07:03:05;;;;;;;5.25;3.15;;;;;;;;;;143736;565;46018;-89
2021/09/09 07:05:32;;;;;;;8.07;4.32;;;;;;;;;;143737;577;46012;-87
2021/09/09 07:08:00;;;;;;;6.68;3.22;;;;;;;;;;143735;625;46020;-90
2021/09/09 07:10:27;;;;;;;7.37;3.42;;;;;;;;;;143735;723;46012;-86
2021/09/09 07:12:54;;;;;;;10.13;3.33;;;;;;;;;;143734;579;47018;-88
2021/09/09 07:15:20;;;;;;;11.57;3.22;;;;;;;;;;143737;667;46012;-89
2021/09/09 07:17:47;;;;;;;4.87;3.00;;;;;;;;;;143735;591;46047;-88
2021/09/09 07:20:15;;;;;;;11.68;3.50;;;;;;;;;;143735;588;46012;-89
2021/09/09 07:22:41;;;;;;;4.03;2.97;;;;;;;;;;143738;566;46018;-85
2021/09/09 07:25:09;;;;;;;7.65;2.97;;;;;;;;;;143737;721;46012;-87
2021/09/09 07:27:37;;;;;;;4.05;3.17;;;;;;;;;;143737;631;46020;-87
2021/09/09 07:30:05;;;;;;;4.65;2.80;;;;;;;;;;143735;574;46012;-86
2021/09/09 07:32:33;;;;;;;10.90;3.92;;;;;;;;;;143735;656;46014;-87
2021/09/09 07:35:00;;;;;;;7.80;3.12;;;;;;;;;;143735;641;46022;-86
2021/09/09 07:37:27;;;;;;;5.00;2.87;;;;;;;;;;143736;582;46020;-89
2021/09/09 07:39:54;;;;;;;6.35;3.25;;;;;;;;;;143735;570;46921;-88
2021/09/09 07:42:21;;;;;;;10.80;3.00;;;;;;;;;;143736;670;46038;-87
2021/09/09 07:44:47;;;;;;;7.28;3.22;;;;;;;;;;143735;700;46013;-90
2021/09/09 07:47:14;;;;;;;5.70;2.80;;;;;;;;;;143732;583;47021;-92
2021/09/09 07:49:44;;;;;;;3.47;2.70;;;;;;;;;;143733;608;46012;-90
2021/09/09 07:52:11;;;;;;;7.05;2.70;;;;;;;;;;143736;576;46019;-88
2021/09/09 07:54:38;;;;;;;5.47;3.17;;;;;;;;;;143736;571;46012;-90
2021/09/09 07:57:05;;;;;;;4.30;3.00;;;;;;;;;;143732;636;47020;-90
2021/09/09 07:59:32;;;;;;;8.23;3.45;;;;;;;;;;143735;565;46013;-89
2021/09/09 08:01:59;;;;;;;7.07;3.50;;;;;;;;;;143736;585;46018;-91
2021/09/09 08:04:26;;;;;;;6.32;3.35;;;;;;;;;;143737;573;46012;-87
2021/09/09 08:06:54;;;;;;;5.65;2.90;;;;;;;;;;143736;571;46019;-86
2021/09/09 08:09:21;;;;;;;3.62;2.72;;;;;;;;;;143735;608;46034;-88
2021/09/09 08:11:51;;;;;;;4.10;3.30;;;;;;;;;;143736;573;46018;-89
2021/09/09 08:14:18;;;;;;;4.85;3.85;;;;;;;;;;143736;692;46013;-90
2021/09/09 08:16:45;;;;;;;10.60;4.97;;;;;;;;;;143738;587;46021;-90
2021/09/09 08:19:11;;;;;;;9.63;4.50;;;;;;;;;;143733;590;46920;-88
2021/09/09 08:21:38;;;;;;;8.27;3.08;;;;;;;;;;143734;594;47018;-86
2021/09/09 08:24:05;;;;;;;5.22;3.25;;;;;;;;;;143736;599;46020;-87
2021/09/09 08:26:32;;;;;;;4.95;3.35;;;;;;;;;;143734;616;47018;-89
2021/09/09 08:29:04;;;;;;;10.18;3.20;;;;;;;;;;143737;601;45920;-89
2021/09/09 08:31:46;;;;;;;9.23;3.58;;;;;;;;;;143739;586;46019;-88
2021/09/09 08:34:26;;;;;;;7.30;3.97;;;;;;;;;;143741;582;45022;-89
2021/09/09 08:37:16;;;;;;;8.02;3.25;;;;;;;;;;143739;591;45020;-88
2021/09/09 08:40:10;;;;;;;6.37;3.15;;;;;;;;;;143738;569;45922;-90
2021/09/09 08:43:06;;;;;;;4.60;3.47;;;;;;;;;;143740;577;45018;-88
2021/09/09 08:46:21;;;;;;;5.87;3.00;;;;;;;;;;143740;602;45023;-88
2021/09/09 08:49:29;;;;;;;;;;;;;;;;;;;;;
2021/09/09 08:52:26;;;;;;;7.37;3.25;;;;;;;;;;143738;661;45918;-89
2021/09/09 08:55:08;;;;;;;8.13;3.17;;;;;;;;;;143741;623;45018;-88
2021/09/09 08:57:49;;;;;;;8.43;4.90;;;;;;;;;;143740;570;45022;-86
2021/09/09 09:00:18;;;;;;;3.33;2.97;;;;;;;;;;143735;533;46021;-69
2021/09/09 09:02:50;;;;;;;5.50;2.97;;;;;;;;;;143732;582;46012;-69
2021/09/09 09:05:16;;;;;;;5.65;3.15;;;;;;;;;;143736;602;46018;-70
2021/09/09 09:07:42;;;;;;;7.70;2.85;;;;;;;;;;143737;580;46020;-68
2021/09/09 09:10:10;;;;;;;15.20;4.28;;;;;;;;;;143732;569;47020;-65
2021/09/09 09:12:50;;;;;;;6.43;4.32;;;;;;;;;;143735;587;46012;-67
2021/09/09 09:15:25;;;;;;;8.68;5.22;;;;;;;;;;143735;565;46019;-66
2021/09/09 09:18:12;;;;;;;10.15;4.78;;;;;;;;;;143736;565;46012;-69
2021/09/09 09:20:51;;;;;;;6.45;4.95;;;;;;;;;;143733;619;46014;-69
2021/09/09 09:23:21;;;;;;;9.30;5.93;;;;;;;;;;143734;590;46012;-68
2021/09/09 09:25:51;;;;;;;10.25;6.57;;;;;;;;;;143736;638;46018;-66
2021/09/09 09:29:05;;;;;;;8.20;5.50;;;;;;;;;;143735;566;46012;-69
2021/09/09 09:31:36;;;;;;;6.35;4.25;;;;;;;;;;143731;640;46021;-67
2021/09/09 09:34:10;;;;;;;11.45;4.43;;;;;;;;;;143733;599;46012;-70
2021/09/09 09:36:42;;;;;;;7.22;3.37;;;;;;;;;;143734;577;46019;-66
2021/09/09 09:39:19;;;;;;;3.75;3.22;;;;;;;;;;143737;570;46012;-66
2021/09/09 09:42:00;;;;;;;5.35;2.78;;;;;;;;;;143734;569;46020;-67
2021/09/09 09:44:41;;;;;;;11.18;3.00;;;;;;;;;;143733;686;46013;-68
2021/09/09 09:47:20;;;;;;;4.90;3.40;;;;;;;;;;143734;585;46018;-68
2021/09/09 09:49:48;;;;;;;5.20;3.30;;;;;;;;;;143736;577;46012;-68
2021/09/09 09:52:24;;;;;;;5.95;3.28;;;;;;;;;;143733;614;47019;-69
2021/09/09 09:54:59;;;;;;;5.37;3.10;;;;;;;;;;143734;573;46012;-68
2021/09/09 09:57:27;;;;;;;4.87;3.28;;;;;;;;;;143737;637;46014;-69
2021/09/09 09:59:54;;;;;;;8.63;3.08;;;;;;;;;;143736;578;46012;-66
2021/09/09 10:02:20;;;;;;;6.47;3.95;;;;;;;;;;143735;579;47020;-68
2021/09/09 10:04:49;;;;;;;5.60;3.50;;;;;;;;;;143732;569;46012;-70
2021/09/09 10:07:16;;;;;;;6.22;3.08;;;;;;;;;;143736;578;46019;-69
2021/09/09 10:09:43;;;;;;;9.45;2.97;;;;;;;;;;143736;586;46012;-66
2021/09/09 10:12:12;;;;;;;6.78;3.20;;;;;;;;;;143733;587;46020;-68
2021/09/09 10:14:46;;;;;;;8.65;4.18;;;;;;;;;;143731;578;46013;-68
2021/09/09 10:17:16;;;;;;;7.43;3.37;;;;;;;;;;143734;674;46018;-68
2021/09/09 10:19:42;;;;;;;5.07;2.85;;;;;;;;;;143735;576;46037;-69
2021/09/09 10:22:14;;;;;;;3.08;2.78;;;;;;;;;;143732;626;46021;-70
2021/09/09 10:24:45;;;;;;;4.12;2.78;;;;;;;;;;143730;693;46012;-69
2021/09/09 10:27:43;;;;;;;6.10;3.30;;;;;;;;;;143733;588;46018;-67
2021/09/09 10:30:19;;;;;;;4.45;2.65;;;;;;;;;;143733;677;46014;-67
2021/09/09 10:32:55;;;;;;;7.05;3.30;;;;;;;;;;143732;580;46018;-68
2021/09/09 10:35:30;;;;;;;10.05;3.60;;;;;;;;;;143733;569;46013;-64
2021/09/09 10:38:27;;;;;;;6.80;3.83;;;;;;;;;;143732;583;46018;-67
2021/09/09 10:40:54;;;;;;;9.05;3.80;;;;;;;;;;143734;648;46012;-68
2021/09/09 10:43:45;;;;;;;8.23;4.12;;;;;;;;;;143730;572;47020;-68
2021/09/09 10:46:11;;;;;;;12.05;3.50;;;;;;;;;;143733;564;45922;-68
2021/09/09 10:48:38;;;;;;;9.73;4.12;;;;;;;;;;143735;564;46018;-67
2021/09/09 10:51:14;;;;;;;10.80;3.12;;;;;;;;;;143733;574;46013;-67
2021/09/09 10:53:43;;;;;;;7.47;3.65;;;;;;;;;;143732;579;46020;-67
2021/09/09 10:56:23;;;;;;;8.50;3.87;;;;;;;;;;143731;573;46012;-67
2021/09/09 10:59:20;;;;;;;5.68;4.03;;;;;;;;;;143734;569;46019;-66
2021/09/09 11:01:48;;;;;;;7.80;4.50;;;;;;;;;;143734;651;46014;-68
2021/09/09 11:04:36;;;;;;;17.37;5.45;;;;;;;;;;143732;563;46020;-68
2021/09/09 11:07:19;;;;;;;9.50;4.37;;;;;;;;;;143728;579;47012;-69
2021/09/09 11:09:45;;;;;;;11.17;4.13;;;;;;;;;;143732;756;46018;-67
2021/09/09 11:12:12;;;;;;;6.75;3.50;;;;;;;;;;143735;580;46013;-66
2021/09/09 11:14:39;;;;;;;7.30;3.50;;;;;;;;;;143732;583;46021;-68
2021/09/09 11:17:05;;;;;;;11.93;4.87;;;;;;;;;;143732;585;46012;-68
2021/09/09 11:19:34;;;;;;;11.35;3.10;;;;;;;;;;143732;575;47018;-70
2021/09/09 11:22:05;;;;;;;4.47;3.08;;;;;;;;;;143732;587;47023;-68
2021/09/09 11:24:35;;;;;;;8.85;3.17;;;;;;;;;;143732;646;46020;-67
2021/09/09 11:27:10;;;;;;;7.15;3.45;;;;;;;;;;143730;574;46013;-68
2021/09/09 11:29:37;;;;;;;6.85;3.40;;;;;;;;;;143732;569;46027;-67
2021/09/09 11:32:04;;;;;;;5.70;2.90;;;;;;;;;;143734;615;46012;-67
2021/09/09 11:34:32;;;;;;;5.12;3.28;;;;;;;;;;143731;629;47020;-69
2021/09/09 11:37:04;;;;;;;10.10;4.15;;;;;;;;;;143730;585;46923;-68
2021/09/09 11:39:35;;;;;;;8.65;2.78;;;;;;;;;;143735;592;46018;-67
2021/09/09 11:42:04;;;;;;;5.07;2.85;;;;;;;;;;143733;570;46013;-66
2021/09/09 11:44:35;;;;;;;14.35;3.83;;;;;;;;;;143732;616;46021;-67
2021/09/09 11:47:21;;;;;;;10.95;3.62;;;;;;;;;;143732;589;46012;-67
2021/09/09 11:49:47;;;;;;;7.40;4.10;;;;;;;;;;143736;572;46019;-69
2021/09/09 11:52:14;;;;;;;7.57;4.15;;;;;;;;;;143735;564;46038;-66
2021/09/09 11:54:41;;;;;;;8.57;3.53;;;;;;;;;;143731;594;47020;-69
2021/09/09 11:57:11;;;;;;;8.90;3.12;;;;;;;;;;143730;608;46012;-66
2021/09/09 11:59:58;;;;;;;5.75;2.87;;;;;;;;;;143735;628;46019;-67
2021/09/09 12:02:32;;;;;;;6.65;2.80;;;;;;;;;;143734;575;46014;-67
2021/09/09 12:05:06;;;;;;;5.12;3.53;;;;;;;;;;143732;569;46020;-65
2021/09/09 12:07:36;;;;;;;5.35;2.95;;;;;;;;;;143731;601;46022;-67
2021/09/09 12:10:12;;;;;;;7.32;2.72;;;;;;;;;;143733;579;46018;-67
2021/09/09 12:12:39;;;;;;;7.65;3.33;;;;;;;;;;143734;587;46014;-68
2021/09/09 12:15:11;;;;;;;9.48;4.05;;;;;;;;;;143732;600;46018;-66
2021/09/09 12:17:41;;;;;;;9.27;4.22;;;;;;;;;;143729;589;46012;-66
