Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:21;;;;;;;6.22;5.25;;;;;;;;;;143743;621;45019;-56
2021/09/09 00:04:48;;;;;;;5.28;4.78;;;;;;;;;;143742;600;46023;-56
2021/09/09 00:07:15;;;;;;;5.87;4.47;;;;;;;;;;143741;616;46018;-56
2021/09/09 00:09:42;;;;;;;5.70;4.80;;;;;;;;;;143737;576;46023;-56
2021/09/09 00:12:09;;;;;;;6.43;5.25;;;;;;;;;;143736;598;45019;-57
2021/09/09 00:14:36;;;;;;;5.72;5.12;;;;;;;;;;143743;582;46022;-56
2021/09/09 00:17:04;;;;;;;6.03;5.43;;;;;;;;;;143741;581;46019;-56
2021/09/09 00:19:31;;;;;;;5.82;5.18;;;;;;;;;;143739;570;46010;-57
2021/09/09 00:21:58;;;;;;;6.28;5.18;;;;;;;;;;143742;586;45018;-56
2021/09/09 00:24:25;;;;;;;8.18;5.55;;;;;;;;;;143741;585;46022;-56
2021/09/09 00:26:52;;;;;;;5.87;5.12;;;;;;;;;;143741;584;46019;-56
2021/09/09 00:29:19;;;;;;;6.65;5.22;;;;;;;;;;143740;582;46010;-56
2021/09/09 00:31:46;;;;;;;6.10;4.70;;;;;;;;;;143743;573;45018;-56
2021/09/09 00:34:13;;;;;;;7.30;4.95;;;;;;;;;;143741;642;46023;-56
2021/09/09 00:36:40;;;;;;;5.93;5.05;;;;;;;;;;143734;614;46018;-57
2021/09/09 00:39:07;;;;;;;6.62;4.87;;;;;;;;;;143739;605;46010;-57
2021/09/09 00:41:34;;;;;;;7.12;5.65;;;;;;;;;;143742;628;45911;-56
2021/09/09 00:44:02;;;;;;;8.15;5.45;;;;;;;;;;143734;611;46022;-57
2021/09/09 00:46:31;;;;;;;7.37;5.70;;;;;;;;;;143740;587;46018;-56
2021/09/09 00:48:59;;;;;;;7.05;5.93;;;;;;;;;;143739;647;46010;-56
2021/09/09 00:51:26;;;;;;;10.20;6.43;;;;;;;;;;143742;575;45910;-57
2021/09/09 00:53:53;;;;;;;8.23;6.20;;;;;;;;;;143744;625;46022;-56
2021/09/09 00:56:20;;;;;;;8.70;5.70;;;;;;;;;;143740;579;46019;-57
2021/09/09 00:58:48;;;;;;;7.47;5.80;;;;;;;;;;143739;571;46010;-56
2021/09/09 01:01:15;;;;;;;7.75;5.82;;;;;;;;;;143734;578;46013;-56
2021/09/09 01:03:42;;;;;;;8.57;6.20;;;;;;;;;;143742;635;46023;-56
2021/09/09 01:06:09;;;;;;;8.48;6.05;;;;;;;;;;143740;587;46018;-56
2021/09/09 01:08:36;;;;;;;8.13;6.15;;;;;;;;;;143738;593;46010;-56
2021/09/09 01:11:03;;;;;;;7.85;5.85;;;;;;;;;;143743;586;45019;-56
2021/09/09 01:13:30;;;;;;;7.25;6.43;;;;;;;;;;143741;598;46022;-56
2021/09/09 01:15:57;;;;;;;8.63;6.37;;;;;;;;;;143741;621;46018;-56
2021/09/09 01:18:24;;;;;;;7.55;6.07;;;;;;;;;;143738;635;46010;-56
2021/09/09 01:20:52;;;;;;;7.75;6.18;;;;;;;;;;143743;566;45018;-55
2021/09/09 01:23:21;;;;;;;7.65;5.85;;;;;;;;;;143743;585;46022;-55
2021/09/09 01:25:48;;;;;;;9.15;6.22;;;;;;;;;;143735;597;46020;-55
2021/09/09 01:28:15;;;;;;;7.95;6.87;;;;;;;;;;143740;595;46010;-55
2021/09/09 01:30:42;;;;;;;6.62;5.93;;;;;;;;;;143741;626;45018;-55
2021/09/09 01:33:09;;;;;;;8.32;6.75;;;;;;;;;;143742;573;46023;-55
2021/09/09 01:35:36;;;;;;;8.55;6.45;;;;;;;;;;143740;585;46018;-55
2021/09/09 01:38:03;;;;;;;6.60;5.35;;;;;;;;;;143738;612;46010;-55
2021/09/09 01:40:32;;;;;;;7.55;5.85;;;;;;;;;;143736;622;45019;-55
2021/09/09 01:43:00;;;;;;;7.43;6.07;;;;;;;;;;143744;564;46022;-55
2021/09/09 01:45:27;;;;;;;7.10;6.18;;;;;;;;;;143739;569;46020;-55
2021/09/09 01:47:54;;;;;;;6.75;5.68;;;;;;;;;;143738;584;46010;-55
2021/09/09 01:50:21;;;;;;;7.28;5.90;;;;;;;;;;143737;569;45910;-55
2021/09/09 01:52:48;;;;;;;7.37;5.97;;;;;;;;;;143741;573;46022;-55
2021/09/09 01:55:15;;;;;;;6.65;5.95;;;;;;;;;;143741;564;46019;-55
2021/09/09 01:57:42;;;;;;;7.03;5.80;;;;;;;;;;143738;593;47010;-55
2021/09/09 02:00:09;;;;;;;8.02;5.90;;;;;;;;;;143741;569;46018;-55
2021/09/09 02:02:36;;;;;;;8.07;6.07;;;;;;;;;;143740;584;46023;-55
2021/09/09 02:05:03;;;;;;;6.78;5.60;;;;;;;;;;143742;575;46018;-55
2021/09/09 02:07:30;;;;;;;7.10;5.70;;;;;;;;;;143739;579;46010;-55
2021/09/09 02:09:57;;;;;;;5.40;4.80;;;;;;;;;;143736;608;45019;-55
2021/09/09 02:12:25;;;;;;;6.20;5.07;;;;;;;;;;143741;639;46023;-55
2021/09/09 02:14:52;;;;;;;7.97;5.00;;;;;;;;;;143734;585;46018;-55
2021/09/09 02:17:19;;;;;;;7.10;5.20;;;;;;;;;;143739;576;46011;-55
2021/09/09 02:19:46;;;;;;;8.00;5.10;;;;;;;;;;143741;565;45911;-54
2021/09/09 02:22:13;;;;;;;6.95;5.45;;;;;;;;;;143744;582;46021;-55
2021/09/09 02:24:45;;;;;;;5.78;5.03;;;;;;;;;;143740;565;46019;-55
2021/09/09 02:27:15;;;;;;;6.80;5.43;;;;;;;;;;143739;617;46010;-55
2021/09/09 02:29:43;;;;;;;7.78;5.32;;;;;;;;;;143741;613;45910;-55
2021/09/09 02:32:10;;;;;;;7.30;5.65;;;;;;;;;;143744;594;46023;-55
2021/09/09 02:34:37;;;;;;;7.40;5.62;;;;;;;;;;143740;564;46018;-55
2021/09/09 02:37:05;;;;;;;6.62;5.78;;;;;;;;;;143739;576;46010;-55
2021/09/09 02:39:32;;;;;;;6.28;5.43;;;;;;;;;;143736;576;45019;-55
2021/09/09 02:42:00;;;;;;;8.20;5.85;;;;;;;;;;143742;642;46022;-55
2021/09/09 02:44:27;;;;;;;6.30;5.25;;;;;;;;;;143741;585;46018;-55
2021/09/09 02:46:54;;;;;;;5.80;5.20;;;;;;;;;;143739;648;46011;-55
2021/09/09 02:49:21;;;;;;;8.32;6.60;;;;;;;;;;143741;569;45019;-55
2021/09/09 02:51:48;;;;;;;8.07;5.78;;;;;;;;;;143740;603;46022;-55
2021/09/09 02:54:15;;;;;;;7.85;6.00;;;;;;;;;;143741;576;46019;-55
2021/09/09 02:56:42;;;;;;;6.87;5.87;;;;;;;;;;143739;589;46010;-55
2021/09/09 02:59:09;;;;;;;7.95;6.28;;;;;;;;;;143742;634;45911;-55
2021/09/09 03:01:38;;;;;;;7.05;6.35;;;;;;;;;;143742;569;46023;-55
2021/09/09 03:04:05;;;;;;;9.48;5.70;;;;;;;;;;143736;604;46018;-55
2021/09/09 03:06:32;;;;;;;6.32;5.65;;;;;;;;;;143733;594;46010;-55
2021/09/09 03:08:59;;;;;;;8.02;6.00;;;;;;;;;;143741;610;45911;-54
2021/09/09 03:11:27;;;;;;;10.38;6.60;;;;;;;;;;143741;564;46023;-55
2021/09/09 03:13:54;;;;;;;9.02;5.65;;;;;;;;;;143741;606;46018;-55
2021/09/09 03:16:21;;;;;;;6.57;5.47;;;;;;;;;;143739;604;46010;-55
2021/09/09 03:18:48;;;;;;;7.15;5.57;;;;;;;;;;143741;574;45911;-55
2021/09/09 03:21:15;;;;;;;7.55;5.90;;;;;;;;;;143741;596;46022;-55
2021/09/09 03:23:42;;;;;;;9.50;5.60;;;;;;;;;;143740;602;46019;-55
2021/09/09 03:26:09;;;;;;;6.32;5.43;;;;;;;;;;143736;599;46012;-55
2021/09/09 03:28:36;;;;;;;7.12;5.50;;;;;;;;;;143735;597;46012;-55
2021/09/09 03:31:03;;;;;;;7.60;5.20;;;;;;;;;;143743;573;46022;-55
2021/09/09 03:33:30;;;;;;;6.18;5.05;;;;;;;;;;143740;645;46018;-54
2021/09/09 03:35:57;;;;;;;5.90;5.05;;;;;;;;;;143736;579;46027;-55
2021/09/09 03:38:25;;;;;;;7.43;5.30;;;;;;;;;;143743;582;45019;-55
2021/09/09 03:40:52;;;;;;;6.07;5.10;;;;;;;;;;143742;616;46023;-55
2021/09/09 03:43:19;;;;;;;5.78;4.85;;;;;;;;;;143740;569;46018;-55
2021/09/09 03:45:46;;;;;;;5.62;5.03;;;;;;;;;;143738;612;46010;-55
2021/09/09 03:48:13;;;;;;;7.22;5.87;;;;;;;;;;143742;565;45911;-55
2021/09/09 03:50:40;;;;;;;7.12;5.22;;;;;;;;;;143743;619;46022;-55
2021/09/09 03:53:07;;;;;;;8.38;5.87;;;;;;;;;;143735;581;46019;-55
2021/09/09 03:55:34;;;;;;;8.32;5.50;;;;;;;;;;143739;598;46010;-55
2021/09/09 03:58:01;;;;;;;8.77;6.07;;;;;;;;;;143743;622;45018;-55
2021/09/09 04:00:28;;;;;;;6.43;5.07;;;;;;;;;;143743;613;46023;-55
2021/09/09 04:02:55;;;;;;;9.52;6.00;;;;;;;;;;143741;573;46018;-55
2021/09/09 04:05:23;;;;;;;6.43;4.90;;;;;;;;;;143739;580;46010;-55
2021/09/09 04:07:50;;;;;;;8.52;5.07;;;;;;;;;;143741;570;45911;-55
2021/09/09 04:10:17;;;;;;;8.20;5.40;;;;;;;;;;143741;575;46023;-54
2021/09/09 04:12:44;;;;;;;6.35;5.40;;;;;;;;;;143741;578;46018;-55
2021/09/09 04:15:11;;;;;;;7.95;5.50;;;;;;;;;;143739;596;46011;-55
2021/09/09 04:17:38;;;;;;;7.75;5.75;;;;;;;;;;143737;578;45913;-55
2021/09/09 04:20:06;;;;;;;7.22;5.25;;;;;;;;;;143743;572;46020;-55
2021/09/09 04:22:34;;;;;;;6.82;5.70;;;;;;;;;;143741;586;46018;-55
2021/09/09 04:25:02;;;;;;;6.75;5.47;;;;;;;;;;143738;583;46010;-55
2021/09/09 04:27:31;;;;;;;6.95;5.60;;;;;;;;;;143741;582;45911;-55
2021/09/09 04:29:59;;;;;;;7.80;6.12;;;;;;;;;;143743;576;46022;-55
2021/09/09 04:32:26;;;;;;;7.15;5.35;;;;;;;;;;143741;603;46019;-55
2021/09/09 04:34:53;;;;;;;7.43;5.12;;;;;;;;;;143738;588;46010;-55
2021/09/09 04:37:20;;;;;;;9.80;5.32;;;;;;;;;;143742;624;45018;-55
2021/09/09 04:39:47;;;;;;;11.57;6.37;;;;;;;;;;143739;641;46023;-55
2021/09/09 04:42:14;;;;;;;17.40;6.15;;;;;;;;;;143733;576;47018;-55
2021/09/09 04:44:41;;;;;;;10.05;5.03;;;;;;;;;;143739;596;46010;-55
2021/09/09 04:47:09;;;;;;;9.75;5.25;;;;;;;;;;143743;602;45019;-55
2021/09/09 04:49:36;;;;;;;7.00;5.20;;;;;;;;;;143743;617;46022;-55
2021/09/09 04:52:03;;;;;;;10.35;5.78;;;;;;;;;;143741;609;46019;-55
2021/09/09 04:54:30;;;;;;;8.23;5.30;;;;;;;;;;143739;579;46011;-55
2021/09/09 04:56:57;;;;;;;7.15;5.35;;;;;;;;;;143743;637;45018;-55
2021/09/09 04:59:24;;;;;;;6.57;5.28;;;;;;;;;;143743;576;46022;-55
2021/09/09 05:01:51;;;;;;;8.80;5.20;;;;;;;;;;143740;574;46019;-55
2021/09/09 05:04:19;;;;;;;6.32;5.22;;;;;;;;;;143738;610;46010;-55
2021/09/09 05:06:46;;;;;;;8.38;5.53;;;;;;;;;;143735;606;45911;-55
2021/09/09 05:09:14;;;;;;;7.90;5.12;;;;;;;;;;143743;597;46023;-55
2021/09/09 05:11:41;;;;;;;9.68;6.00;;;;;;;;;;143741;580;46018;-55
2021/09/09 05:14:08;;;;;;;9.35;5.90;;;;;;;;;;143739;628;46010;-55
2021/09/09 05:16:35;;;;;;;10.60;6.55;;;;;;;;;;143742;633;45019;-55
2021/09/09 05:19:02;;;;;;;6.60;5.37;;;;;;;;;;143740;638;46022;-55
2021/09/09 05:21:29;;;;;;;8.80;5.50;;;;;;;;;;143740;606;46018;-55
2021/09/09 05:23:56;;;;;;;10.30;6.53;;;;;;;;;;143738;612;47010;-55
2021/09/09 05:26:23;;;;;;;12.20;6.97;;;;;;;;;;143741;636;45018;-55
2021/09/09 05:28:50;;;;;;;12.60;9.65;;;;;;;;;;143741;563;46022;-55
2021/09/09 05:31:17;;;;;;;14.65;11.10;;;;;;;;;;143734;611;46019;-55
2021/09/09 05:33:44;;;;;;;12.65;9.55;;;;;;;;;;143739;623;46010;-55
2021/09/09 05:36:11;;;;;;;9.85;6.97;;;;;;;;;;143741;639;45911;-55
2021/09/09 05:38:38;;;;;;;10.65;7.70;;;;;;;;;;143742;605;46023;-55
2021/09/09 05:41:05;;;;;;;12.15;7.20;;;;;;;;;;143742;583;46018;-54
2021/09/09 05:43:32;;;;;;;12.50;7.47;;;;;;;;;;143740;620;46010;-55
2021/09/09 05:45:59;;;;;;;8.50;7.25;;;;;;;;;;143742;611;45019;-55
2021/09/09 05:48:26;;;;;;;10.55;7.43;;;;;;;;;;143743;617;46022;-55
2021/09/09 05:50:53;;;;;;;8.65;6.32;;;;;;;;;;143741;600;46018;-55
2021/09/09 05:53:20;;;;;;;9.23;6.07;;;;;;;;;;143739;600;47010;-55
2021/09/09 05:55:47;;;;;;;8.05;6.35;;;;;;;;;;143739;637;45018;-55
2021/09/09 05:58:14;;;;;;;9.45;6.28;;;;;;;;;;143744;668;46022;-55
2021/09/09 06:00:41;;;;;;;7.95;6.62;;;;;;;;;;143741;601;46020;-54
2021/09/09 06:03:08;;;;;;;9.05;6.00;;;;;;;;;;143740;593;46010;-55
2021/09/09 06:05:36;;;;;;;7.03;5.85;;;;;;;;;;143743;570;45018;-55
2021/09/09 06:08:06;;;;;;;9.35;6.07;;;;;;;;;;143744;586;45023;-55
2021/09/09 06:10:33;;;;;;;11.07;5.95;;;;;;;;;;143740;571;46018;-54
2021/09/09 06:13:01;;;;;;;11.82;6.22;;;;;;;;;;143739;569;46019;-54
2021/09/09 06:15:27;;;;;;;9.85;5.78;;;;;;;;;;143741;631;45913;-55
2021/09/09 06:17:54;;;;;;;6.78;5.12;;;;;;;;;;143741;565;46020;-54
2021/09/09 06:20:21;;;;;;;8.27;6.25;;;;;;;;;;143735;582;46018;-54
2021/09/09 06:22:48;;;;;;;8.07;5.37;;;;;;;;;;143739;707;46010;-55
2021/09/09 06:25:15;;;;;;;13.13;6.43;;;;;;;;;;143742;586;45018;-55
2021/09/09 06:27:42;;;;;;;11.07;6.25;;;;;;;;;;143742;608;46022;-54
2021/09/09 06:30:10;;;;;;;7.78;5.82;;;;;;;;;;143741;589;46019;-54
2021/09/09 06:32:37;;;;;;;12.05;5.75;;;;;;;;;;143740;565;46010;-54
2021/09/09 06:35:10;;;;;;;8.55;5.28;;;;;;;;;;143862;595;46014;-55
2021/09/09 06:37:38;;;;;;;11.32;7.53;;;;;;;;;;143743;585;46020;-55
2021/09/09 06:40:06;;;;;;;12.20;9.35;;;;;;;;;;143739;590;46022;-54
2021/09/09 06:42:33;;;;;;;10.48;6.15;;;;;;;;;;143737;604;46012;-55
2021/09/09 06:45:00;;;;;;;15.68;11.98;;;;;;;;;;143736;625;45020;-55
2021/09/09 06:47:27;;;;;;;15.25;10.05;;;;;;;;;;143739;616;46020;-55
2021/09/09 06:49:54;;;;;;;11.38;7.95;;;;;;;;;;143741;760;46020;-55
2021/09/09 06:52:21;;;;;;;9.90;7.03;;;;;;;;;;143738;837;46012;-54
2021/09/09 06:54:48;;;;;;;8.88;7.28;;;;;;;;;;143737;645;45020;-54
2021/09/09 06:57:15;;;;;;;8.25;6.68;;;;;;;;;;143741;621;46021;-55
2021/09/09 06:59:43;;;;;;;9.68;7.12;;;;;;;;;;143740;611;46020;-55
2021/09/09 07:02:10;;;;;;;8.45;6.10;;;;;;;;;;143737;563;46012;-54
2021/09/09 07:04:37;;;;;;;12.18;8.32;;;;;;;;;;143737;760;45021;-54
2021/09/09 07:07:04;;;;;;;12.90;7.35;;;;;;;;;;143738;797;47036;-55
2021/09/09 07:09:31;;;;;;;8.40;6.60;;;;;;;;;;143738;583;46020;-55
2021/09/09 07:11:58;;;;;;;14.63;8.35;;;;;;;;;;143737;699;46012;-55
2021/09/09 07:14:25;;;;;;;9.57;6.40;;;;;;;;;;143738;587;45020;-55
2021/09/09 07:16:52;;;;;;;10.20;5.75;;;;;;;;;;143739;610;46020;-55
2021/09/09 07:19:19;;;;;;;13.05;7.97;;;;;;;;;;143736;662;46021;-55
2021/09/09 07:21:50;;;;;;;7.93;5.25;;;;;;;;;;143736;620;46012;-55
2021/09/09 07:24:20;;;;;;;25.73;12.30;;;;;;;;;;143738;758;45020;-55
2021/09/09 07:26:47;;;;;;;18.83;13.18;;;;;;;;;;143740;596;46021;-55
2021/09/09 07:29:15;;;;;;;22.35;17.27;;;;;;;;;;143738;592;46020;-55
2021/09/09 07:31:43;;;;;;;22.40;15.68;;;;;;;;;;143738;791;46012;-54
2021/09/09 07:34:11;;;;;;;12.98;8.48;;;;;;;;;;143734;746;46020;-55
2021/09/09 07:36:39;;;;;;;22.75;17.33;;;;;;;;;;143738;656;46020;-54
2021/09/09 07:39:06;;;;;;;20.95;12.07;;;;;;;;;;143736;567;45022;-54
2021/09/09 07:41:34;;;;;;;21.08;15.05;;;;;;;;;;143736;589;46012;-55
2021/09/09 07:44:01;;;;;;;15.07;10.25;;;;;;;;;;143736;569;45020;-55
2021/09/09 07:46:30;;;;;;;20.02;10.18;;;;;;;;;;143738;570;47020;-55
2021/09/09 07:48:57;;;;;;;13.52;10.63;;;;;;;;;;143738;656;46021;-55
2021/09/09 07:51:23;;;;;;;16.95;12.85;;;;;;;;;;143733;781;46012;-55
2021/09/09 07:53:51;;;;;;;20.73;13.75;;;;;;;;;;143736;714;45020;-54
2021/09/09 07:56:18;;;;;;;14.40;7.68;;;;;;;;;;143737;602;46021;-54
2021/09/09 07:58:48;;;;;;;14.82;7.90;;;;;;;;;;143739;618;46020;-55
2021/09/09 08:01:20;;;;;;;13.35;9.68;;;;;;;;;;143733;566;47020;-55
2021/09/09 08:03:47;;;;;;;9.13;7.05;;;;;;;;;;143736;598;45021;-55
2021/09/09 08:06:15;;;;;;;11.32;7.62;;;;;;;;;;143738;617;46020;-55
2021/09/09 08:08:42;;;;;;;10.50;7.57;;;;;;;;;;143734;618;47020;-55
2021/09/09 08:11:09;;;;;;;11.60;6.03;;;;;;;;;;143733;640;46013;-54
2021/09/09 08:13:36;;;;;;;12.57;7.68;;;;;;;;;;143737;590;46012;-55
2021/09/09 08:16:04;;;;;;;10.13;5.82;;;;;;;;;;143740;722;46020;-55
2021/09/09 08:18:31;;;;;;;7.07;5.45;;;;;;;;;;143735;912;46021;-55
2021/09/09 08:20:58;;;;;;;8.93;6.43;;;;;;;;;;143739;594;46012;-55
2021/09/09 08:23:25;;;;;;;9.40;6.57;;;;;;;;;;143734;586;47020;-55
2021/09/09 08:25:53;;;;;;;11.57;7.47;;;;;;;;;;143736;570;46021;-55
2021/09/09 08:28:20;;;;;;;10.70;8.27;;;;;;;;;;143734;590;46020;-55
2021/09/09 08:30:47;;;;;;;12.37;8.88;;;;;;;;;;143736;634;46012;-55
2021/09/09 08:33:15;;;;;;;17.35;12.07;;;;;;;;;;143735;648;45021;-55
2021/09/09 08:35:42;;;;;;;14.35;8.88;;;;;;;;;;143736;578;46020;-55
2021/09/09 08:38:10;;;;;;;16.05;9.60;;;;;;;;;;143735;577;46020;-54
2021/09/09 08:40:38;;;;;;;15.73;11.77;;;;;;;;;;143735;573;46021;-55
2021/09/09 08:43:06;;;;;;;14.57;8.60;;;;;;;;;;143736;564;45020;-55
2021/09/09 08:45:34;;;;;;;13.13;6.75;;;;;;;;;;143737;620;46020;-54
2021/09/09 08:48:04;;;;;;;13.00;9.00;;;;;;;;;;143736;602;46029;-54
2021/09/09 08:50:32;;;;;;;14.95;10.80;;;;;;;;;;143735;589;46012;-55
2021/09/09 08:53:04;;;;;;;12.68;9.60;;;;;;;;;;143735;580;45020;-54
2021/09/09 08:55:31;;;;;;;15.35;9.52;;;;;;;;;;143734;573;49020;-55
2021/09/09 08:58:00;;;;;;;12.37;8.80;;;;;;;;;;143733;631;48020;-55
2021/09/09 09:00:27;;;;;;;8.75;5.95;;;;;;;;;;143732;599;46012;-54
2021/09/09 09:02:56;;;;;;;14.40;7.75;;;;;;;;;;143735;569;45021;-55
2021/09/09 09:05:24;;;;;;;7.87;4.85;;;;;;;;;;143738;586;46020;-55
2021/09/09 09:08:03;;;;;;;12.98;6.95;;;;;;;;;;143734;600;46020;-55
2021/09/09 09:10:33;;;;;;;13.77;6.80;;;;;;;;;;143732;607;46013;-54
2021/09/09 09:13:01;;;;;;;11.63;7.10;;;;;;;;;;143737;566;45020;-55
2021/09/09 09:15:30;;;;;;;10.75;7.82;;;;;;;;;;143736;587;46020;-54
2021/09/09 09:18:01;;;;;;;10.15;7.10;;;;;;;;;;143734;581;46042;-54
2021/09/09 09:20:44;;;;;;;9.73;6.78;;;;;;;;;;143733;585;46012;-54
2021/09/09 09:23:17;;;;;;;10.32;6.50;;;;;;;;;;143736;580;45020;-54
2021/09/09 09:25:59;;;;;;;10.55;5.97;;;;;;;;;;143737;598;46021;-54
2021/09/09 09:28:40;;;;;;;8.23;4.95;;;;;;;;;;143736;610;46020;-54
2021/09/09 09:31:13;;;;;;;11.05;7.55;;;;;;;;;;143737;607;46012;-54
2021/09/09 09:33:43;;;;;;;18.85;12.85;;;;;;;;;;143738;579;45021;-54
2021/09/09 09:36:22;;;;;;;11.43;7.05;;;;;;;;;;143739;587;46020;-53
2021/09/09 09:38:54;;;;;;;10.23;5.47;;;;;;;;;;143735;610;46022;-54
2021/09/09 09:41:24;;;;;;;20.62;10.05;;;;;;;;;;143736;564;46012;-55
2021/09/09 09:44:00;;;;;;;17.50;12.45;;;;;;;;;;143735;622;45020;-54
2021/09/09 09:46:52;;;;;;;12.40;8.23;;;;;;;;;;143740;704;46020;-54
2021/09/09 09:49:28;;;;;;;10.07;7.10;;;;;;;;;;143735;571;46020;-54
2021/09/09 09:51:57;;;;;;;12.95;8.10;;;;;;;;;;143737;628;47012;-54
2021/09/09 09:54:25;;;;;;;9.48;6.28;;;;;;;;;;143736;578;45021;-54
2021/09/09 09:56:53;;;;;;;8.50;5.87;;;;;;;;;;143733;684;49020;-55
2021/09/09 09:59:20;;;;;;;11.52;7.18;;;;;;;;;;143734;565;46022;-54
2021/09/09 10:01:48;;;;;;;11.20;6.35;;;;;;;;;;143736;588;46013;-55
2021/09/09 10:04:20;;;;;;;10.75;6.80;;;;;;;;;;143736;577;45021;-55
2021/09/09 10:06:48;;;;;;;11.68;8.75;;;;;;;;;;143741;591;46020;-55
2021/09/09 10:09:16;;;;;;;12.45;8.77;;;;;;;;;;143736;597;46021;-55
2021/09/09 10:11:44;;;;;;;10.63;7.95;;;;;;;;;;143737;565;46012;-55
2021/09/09 10:14:19;;;;;;;9.40;6.90;;;;;;;;;;143736;591;46020;-55
2021/09/09 10:16:46;;;;;;;9.07;5.62;;;;;;;;;;143739;577;46021;-55
2021/09/09 10:19:23;;;;;;;12.00;7.15;;;;;;;;;;143735;620;46020;-55
2021/09/09 10:21:53;;;;;;;14.10;7.37;;;;;;;;;;143735;590;46012;-54
2021/09/09 10:24:31;;;;;;;8.82;5.75;;;;;;;;;;143736;641;45021;-54
2021/09/09 10:27:27;;;;;;;9.63;5.87;;;;;;;;;;143740;586;46020;-54
2021/09/09 10:30:00;;;;;;;7.15;5.12;;;;;;;;;;143733;566;49012;-55
2021/09/09 10:32:51;;;;;;;14.30;6.10;;;;;;;;;;143738;569;46012;-55
2021/09/09 10:35:31;;;;;;;16.92;7.87;;;;;;;;;;143763;583;45014;-54
2021/09/09 10:38:19;;;;;;;13.55;6.22;;;;;;;;;;143763;612;45029;-55
2021/09/09 10:40:47;;;;;;;10.75;6.80;;;;;;;;;;143762;599;45023;-55
2021/09/09 10:43:44;;;;;;;6.05;4.30;;;;;;;;;;143760;794;45012;-54
2021/09/09 10:46:11;;;;;;;7.72;5.40;;;;;;;;;;143765;628;44025;-54
2021/09/09 10:48:38;;;;;;;7.82;5.00;;;;;;;;;;143763;604;45020;-55
2021/09/09 10:51:12;;;;;;;11.45;5.82;;;;;;;;;;143762;616;45022;-55
2021/09/09 10:53:58;;;;;;;12.20;6.85;;;;;;;;;;143759;608;45916;-54
2021/09/09 10:56:35;;;;;;;10.88;6.32;;;;;;;;;;143759;708;44021;-55
2021/09/09 10:59:23;;;;;;;12.45;5.45;;;;;;;;;;143764;571;45020;-54
2021/09/09 11:01:50;;;;;;;12.35;6.75;;;;;;;;;;143762;614;45021;-54
2021/09/09 11:04:29;;;;;;;19.62;9.63;;;;;;;;;;143758;658;45916;-54
2021/09/09 11:06:57;;;;;;;16.27;11.55;;;;;;;;;;143763;590;45014;-54
2021/09/09 11:09:25;;;;;;;13.30;7.22;;;;;;;;;;143757;608;45021;-55
2021/09/09 11:12:03;;;;;;;7.45;5.05;;;;;;;;;;143762;570;45020;-55
2021/09/09 11:14:34;;;;;;;13.38;9.85;;;;;;;;;;143760;625;45916;-54
2021/09/09 11:17:01;;;;;;;12.23;8.30;;;;;;;;;;143764;657;44910;-55
2021/09/09 11:19:28;;;;;;;13.73;7.95;;;;;;;;;;143764;593;45020;-55
2021/09/09 11:22:00;;;;;;;13.07;7.40;;;;;;;;;;143754;631;45020;-54
2021/09/09 11:24:32;;;;;;;10.93;7.57;;;;;;;;;;143757;576;45916;-54
2021/09/09 11:26:59;;;;;;;20.02;7.85;;;;;;;;;;143764;586;45014;-54
2021/09/09 11:29:26;;;;;;;9.65;5.75;;;;;;;;;;143764;621;45028;-55
2021/09/09 11:31:56;;;;;;;16.70;8.68;;;;;;;;;;143763;591;45021;-55
2021/09/09 11:34:25;;;;;;;11.02;7.32;;;;;;;;;;143745;726;46020;-55
2021/09/09 11:36:52;;;;;;;12.48;6.10;;;;;;;;;;143737;614;45020;-55
2021/09/09 11:39:22;;;;;;;9.55;6.05;;;;;;;;;;143742;634;46020;-55
2021/09/09 11:41:51;;;;;;;9.45;5.05;;;;;;;;;;143738;569;46023;-55
2021/09/09 11:44:29;;;;;;;11.50;6.30;;;;;;;;;;143737;627;46012;-55
2021/09/09 11:46:58;;;;;;;10.90;5.15;;;;;;;;;;143736;595;45021;-55
2021/09/09 11:49:27;;;;;;;7.80;5.40;;;;;;;;;;143740;569;46020;-54
2021/09/09 11:51:58;;;;;;;16.15;6.18;;;;;;;;;;143740;565;46020;-55
2021/09/09 11:54:37;;;;;;;8.05;5.40;;;;;;;;;;143736;597;46013;-55
2021/09/09 11:57:15;;;;;;;7.10;4.60;;;;;;;;;;143739;596;45020;-55
2021/09/09 11:59:56;;;;;;;9.38;4.95;;;;;;;;;;143738;598;46020;-55
2021/09/09 12:02:32;;;;;;;11.32;5.45;;;;;;;;;;143736;609;46021;-55
2021/09/09 12:05:06;;;;;;;10.15;5.75;;;;;;;;;;143736;592;46020;-55
2021/09/09 12:07:33;;;;;;;8.43;5.43;;;;;;;;;;143737;590;45020;-54
2021/09/09 12:10:06;;;;;;;9.70;5.90;;;;;;;;;;143741;601;46021;-55
