Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:06;;;;;;;13.90;11.57;;;;;;;14.23;60.41;100724.03;143721;572;46008;-70
2022/03/06 00:03:33;;;;;;;14.70;12.13;;;;;;;14.24;60.61;100720.28;143716;583;47006;-70
2022/03/06 00:05:59;;;;;;;14.77;11.63;;;;;;;14.23;60.30;100727.53;143723;682;46010;-71
2022/03/06 00:08:25;;;;;;;14.50;11.00;;;;;;;14.25;60.31;100713.81;143718;599;47006;-71
2022/03/06 00:18:07;;;;;;;9.65;7.68;;;;;;;14.23;60.67;100710.53;143719;592;47004;-72
2022/03/06 00:20:33;;;;;;;10.45;8.25;;;;;;;14.23;60.28;100697.00;143725;580;46006;-71
2022/03/06 00:22:59;;;;;;;11.32;8.55;;;;;;;14.21;60.31;100702.63;143722;596;46008;-71
2022/03/06 00:25:26;;;;;;;11.10;9.20;;;;;;;14.23;60.58;100702.41;143722;573;47004;-71
2022/03/06 00:27:52;;;;;;;11.63;9.38;;;;;;;14.21;60.47;100699.09;143720;581;46012;-71
2022/03/06 00:30:19;;;;;;;12.18;10.02;;;;;;;14.16;60.63;100698.94;143716;613;48010;-71
2022/03/06 00:32:45;;;;;;;12.88;11.30;;;;;;;14.14;60.33;100707.28;143722;567;46009;-71
2022/03/06 00:35:11;;;;;;;14.18;12.02;;;;;;;14.13;60.99;100702.09;143719;569;47004;-70
2022/03/06 00:37:38;;;;;;;14.23;11.68;;;;;;;14.12;61.00;100695.06;143708;572;47010;-71
2022/03/06 00:40:06;;;;;;;12.75;10.63;;;;;;;14.09;60.97;100696.31;143717;621;47006;-70
2022/03/06 00:42:33;;;;;;;11.30;9.90;;;;;;;14.07;61.17;100691.16;143714;594;47008;-71
2022/03/06 00:44:59;;;;;;;11.23;8.95;;;;;;;14.07;60.90;100696.53;143720;572;47004;-71
2022/03/06 00:47:26;;;;;;;9.70;7.40;;;;;;;14.04;60.79;100688.88;143718;583;46011;-71
2022/03/06 00:49:52;;;;;;;10.52;8.57;;;;;;;14.04;60.67;100693.44;143719;581;47006;-71
2022/03/06 00:52:19;;;;;;;10.07;8.18;;;;;;;14.03;61.06;100684.53;143718;592;46925;-70
2022/03/06 00:54:45;;;;;;;10.15;8.30;;;;;;;14.05;61.19;100689.69;143723;589;46006;-71
2022/03/06 00:57:12;;;;;;;7.72;6.68;;;;;;;14.05;60.78;100693.22;143705;587;47012;-71
2022/03/06 00:59:38;;;;;;;7.43;6.37;;;;;;;14.08;61.02;100682.00;143725;582;46006;-71
2022/03/06 01:02:06;;;;;;;7.37;6.50;;;;;;;14.12;60.84;100687.78;143711;588;46012;-71
2022/03/06 01:04:34;;;;;;;8.13;6.35;;;;;;;14.14;60.16;100679.44;143718;592;48004;-70
2022/03/06 01:07:01;;;;;;;6.93;5.93;;;;;;;14.16;60.20;100683.56;143722;590;47012;-71
2022/03/06 01:09:27;;;;;;;7.20;5.80;;;;;;;14.15;60.02;100681.09;143721;629;48004;-72
2022/03/06 01:11:54;;;;;;;8.23;6.60;;;;;;;14.17;60.54;100679.84;143714;585;47008;-71
2022/03/06 01:14:20;;;;;;;10.00;6.32;;;;;;;14.19;60.18;100674.19;143723;660;46004;-71
2022/03/06 01:16:47;;;;;;;7.45;6.22;;;;;;;14.18;60.89;100673.38;143721;573;46012;-71
2022/03/06 01:19:13;;;;;;;6.30;5.47;;;;;;;14.20;60.23;100670.44;143723;569;47006;-71
2022/03/06 01:21:39;;;;;;;6.90;5.68;;;;;;;14.21;60.28;100674.78;143721;574;46008;-71
2022/03/06 01:24:06;;;;;;;7.15;5.93;;;;;;;14.21;60.34;100667.50;143722;694;46006;-70
2022/03/06 01:26:33;;;;;;;7.70;6.45;;;;;;;14.22;60.75;100665.66;143719;567;47004;-71
2022/03/06 01:28:59;;;;;;;8.30;6.45;;;;;;;14.20;60.66;100665.88;143716;621;46014;-71
2022/03/06 01:31:25;;;;;;;9.10;7.30;;;;;;;14.22;60.59;100662.94;143719;627;47009;-70
2022/03/06 01:33:52;;;;;;;8.45;7.53;;;;;;;14.21;60.81;100658.59;143721;635;47004;-70
2022/03/06 01:36:18;;;;;;;8.52;6.97;;;;;;;14.19;60.72;100664.22;143715;657;49010;-71
2022/03/06 01:38:45;;;;;;;10.02;7.18;;;;;;;14.18;60.77;100648.22;143720;583;46007;-71
2022/03/06 01:41:11;;;;;;;8.50;7.25;;;;;;;14.17;60.50;100652.81;143720;686;46008;-70
2022/03/06 01:43:37;;;;;;;8.30;6.97;;;;;;;14.19;60.61;100648.03;143721;669;46008;-71
2022/03/06 01:46:04;;;;;;;8.27;6.80;;;;;;;14.17;60.18;100655.53;143722;664;47011;-71
2022/03/06 01:48:30;;;;;;;9.75;7.32;;;;;;;14.16;60.39;100651.16;143720;584;46010;-71
2022/03/06 01:50:56;;;;;;;9.68;7.40;;;;;;;14.12;60.48;100649.97;143721;600;46008;-70
2022/03/06 01:53:23;;;;;;;13.68;11.35;;;;;;;14.12;61.01;100641.03;143724;633;46008;-71
2022/03/06 01:55:49;;;;;;;10.07;7.70;;;;;;;14.11;60.80;100634.78;143721;592;46924;-71
2022/03/06 01:58:16;;;;;;;12.40;10.38;;;;;;;14.12;61.68;100625.66;143720;579;46010;-72
2022/03/06 02:00:45;;;;;;;11.45;9.82;;;;;;;14.15;61.71;100637.88;143724;687;46009;-71
2022/03/06 02:03:14;;;;;;;11.40;10.02;;;;;;;14.13;61.70;100635.41;143715;570;47002;-70
2022/03/06 02:05:40;;;;;;;12.00;8.57;;;;;;;14.15;61.42;100640.56;143722;599;46008;-72
2022/03/06 02:08:07;;;;;;;10.85;8.32;;;;;;;14.15;60.95;100638.72;143719;683;47002;-71
2022/03/06 02:10:35;;;;;;;11.55;9.15;;;;;;;14.14;60.67;100641.63;143718;599;47006;-71
2022/03/06 02:13:01;;;;;;;11.07;8.50;;;;;;;14.12;60.67;100635.62;143716;579;47006;-71
2022/03/06 02:15:28;;;;;;;13.70;9.43;;;;;;;14.04;60.87;100640.28;143719;623;47010;-70
2022/03/06 02:17:54;;;;;;;11.68;9.65;;;;;;;14.03;60.91;100640.50;143721;582;46004;-71
2022/03/06 02:20:22;;;;;;;10.73;8.98;;;;;;;13.99;61.09;100645.50;143722;618;46006;-71
2022/03/06 02:22:52;;;;;;;9.73;7.45;;;;;;;14.00;61.10;100644.47;143715;589;47000;-71
2022/03/06 02:25:21;;;;;;;7.75;6.70;;;;;;;14.05;60.99;100644.63;143721;623;46011;-71
2022/03/06 02:27:49;;;;;;;9.95;8.02;;;;;;;14.10;60.93;100647.50;143721;584;47004;-71
2022/03/06 02:30:25;;;;;;;6.05;4.72;;;;;;;14.10;60.45;100652.06;143709;593;47006;-70
2022/03/06 02:32:52;;;;;;;6.28;4.80;;;;;;;14.14;60.55;100652.41;143719;587;47000;-71
2022/03/06 02:35:20;;;;;;;7.15;5.72;;;;;;;14.15;60.91;100643.28;143713;615;46008;-71
2022/03/06 02:37:47;;;;;;;6.95;5.72;;;;;;;14.16;61.22;100644.91;143722;615;47004;-71
2022/03/06 02:40:16;;;;;;;7.28;5.87;;;;;;;14.14;61.42;100647.03;143717;581;47006;-71
2022/03/06 02:42:45;;;;;;;6.18;5.55;;;;;;;14.16;60.73;100656.56;143716;597;47006;-71
2022/03/06 02:45:15;;;;;;;8.20;6.10;;;;;;;14.18;61.35;100648.22;143720;653;47009;-71
2022/03/06 02:47:43;;;;;;;7.95;5.45;;;;;;;14.16;61.05;100643.06;143717;623;47004;-72
2022/03/06 02:50:13;;;;;;;5.75;4.87;;;;;;;14.15;60.79;100651.38;143721;648;47006;-71
2022/03/06 02:52:39;;;;;;;5.70;4.70;;;;;;;14.16;60.70;100648.47;143719;578;46009;-71
2022/03/06 02:55:08;;;;;;;5.60;4.35;;;;;;;14.20;60.95;100652.38;143718;580;47011;-71
2022/03/06 02:57:34;;;;;;;5.55;3.90;;;;;;;14.20;60.68;100646.13;143720;643;46004;-71
2022/03/06 03:00:04;;;;;;;3.55;3.17;;;;;;;14.17;60.43;100650.13;143722;615;46007;-71
2022/03/06 03:02:30;;;;;;;4.72;3.97;;;;;;;14.15;60.71;100646.81;143723;577;46004;-72
2022/03/06 03:04:57;;;;;;;5.75;3.53;;;;;;;14.17;59.84;100654.69;143720;566;46010;-71
2022/03/06 03:07:23;;;;;;;5.95;3.30;;;;;;;14.18;59.61;100667.13;143718;576;47004;-71
2022/03/06 03:09:49;;;;;;;5.18;4.00;;;;;;;14.17;59.72;100657.37;143723;619;46006;-71
2022/03/06 03:12:16;;;;;;;4.30;3.35;;;;;;;14.17;59.63;100660.91;143715;582;47004;-71
2022/03/06 03:14:42;;;;;;;7.50;3.85;;;;;;;14.18;59.76;100661.72;143722;644;46009;-71
2022/03/06 03:17:09;;;;;;;4.80;4.15;;;;;;;14.19;59.20;100663.38;143720;575;47002;-71
2022/03/06 03:19:35;;;;;;;5.55;4.10;;;;;;;14.18;59.37;100650.94;143718;568;46006;-71
2022/03/06 03:22:01;;;;;;;4.70;3.85;;;;;;;14.15;59.46;100659.47;143720;593;47011;-71
2022/03/06 03:24:28;;;;;;;4.20;3.80;;;;;;;14.13;59.25;100667.81;143718;578;47008;-71
2022/03/06 03:26:55;;;;;;;4.65;4.18;;;;;;;14.10;59.51;100668.25;143719;622;47002;-71
2022/03/06 03:29:21;;;;;;;4.18;3.78;;;;;;;14.09;59.69;100661.19;143720;572;46002;-71
2022/03/06 03:31:48;;;;;;;5.35;4.85;;;;;;;14.07;59.87;100663.28;143721;586;47000;-71
2022/03/06 03:34:14;;;;;;;5.03;4.53;;;;;;;14.02;59.87;100661.28;143720;668;47008;-71
2022/03/06 03:36:42;;;;;;;5.65;5.15;;;;;;;14.02;59.91;100669.38;143718;568;47004;-71
2022/03/06 03:39:08;;;;;;;6.40;5.80;;;;;;;14.00;60.34;100673.34;143721;581;46920;-71
2022/03/06 03:41:35;;;;;;;7.00;5.40;;;;;;;14.02;60.69;100666.66;143722;615;47002;-71
2022/03/06 03:44:02;;;;;;;7.15;5.40;;;;;;;13.98;60.98;100660.06;143716;637;47009;-71
2022/03/06 03:46:29;;;;;;;6.43;5.80;;;;;;;14.06;61.31;100669.75;143715;579;48002;-72
2022/03/06 03:48:55;;;;;;;6.32;5.72;;;;;;;14.04;61.33;100669.12;143722;618;46006;-71
2022/03/06 03:51:22;;;;;;;9.88;7.03;;;;;;;14.03;61.44;100670.22;143719;575;47002;-71
2022/03/06 03:53:48;;;;;;;7.72;6.43;;;;;;;14.02;61.72;100673.97;143720;572;46011;-71
2022/03/06 03:56:14;;;;;;;6.93;6.22;;;;;;;14.03;61.77;100673.72;143716;567;48004;-72
2022/03/06 03:58:41;;;;;;;7.93;6.25;;;;;;;14.03;62.00;100665.62;143720;682;46015;-71
2022/03/06 04:01:07;;;;;;;11.18;7.32;;;;;;;14.03;61.75;100667.50;143721;586;47006;-71
2022/03/06 04:03:34;;;;;;;10.15;8.23;;;;;;;14.06;61.50;100661.63;143728;633;46010;-71
2022/03/06 04:06:00;;;;;;;8.82;7.55;;;;;;;14.05;61.57;100660.81;143727;594;46004;-71
2022/03/06 04:08:27;;;;;;;10.13;7.18;;;;;;;14.06;60.88;100676.00;143726;573;46006;-71
2022/03/06 04:10:56;;;;;;;9.27;7.43;;;;;;;14.08;60.96;100663.09;143731;573;47000;-72
2022/03/06 04:13:23;;;;;;;7.37;6.30;;;;;;;14.05;60.98;100662.69;143726;573;47008;-71
2022/03/06 04:15:50;;;;;;;7.40;6.07;;;;;;;14.07;60.00;100661.44;143726;596;47004;-71
2022/03/06 04:18:16;;;;;;;5.70;5.10;;;;;;;14.08;59.68;100662.25;143730;567;46919;-71
2022/03/06 04:20:43;;;;;;;5.80;4.50;;;;;;;14.05;59.28;100660.00;143719;593;48006;-71
2022/03/06 04:23:09;;;;;;;4.82;4.32;;;;;;;14.07;60.22;100658.75;143725;573;46004;-71
2022/03/06 04:25:36;;;;;;;5.65;4.37;;;;;;;14.09;59.73;100653.09;143729;643;47004;-72
2022/03/06 04:28:02;;;;;;;4.37;3.97;;;;;;;14.08;59.59;100654.16;143730;569;46006;-71
2022/03/06 04:30:30;;;;;;;4.62;4.10;;;;;;;14.06;60.15;100656.25;143734;670;46004;-71
2022/03/06 04:32:57;;;;;;;5.35;4.50;;;;;;;14.02;59.64;100655.06;143725;572;46921;-72
2022/03/06 04:35:23;;;;;;;3.70;3.30;;;;;;;14.00;59.49;100654.44;143726;644;47004;-71
2022/03/06 04:37:49;;;;;;;5.15;3.83;;;;;;;13.97;59.76;100649.50;143722;580;46007;-71
2022/03/06 04:40:16;;;;;;;4.80;4.07;;;;;;;13.93;60.54;100649.94;143732;577;47002;-71
2022/03/06 04:42:43;;;;;;;6.22;4.60;;;;;;;13.95;60.34;100647.00;143731;649;46010;-71
2022/03/06 04:45:10;;;;;;;19.12;9.23;;;;;;;13.91;60.36;100652.03;143730;598;47002;-71
2022/03/06 04:47:36;;;;;;;10.98;7.40;;;;;;;13.91;60.34;100646.63;143728;596;46006;-71
2022/03/06 04:50:04;;;;;;;9.10;6.10;;;;;;;13.93;60.26;100646.41;143711;576;49000;-71
2022/03/06 04:52:30;;;;;;;8.52;5.72;;;;;;;13.97;61.05;100647.59;143733;581;46009;-71
2022/03/06 04:54:57;;;;;;;5.32;4.82;;;;;;;13.99;61.01;100656.31;143721;603;47004;-72
2022/03/06 04:57:24;;;;;;;7.28;5.95;;;;;;;14.02;60.13;100655.88;143727;588;46006;-71
2022/03/06 04:59:50;;;;;;;8.30;6.20;;;;;;;14.05;59.78;100658.13;143732;579;47000;-71
2022/03/06 05:02:16;;;;;;;9.55;7.07;;;;;;;14.03;59.28;100662.94;143720;609;47002;-71
2022/03/06 05:04:43;;;;;;;9.25;7.20;;;;;;;14.06;59.07;100664.34;143721;576;47004;-72
2022/03/06 05:07:09;;;;;;;8.18;6.87;;;;;;;14.05;59.13;100665.38;143720;670;46007;-71
2022/03/06 05:09:36;;;;;;;8.55;6.43;;;;;;;14.07;59.06;100668.69;143708;625;47004;-71
2022/03/06 05:12:03;;;;;;;6.53;5.10;;;;;;;14.05;59.23;100674.34;143720;625;46008;-72
2022/03/06 05:14:29;;;;;;;6.85;4.97;;;;;;;14.06;59.98;100677.84;143722;569;46005;-71
2022/03/06 05:16:55;;;;;;;6.15;3.90;;;;;;;14.08;58.25;100678.44;143718;586;46006;-71
2022/03/06 05:19:22;;;;;;;3.95;3.40;;;;;;;14.08;58.31;100676.59;143721;572;46006;-71
2022/03/06 05:21:48;;;;;;;6.50;4.35;;;;;;;14.09;58.12;100688.22;143718;594;46010;-71
2022/03/06 05:24:14;;;;;;;5.95;4.22;;;;;;;14.08;57.91;100687.41;143716;593;47004;-71
2022/03/06 05:26:41;;;;;;;4.65;4.10;;;;;;;14.07;59.36;100685.75;143715;572;46008;-71
2022/03/06 05:29:08;;;;;;;6.57;5.37;;;;;;;14.10;59.58;100687.16;143719;614;47004;-71
2022/03/06 05:31:34;;;;;;;9.05;7.55;;;;;;;14.11;60.32;100688.81;143716;580;47008;-70
2022/03/06 05:34:00;;;;;;;11.85;10.20;;;;;;;14.10;60.39;100692.56;143719;566;47002;-71
2022/03/06 05:36:26;;;;;;;9.32;8.43;;;;;;;14.10;60.40;100693.41;143718;584;47000;-71
2022/03/06 05:38:53;;;;;;;8.80;7.68;;;;;;;14.07;60.42;100696.53;143715;656;47004;-71
2022/03/06 05:41:19;;;;;;;8.70;7.80;;;;;;;14.08;59.83;100691.94;143719;674;47008;-71
2022/03/06 05:43:46;;;;;;;7.28;6.32;;;;;;;14.06;59.79;100694.87;143717;644;47004;-70
2022/03/06 05:46:12;;;;;;;7.78;5.37;;;;;;;14.07;60.17;100706.50;143720;622;46007;-71
2022/03/06 05:48:39;;;;;;;8.40;5.62;;;;;;;14.09;60.04;100707.13;143722;611;46002;-71
2022/03/06 05:51:05;;;;;;;8.65;6.53;;;;;;;14.08;59.76;100711.69;143719;572;46008;-71
2022/03/06 05:53:33;;;;;;;8.23;6.57;;;;;;;14.09;59.38;100717.91;143713;690;47002;-71
2022/03/06 05:55:59;;;;;;;8.18;6.93;;;;;;;14.07;59.68;100720.84;143720;577;46006;-71
2022/03/06 05:58:26;;;;;;;9.48;7.72;;;;;;;14.05;58.92;100731.03;143716;659;48000;-71
2022/03/06 06:00:52;;;;;;;10.20;7.00;;;;;;;14.06;59.38;100729.16;143720;583;46011;-71
2022/03/06 06:03:19;;;;;;;10.93;8.25;;;;;;;14.04;59.65;100726.69;143716;584;47004;-71
2022/03/06 06:05:45;;;;;;;9.32;7.12;;;;;;;14.03;59.58;100730.44;143719;575;46006;-72
2022/03/06 06:08:11;;;;;;;9.80;7.30;;;;;;;13.99;59.63;100729.22;143721;567;47002;-71
2022/03/06 06:10:38;;;;;;;11.32;7.12;;;;;;;14.02;60.21;100733.38;143720;621;46008;-72
2022/03/06 06:13:06;;;;;;;9.35;8.35;;;;;;;14.02;60.59;100744.16;143717;620;46929;-72
2022/03/06 06:15:33;;;;;;;13.00;10.43;;;;;;;13.99;60.08;100739.22;143720;657;46007;-72
2022/03/06 06:17:59;;;;;;;12.63;10.23;;;;;;;14.02;60.23;100747.69;143720;626;46002;-71
2022/03/06 06:20:26;;;;;;;11.25;9.27;;;;;;;14.02;60.39;100736.06;143720;574;46010;-71
2022/03/06 06:22:53;;;;;;;10.13;9.13;;;;;;;14.04;60.81;100740.19;143714;568;47004;-71
2022/03/06 06:25:19;;;;;;;11.70;8.65;;;;;;;14.04;61.36;100751.00;143719;647;46006;-71
2022/03/06 06:27:46;;;;;;;8.90;8.05;;;;;;;14.05;61.01;100755.34;143715;629;47002;-71
2022/03/06 06:30:13;;;;;;;12.48;11.18;;;;;;;14.05;61.41;100760.75;143720;593;46008;-71
2022/03/06 06:32:40;;;;;;;13.48;11.20;;;;;;;14.05;61.36;100757.22;143718;628;47002;-71
2022/03/06 06:35:07;;;;;;;11.50;10.30;;;;;;;14.09;60.84;100758.44;143721;573;46006;-71
2022/03/06 06:37:34;;;;;;;10.82;9.10;;;;;;;14.03;59.85;100764.72;143717;572;47004;-71
2022/03/06 06:40:00;;;;;;;10.10;9.02;;;;;;;14.05;59.68;100763.44;143718;653;47008;-71
2022/03/06 06:42:27;;;;;;;7.40;5.05;;;;;;;14.00;58.30;100763.28;143715;572;47004;-71
2022/03/06 06:44:53;;;;;;;5.45;4.87;;;;;;;14.01;58.59;100756.84;143715;632;47006;-72
2022/03/06 06:47:20;;;;;;;7.45;5.37;;;;;;;14.01;58.78;100754.12;143715;639;47002;-72
2022/03/06 06:49:46;;;;;;;6.00;5.40;;;;;;;14.02;59.97;100755.78;143715;634;47004;-72
2022/03/06 06:52:13;;;;;;;10.48;7.72;;;;;;;14.00;60.11;100765.16;143715;642;47004;-73
2022/03/06 06:54:39;;;;;;;10.98;9.88;;;;;;;13.94;59.94;100770.38;143716;617;47006;-72
2022/03/06 06:57:06;;;;;;;9.73;8.45;;;;;;;13.92;59.50;100782.47;143713;633;47002;-72
2022/03/06 06:59:32;;;;;;;19.80;16.60;;;;;;;13.86;58.85;100780.63;143715;646;47010;-72
2022/03/06 07:01:59;;;;;;;11.60;10.20;;;;;;;13.81;58.87;100792.09;143711;675;47008;-72
2022/03/06 07:04:25;;;;;;;14.10;11.38;;;;;;;13.76;59.31;100792.75;143716;679;47006;-72
2022/03/06 07:06:51;;;;;;;8.55;7.03;;;;;;;13.75;59.32;100798.34;143715;593;47003;-72
2022/03/06 07:09:18;;;;;;;2.92;2.20;;;;;;;13.72;57.49;100804.19;143717;648;47010;-72
2022/03/06 07:11:48;;;;;;;2.15;1.95;;;;;;;13.58;57.40;100796.19;143715;588;47008;-72
2022/03/06 07:14:14;;;;;;;4.18;3.37;;;;;;;13.39;58.99;100795.22;143716;650;46920;-72
2022/03/06 07:16:43;;;;;;;9.25;6.20;;;;;;;13.38;60.18;100807.06;143716;604;47002;-72
2022/03/06 07:19:09;;;;;;;4.05;3.25;;;;;;;13.45;58.87;100812.44;143716;584;47008;-72
2022/03/06 07:21:37;;;;;;;2.47;1.77;;;;;;;13.46;58.09;100804.13;143715;624;47004;-72
2022/03/06 07:24:05;;;;;;;2.67;1.83;;;;;;;13.43;58.40;100807.25;143715;624;47006;-72
2022/03/06 07:26:31;;;;;;;2.62;1.85;;;;;;;13.41;58.23;100809.34;143717;581;47002;-72
2022/03/06 07:28:58;;;;;;;2.72;2.25;;;;;;;13.43;58.60;100806.44;143716;649;47009;-71
2022/03/06 07:31:24;;;;;;;2.50;2.20;;;;;;;13.49;58.91;100809.09;143716;635;47004;-72
2022/03/06 07:33:51;;;;;;;2.40;1.85;;;;;;;13.46;57.80;100801.44;143718;588;46006;-72
2022/03/06 07:36:17;;;;;;;2.50;1.70;;;;;;;13.56;57.96;100802.84;143716;596;47004;-73
2022/03/06 07:38:44;;;;;;;3.45;2.40;;;;;;;13.73;58.43;100800.44;143716;567;47008;-72
2022/03/06 07:41:11;;;;;;;3.83;2.60;;;;;;;13.84;57.43;100798.91;143714;685;47006;-72
2022/03/06 07:43:37;;;;;;;4.12;2.95;;;;;;;13.89;57.29;100793.69;143717;590;47009;-72
2022/03/06 07:46:04;;;;;;;4.05;2.75;;;;;;;13.99;57.18;100793.22;143720;636;47006;-72
2022/03/06 07:48:30;;;;;;;4.43;3.40;;;;;;;14.06;57.20;100793.97;143718;681;46010;-72
2022/03/06 07:50:56;;;;;;;4.47;3.20;;;;;;;14.06;55.82;100788.56;143714;648;47006;-72
2022/03/06 07:53:23;;;;;;;3.70;3.00;;;;;;;14.18;57.00;100778.72;143715;650;47008;-72
2022/03/06 07:55:49;;;;;;;5.22;4.20;;;;;;;14.31;57.03;100771.53;143718;646;47004;-72
2022/03/06 07:58:16;;;;;;;5.28;3.15;;;;;;;14.48;57.83;100766.37;143715;662;47012;-72
2022/03/06 08:00:42;;;;;;;5.68;4.78;;;;;;;14.48;57.11;100778.03;143719;638;47006;-72
2022/03/06 08:03:09;;;;;;;6.03;3.90;;;;;;;14.54;58.26;100765.50;143715;660;47008;-72
2022/03/06 08:05:35;;;;;;;6.65;5.47;;;;;;;14.59;58.56;100775.63;143720;592;47005;-72
2022/03/06 08:08:01;;;;;;;8.93;7.50;;;;;;;14.52;58.26;100775.69;143716;573;47013;-72
2022/03/06 08:10:28;;;;;;;3.58;2.97;;;;;;;14.58;55.72;100774.81;143718;660;47010;-72
2022/03/06 08:12:54;;;;;;;5.22;3.40;;;;;;;14.65;57.06;100780.94;143718;615;47009;-72
2022/03/06 08:15:21;;;;;;;5.35;4.85;;;;;;;14.94;57.54;100780.47;143717;604;47004;-72
2022/03/06 08:17:47;;;;;;;4.78;3.85;;;;;;;15.22;55.84;100782.63;143715;608;47010;-72
2022/03/06 08:20:14;;;;;;;5.53;4.68;;;;;;;15.56;55.59;100782.19;143716;678;47006;-72
2022/03/06 08:22:41;;;;;;;6.03;5.05;;;;;;;15.88;54.83;100782.78;143715;568;47008;-71
2022/03/06 08:25:09;;;;;;;7.05;6.30;;;;;;;16.15;55.50;100779.63;143722;572;46008;-71
2022/03/06 08:27:35;;;;;;;7.43;6.10;;;;;;;16.29;54.99;100780.22;143719;604;47011;-72
2022/03/06 08:30:04;;;;;;;6.57;5.82;;;;;;;16.41;54.00;100780.22;143719;581;47006;-71
2022/03/06 08:32:31;;;;;;;7.15;6.30;;;;;;;16.50;55.63;100778.00;143714;580;47008;-71
2022/03/06 08:34:58;;;;;;;6.18;5.25;;;;;;;16.63;53.88;100777.72;143720;587;47004;-71
2022/03/06 08:37:25;;;;;;;7.07;6.37;;;;;;;16.74;54.45;100777.94;143715;659;47013;-72
2022/03/06 08:39:51;;;;;;;7.20;5.78;;;;;;;16.77;53.39;100781.00;143720;590;47006;-71
2022/03/06 08:42:17;;;;;;;7.65;5.15;;;;;;;16.94;52.68;100783.00;143719;614;47008;-73
2022/03/06 08:44:44;;;;;;;8.95;5.43;;;;;;;16.97;50.73;100783.34;143720;649;47007;-72
2022/03/06 08:47:10;;;;;;;8.15;4.22;;;;;;;17.05;50.34;100784.88;143718;590;46032;-73
2022/03/06 08:49:38;;;;;;;6.45;4.15;;;;;;;17.17;50.25;100792.97;143718;580;47006;-73
2022/03/06 08:52:46;;;;;;;5.13;3.73;;;;;;;17.13;48.48;100797.25;124661;57;10003319;-72
2022/03/06 08:55:12;;;;;;;10.32;4.80;;;;;;;17.05;50.53;100797.59;143715;566;47006;-72
2022/03/06 08:57:38;;;;;;;9.43;6.57;;;;;;;16.91;51.99;100811.41;143716;629;47008;-67
2022/03/06 09:00:07;;;;;;;10.30;7.72;;;;;;;16.80;52.90;100820.41;143714;597;47006;-67
2022/03/06 09:02:34;;;;;;;14.20;8.23;;;;;;;16.72;53.83;100820.75;143716;653;47012;-65
2022/03/06 09:05:01;;;;;;;11.43;7.40;;;;;;;16.57;53.68;100816.63;143712;585;47006;-67
2022/03/06 09:07:28;;;;;;;13.35;7.32;;;;;;;16.49;53.39;100817.81;143715;675;47008;-66
2022/03/06 09:09:54;;;;;;;9.35;7.68;;;;;;;16.47;53.66;100822.66;143716;617;47004;-65
2022/03/06 09:12:22;;;;;;;10.77;9.43;;;;;;;16.44;54.72;100828.53;143715;640;47012;-66
2022/03/06 09:14:48;;;;;;;13.15;9.18;;;;;;;16.51;55.07;100831.13;143714;617;47006;-66
2022/03/06 09:17:15;;;;;;;12.43;9.15;;;;;;;16.58;55.21;100825.59;143717;652;47008;-66
2022/03/06 09:19:41;;;;;;;9.07;8.13;;;;;;;16.61;53.50;100831.38;143716;588;47004;-67
2022/03/06 09:22:08;;;;;;;13.15;10.65;;;;;;;16.68;55.25;100828.53;143717;579;47010;-67
2022/03/06 09:24:34;;;;;;;13.85;7.55;;;;;;;16.75;54.09;100831.97;143715;601;47006;-66
2022/03/06 09:27:00;;;;;;;11.43;7.37;;;;;;;16.85;53.25;100836.78;143716;620;47008;-67
2022/03/06 09:29:27;;;;;;;9.77;6.97;;;;;;;17.09;52.46;100842.19;143717;642;47004;-67
2022/03/06 09:31:54;;;;;;;10.23;6.72;;;;;;;17.42;50.92;100846.94;143714;595;47012;-66
2022/03/06 09:34:20;;;;;;;11.73;8.00;;;;;;;17.67;50.51;100843.06;143715;729;47006;-68
2022/03/06 09:36:50;;;;;;;13.32;9.93;;;;;;;17.78;50.38;100844.06;143715;573;47008;-68
2022/03/06 09:39:17;;;;;;;11.50;9.07;;;;;;;17.89;50.80;100839.66;143716;631;47006;-66
2022/03/06 09:41:43;;;;;;;10.73;8.27;;;;;;;17.91;49.95;100839.44;143714;594;47010;-66
2022/03/06 09:44:12;;;;;;;10.85;8.38;;;;;;;18.00;50.40;100843.41;143714;573;47006;-66
2022/03/06 09:46:40;;;;;;;12.00;9.40;;;;;;;18.35;49.03;100836.09;143717;587;47008;-65
2022/03/06 09:49:08;;;;;;;8.75;7.07;;;;;;;18.57;49.38;100847.03;143715;692;47005;-67
2022/03/06 09:51:39;;;;;;;11.07;7.57;;;;;;;18.76;48.15;100850.31;143717;627;47010;-66
2022/03/06 09:54:07;;;;;;;11.12;8.63;;;;;;;18.85;46.32;100853.41;143716;567;47006;-66
2022/03/06 09:56:34;;;;;;;12.90;8.43;;;;;;;18.98;45.99;100844.91;143715;596;47008;-65
2022/03/06 09:59:00;;;;;;;9.00;7.97;;;;;;;18.81;46.13;100849.53;143714;599;47007;-67
2022/03/06 10:01:27;;;;;;;10.48;8.70;;;;;;;18.63;46.06;100835.16;143716;568;47010;-66
