Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:47;;;;;;;7.85;5.28;;;;;;;;;;143730;566;47020;-65
2022/03/06 00:04:14;;;;;;;11.12;6.12;;;;;;;;;;143727;571;46917;-65
2022/03/06 00:06:41;;;;;;;8.23;5.28;;;;;;;;;;143732;564;45021;-65
2022/03/06 00:09:08;;;;;;;8.00;5.50;;;;;;;;;;143732;632;46021;-66
2022/03/06 00:11:35;;;;;;;11.02;7.18;;;;;;;;;;143729;670;46020;-65
2022/03/06 00:14:02;;;;;;;8.40;6.25;;;;;;;;;;143728;577;46917;-65
2022/03/06 00:16:29;;;;;;;9.35;6.12;;;;;;;;;;143729;567;46010;-65
2022/03/06 00:18:56;;;;;;;9.88;6.47;;;;;;;;;;143731;564;46010;-65
2022/03/06 00:21:23;;;;;;;9.38;6.55;;;;;;;;;;143729;586;46021;-65
2022/03/06 00:23:50;;;;;;;7.90;6.12;;;;;;;;;;143728;577;46020;-65
2022/03/06 00:26:17;;;;;;;9.48;6.35;;;;;;;;;;143729;569;46010;-65
2022/03/06 00:28:44;;;;;;;7.68;5.37;;;;;;;;;;143733;614;46020;-65
2022/03/06 00:31:12;;;;;;;7.25;5.43;;;;;;;;;;143727;653;46021;-65
2022/03/06 00:33:39;;;;;;;8.65;5.90;;;;;;;;;;143730;573;46010;-65
2022/03/06 00:36:06;;;;;;;8.02;5.70;;;;;;;;;;143729;631;46011;-65
2022/03/06 00:38:33;;;;;;;6.28;4.90;;;;;;;;;;143734;569;45021;-65
2022/03/06 00:41:00;;;;;;;6.82;4.80;;;;;;;;;;143729;566;46020;-66
2022/03/06 00:43:28;;;;;;;10.73;5.28;;;;;;;;;;143730;622;46011;-65
2022/03/06 00:45:55;;;;;;;7.60;4.93;;;;;;;;;;143724;644;47010;-65
2022/03/06 00:48:21;;;;;;;5.57;4.40;;;;;;;;;;143733;571;46020;-65
2022/03/06 00:50:48;;;;;;;9.13;5.75;;;;;;;;;;143728;642;46022;-65
2022/03/06 00:53:15;;;;;;;8.13;5.80;;;;;;;;;;143728;601;46020;-65
2022/03/06 00:55:42;;;;;;;9.98;5.32;;;;;;;;;;143730;631;46010;-65
2022/03/06 00:58:10;;;;;;;7.07;5.05;;;;;;;;;;143734;574;45020;-66
2022/03/06 01:00:42;;;;;;;9.40;5.53;;;;;;;;;;143731;618;46021;-65
2022/03/06 01:03:11;;;;;;;8.93;5.82;;;;;;;;;;143729;569;46010;-65
2022/03/06 01:05:38;;;;;;;12.02;6.43;;;;;;;;;;143732;640;45020;-65
2022/03/06 01:08:07;;;;;;;7.65;6.00;;;;;;;;;;143732;575;46029;-65
2022/03/06 01:10:35;;;;;;;7.40;5.12;;;;;;;;;;143729;612;46020;-65
2022/03/06 01:13:03;;;;;;;6.93;5.20;;;;;;;;;;143728;663;46020;-65
2022/03/06 01:15:30;;;;;;;7.78;4.87;;;;;;;;;;143728;614;46012;-65
2022/03/06 01:17:57;;;;;;;6.62;4.97;;;;;;;;;;143734;573;45023;-65
2022/03/06 01:20:25;;;;;;;7.20;4.70;;;;;;;;;;143728;564;46022;-65
2022/03/06 01:22:53;;;;;;;5.20;4.10;;;;;;;;;;143728;580;46020;-65
2022/03/06 01:25:20;;;;;;;5.00;4.18;;;;;;;;;;143730;589;46010;-65
2022/03/06 01:27:48;;;;;;;5.47;4.05;;;;;;;;;;143733;583;46010;-65
2022/03/06 01:30:15;;;;;;;6.72;4.40;;;;;;;;;;143731;571;47020;-65
2022/03/06 01:32:43;;;;;;;5.68;3.95;;;;;;;;;;143727;665;46917;-65
2022/03/06 01:35:10;;;;;;;5.28;4.12;;;;;;;;;;143731;569;45020;-65
2022/03/06 01:37:37;;;;;;;6.82;4.32;;;;;;;;;;143734;622;45021;-65
2022/03/06 01:40:06;;;;;;;6.20;4.45;;;;;;;;;;143728;581;46020;-65
2022/03/06 01:42:33;;;;;;;6.97;4.70;;;;;;;;;;143729;640;46020;-65
2022/03/06 01:45:01;;;;;;;6.37;4.70;;;;;;;;;;143731;654;45021;-65
2022/03/06 01:47:45;;;;;;;5.80;4.55;;;;;;;;;;143734;613;45020;-65
2022/03/06 01:50:27;;;;;;;7.03;5.28;;;;;;;;;;143728;614;46022;-65
2022/03/06 01:52:55;;;;;;;6.37;4.57;;;;;;;;;;143725;571;46947;-65
2022/03/06 01:55:24;;;;;;;6.03;4.60;;;;;;;;;;143730;575;45020;-65
2022/03/06 01:57:53;;;;;;;9.35;5.32;;;;;;;;;;143732;604;46020;-65
2022/03/06 02:00:24;;;;;;;8.52;5.70;;;;;;;;;;143727;601;46021;-65
2022/03/06 02:02:52;;;;;;;7.05;5.12;;;;;;;;;;143730;569;46010;-65
2022/03/06 02:05:19;;;;;;;7.28;5.18;;;;;;;;;;143729;632;46010;-65
2022/03/06 02:07:46;;;;;;;7.80;5.65;;;;;;;;;;143734;585;46021;-65
2022/03/06 02:10:14;;;;;;;7.10;5.20;;;;;;;;;;143728;588;46020;-65
2022/03/06 02:12:42;;;;;;;7.85;4.47;;;;;;;;;;143729;571;46010;-65
2022/03/06 02:15:11;;;;;;;6.37;4.50;;;;;;;;;;143729;616;46010;-65
2022/03/06 02:17:39;;;;;;;7.12;4.60;;;;;;;;;;143734;582;45026;-65
2022/03/06 02:20:21;;;;;;;5.65;4.07;;;;;;;;;;143729;592;46020;-65
2022/03/06 02:22:50;;;;;;;5.43;4.18;;;;;;;;;;143729;661;46020;-65
2022/03/06 02:25:20;;;;;;;4.78;3.80;;;;;;;;;;143732;625;45020;-65
2022/03/06 02:27:49;;;;;;;5.15;3.83;;;;;;;;;;143732;589;46010;-65
2022/03/06 02:30:20;;;;;;;5.87;4.40;;;;;;;;;;143728;586;46023;-65
2022/03/06 02:32:50;;;;;;;7.60;4.85;;;;;;;;;;143730;585;46010;-65
2022/03/06 02:35:18;;;;;;;7.95;4.90;;;;;;;;;;143731;583;45020;-65
2022/03/06 02:37:46;;;;;;;6.10;4.43;;;;;;;;;;143732;588;46010;-65
2022/03/06 02:40:14;;;;;;;5.35;3.92;;;;;;;;;;143728;576;46020;-65
2022/03/06 02:42:43;;;;;;;5.62;4.28;;;;;;;;;;143729;565;46010;-66
2022/03/06 02:45:18;;;;;;;6.10;4.57;;;;;;;;;;143730;608;46010;-65
2022/03/06 02:47:46;;;;;;;7.18;4.85;;;;;;;;;;143732;566;46020;-65
2022/03/06 02:50:16;;;;;;;7.07;5.07;;;;;;;;;;143729;603;46021;-65
2022/03/06 02:52:43;;;;;;;7.43;5.03;;;;;;;;;;143727;598;46020;-65
2022/03/06 02:55:11;;;;;;;6.70;4.80;;;;;;;;;;143731;578;45020;-65
2022/03/06 02:57:38;;;;;;;6.30;4.70;;;;;;;;;;143732;627;45021;-65
2022/03/06 03:00:08;;;;;;;5.43;4.43;;;;;;;;;;143727;564;46023;-65
2022/03/06 03:02:35;;;;;;;6.12;4.35;;;;;;;;;;143728;584;46010;-65
2022/03/06 03:05:02;;;;;;;7.15;4.70;;;;;;;;;;143730;580;45021;-65
2022/03/06 03:07:29;;;;;;;7.82;5.00;;;;;;;;;;143730;608;46010;-65
2022/03/06 03:09:56;;;;;;;9.45;5.37;;;;;;;;;;143726;633;47022;-65
2022/03/06 03:12:24;;;;;;;9.27;4.85;;;;;;;;;;143724;578;46020;-64
2022/03/06 03:14:51;;;;;;;7.10;4.95;;;;;;;;;;143727;575;46010;-65
2022/03/06 03:17:18;;;;;;;6.10;4.50;;;;;;;;;;143731;565;46020;-65
2022/03/06 03:19:45;;;;;;;6.85;5.15;;;;;;;;;;143726;601;47020;-65
2022/03/06 03:22:12;;;;;;;7.20;5.45;;;;;;;;;;143726;593;46020;-65
2022/03/06 03:24:39;;;;;;;7.72;5.30;;;;;;;;;;143729;585;45021;-65
2022/03/06 03:27:06;;;;;;;6.53;5.00;;;;;;;;;;143732;628;45020;-65
2022/03/06 03:29:33;;;;;;;7.95;5.45;;;;;;;;;;143727;566;46021;-65
2022/03/06 03:32:00;;;;;;;6.90;4.75;;;;;;;;;;143726;571;46020;-65
2022/03/06 03:34:28;;;;;;;7.00;4.95;;;;;;;;;;143729;619;45021;-65
2022/03/06 03:36:54;;;;;;;6.87;4.82;;;;;;;;;;143727;578;46021;-65
2022/03/06 03:39:21;;;;;;;7.40;4.87;;;;;;;;;;143727;577;46020;-65
2022/03/06 03:41:48;;;;;;;7.40;5.80;;;;;;;;;;143726;615;46020;-65
2022/03/06 03:44:15;;;;;;;7.55;5.62;;;;;;;;;;143729;661;45021;-65
2022/03/06 03:46:42;;;;;;;6.72;5.12;;;;;;;;;;143731;566;46020;-65
2022/03/06 03:49:09;;;;;;;9.00;5.78;;;;;;;;;;143727;617;46020;-65
2022/03/06 03:51:36;;;;;;;7.32;5.28;;;;;;;;;;143725;587;46020;-65
2022/03/06 03:54:03;;;;;;;9.60;5.75;;;;;;;;;;143730;598;45020;-65
2022/03/06 03:56:30;;;;;;;9.35;6.55;;;;;;;;;;143730;568;46020;-65
2022/03/06 03:58:58;;;;;;;8.93;5.37;;;;;;;;;;143727;598;46021;-65
2022/03/06 04:01:24;;;;;;;9.95;5.85;;;;;;;;;;143724;610;46020;-65
2022/03/06 04:03:51;;;;;;;12.37;5.65;;;;;;;;;;143727;616;45020;-66
2022/03/06 04:06:18;;;;;;;9.43;6.62;;;;;;;;;;143731;570;46021;-65
2022/03/06 04:08:46;;;;;;;8.93;5.82;;;;;;;;;;143725;664;46023;-65
2022/03/06 04:11:13;;;;;;;10.93;6.37;;;;;;;;;;143726;607;46019;-65
2022/03/06 04:13:40;;;;;;;9.20;5.93;;;;;;;;;;143731;620;45021;-65
2022/03/06 04:16:07;;;;;;;9.75;5.78;;;;;;;;;;143731;628;46020;-65
2022/03/06 04:18:34;;;;;;;7.75;5.20;;;;;;;;;;143726;593;47020;-65
2022/03/06 04:21:00;;;;;;;7.25;5.15;;;;;;;;;;143726;601;46021;-65
2022/03/06 04:23:27;;;;;;;7.15;4.68;;;;;;;;;;143729;569;45020;-66
2022/03/06 04:25:54;;;;;;;7.28;5.43;;;;;;;;;;143732;591;45022;-65
2022/03/06 04:28:21;;;;;;;8.77;5.12;;;;;;;;;;143727;577;46022;-65
2022/03/06 04:30:48;;;;;;;6.80;4.90;;;;;;;;;;143725;611;46024;-65
2022/03/06 04:33:15;;;;;;;6.78;4.82;;;;;;;;;;143730;594;45020;-66
2022/03/06 04:35:42;;;;;;;8.25;5.30;;;;;;;;;;143732;581;45027;-66
2022/03/06 04:38:09;;;;;;;7.82;5.75;;;;;;;;;;143725;585;47020;-65
2022/03/06 04:40:36;;;;;;;8.35;6.12;;;;;;;;;;143728;607;46010;-65
2022/03/06 04:43:03;;;;;;;7.72;5.78;;;;;;;;;;143728;623;46010;-65
2022/03/06 04:45:30;;;;;;;16.60;6.87;;;;;;;;;;143732;565;45028;-65
2022/03/06 04:47:57;;;;;;;9.18;6.68;;;;;;;;;;143727;582;46020;-66
2022/03/06 04:50:25;;;;;;;6.55;5.03;;;;;;;;;;143725;566;46020;-65
2022/03/06 04:52:52;;;;;;;6.97;5.18;;;;;;;;;;143727;587;46010;-65
2022/03/06 04:55:18;;;;;;;7.22;5.25;;;;;;;;;;143731;640;46020;-66
2022/03/06 04:57:46;;;;;;;7.47;5.22;;;;;;;;;;143726;646;47021;-65
2022/03/06 05:00:15;;;;;;;6.75;5.20;;;;;;;;;;143724;574;46020;-66
2022/03/06 05:02:42;;;;;;;8.30;6.57;;;;;;;;;;143729;563;46010;-66
2022/03/06 05:05:09;;;;;;;7.03;5.68;;;;;;;;;;143731;586;46020;-65
2022/03/06 05:07:37;;;;;;;9.55;6.25;;;;;;;;;;143726;622;46023;-65
2022/03/06 05:10:11;;;;;;;9.00;6.07;;;;;;;;;;143727;582;46020;-65
2022/03/06 05:12:40;;;;;;;8.00;5.95;;;;;;;;;;143729;633;45023;-65
2022/03/06 05:15:09;;;;;;;7.35;5.62;;;;;;;;;;143732;569;45019;-65
2022/03/06 05:17:36;;;;;;;8.25;6.10;;;;;;;;;;143726;634;46022;-66
2022/03/06 05:20:04;;;;;;;7.32;5.53;;;;;;;;;;143726;569;46021;-65
2022/03/06 05:22:31;;;;;;;7.28;5.55;;;;;;;;;;143733;663;45909;-66
2022/03/06 05:24:58;;;;;;;6.75;4.70;;;;;;;;;;143732;668;45020;-65
2022/03/06 05:27:27;;;;;;;7.10;4.82;;;;;;;;;;143728;611;46021;-66
2022/03/06 05:29:54;;;;;;;7.60;5.07;;;;;;;;;;143725;632;46020;-65
2022/03/06 05:32:21;;;;;;;7.93;5.65;;;;;;;;;;143729;569;45024;-66
2022/03/06 05:34:48;;;;;;;6.50;4.95;;;;;;;;;;143732;584;45021;-65
2022/03/06 05:37:15;;;;;;;6.12;5.03;;;;;;;;;;143725;589;46020;-66
2022/03/06 05:39:42;;;;;;;7.80;4.95;;;;;;;;;;143726;627;46020;-66
2022/03/06 05:42:09;;;;;;;7.25;5.10;;;;;;;;;;143726;570;46010;-66
2022/03/06 05:44:37;;;;;;;7.53;4.90;;;;;;;;;;143730;616;46020;-66
2022/03/06 05:47:04;;;;;;;7.75;4.97;;;;;;;;;;143727;592;46020;-66
2022/03/06 05:49:30;;;;;;;6.70;4.75;;;;;;;;;;143728;571;46010;-66
2022/03/06 05:51:57;;;;;;;7.32;5.30;;;;;;;;;;143728;643;46010;-66
2022/03/06 05:54:25;;;;;;;8.98;5.65;;;;;;;;;;143732;594;45029;-66
2022/03/06 05:56:52;;;;;;;8.05;5.50;;;;;;;;;;143729;572;46021;-66
2022/03/06 05:59:19;;;;;;;9.38;5.57;;;;;;;;;;143729;578;46010;-66
2022/03/06 06:01:46;;;;;;;7.53;5.78;;;;;;;;;;143729;598;45020;-67
2022/03/06 06:04:13;;;;;;;7.25;5.15;;;;;;;;;;143731;630;46020;-66
2022/03/06 06:06:40;;;;;;;6.47;5.10;;;;;;;;;;143727;668;46021;-66
2022/03/06 06:09:07;;;;;;;7.90;5.00;;;;;;;;;;143728;658;46010;-66
2022/03/06 06:11:34;;;;;;;9.80;5.53;;;;;;;;;;143728;571;46010;-66
2022/03/06 06:14:02;;;;;;;8.63;5.90;;;;;;;;;;143732;616;45035;-67
2022/03/06 06:16:29;;;;;;;9.77;6.12;;;;;;;;;;143727;576;46020;-66
2022/03/06 06:18:56;;;;;;;9.43;6.12;;;;;;;;;;143727;583;46012;-66
2022/03/06 06:21:23;;;;;;;8.70;5.18;;;;;;;;;;143729;619;45021;-66
2022/03/06 06:23:51;;;;;;;7.47;5.45;;;;;;;;;;143732;563;45020;-66
2022/03/06 06:26:18;;;;;;;6.47;4.97;;;;;;;;;;143727;569;46021;-66
2022/03/06 06:28:45;;;;;;;7.70;4.68;;;;;;;;;;143725;597;46020;-66
2022/03/06 06:31:12;;;;;;;8.10;4.85;;;;;;;;;;143727;574;46012;-67
2022/03/06 06:33:39;;;;;;;7.70;4.95;;;;;;;;;;143731;604;46011;-66
2022/03/06 06:36:06;;;;;;;7.60;5.03;;;;;;;;;;143727;626;46021;-66
2022/03/06 06:38:33;;;;;;;7.87;5.47;;;;;;;;;;143725;579;46020;-67
2022/03/06 06:41:00;;;;;;;8.00;4.93;;;;;;;;;;143728;570;45021;-67
2022/03/06 06:43:29;;;;;;;7.93;4.40;;;;;;;;;;143730;569;46010;-66
2022/03/06 06:45:56;;;;;;;5.95;4.25;;;;;;;;;;143727;619;46020;-67
2022/03/06 06:48:23;;;;;;;5.72;4.25;;;;;;;;;;143726;572;46021;-67
2022/03/06 06:50:50;;;;;;;6.62;3.97;;;;;;;;;;143730;570;45021;-66
2022/03/06 06:53:17;;;;;;;5.20;3.80;;;;;;;;;;143729;591;46010;-67
2022/03/06 06:55:44;;;;;;;4.55;3.78;;;;;;;;;;143728;625;46020;-66
2022/03/06 06:58:11;;;;;;;5.70;3.80;;;;;;;;;;143726;572;46020;-66
2022/03/06 07:00:38;;;;;;;5.35;4.07;;;;;;;;;;143730;564;45020;-66
2022/03/06 07:03:05;;;;;;;6.90;4.03;;;;;;;;;;143732;650;46010;-66
2022/03/06 07:05:33;;;;;;;5.10;3.87;;;;;;;;;;143727;601;46021;-67
2022/03/06 07:08:00;;;;;;;6.35;4.00;;;;;;;;;;143726;605;46020;-66
2022/03/06 07:10:27;;;;;;;6.12;4.35;;;;;;;;;;143729;611;46020;-66
2022/03/06 07:12:55;;;;;;;5.93;4.28;;;;;;;;;;143731;580;46021;-66
2022/03/06 07:15:28;;;;;;;7.65;4.78;;;;;;;;;;143727;585;46022;-68
2022/03/06 07:17:58;;;;;;;5.87;4.25;;;;;;;;;;143728;578;46013;-66
2022/03/06 07:20:26;;;;;;;7.15;4.62;;;;;;;;;;143728;657;46012;-67
2022/03/06 07:22:53;;;;;;;6.68;4.20;;;;;;;;;;143732;577;45028;-67
2022/03/06 07:25:21;;;;;;;8.35;5.18;;;;;;;;;;143726;605;46040;-67
2022/03/06 07:27:48;;;;;;;5.85;4.12;;;;;;;;;;143726;575;46020;-67
2022/03/06 07:30:16;;;;;;;8.80;4.10;;;;;;;;;;143728;578;46012;-68
2022/03/06 07:32:48;;;;;;;7.80;4.95;;;;;;;;;;143731;570;46020;-68
2022/03/06 07:35:16;;;;;;;7.80;4.28;;;;;;;;;;143727;577;46023;-67
2022/03/06 07:37:43;;;;;;;6.72;4.22;;;;;;;;;;143726;569;46020;-67
2022/03/06 07:40:12;;;;;;;5.95;4.25;;;;;;;;;;143731;603;45021;-67
2022/03/06 07:42:40;;;;;;;5.45;4.00;;;;;;;;;;143730;642;46021;-68
2022/03/06 07:45:09;;;;;;;5.60;4.53;;;;;;;;;;143726;617;46020;-68
2022/03/06 07:47:36;;;;;;;5.35;3.70;;;;;;;;;;143726;594;46020;-68
2022/03/06 07:50:04;;;;;;;6.53;4.10;;;;;;;;;;143728;626;46030;-67
2022/03/06 07:52:32;;;;;;;6.55;4.43;;;;;;;;;;143729;569;46010;-67
2022/03/06 07:54:59;;;;;;;8.80;5.03;;;;;;;;;;143727;596;46020;-67
2022/03/06 07:57:26;;;;;;;6.00;3.60;;;;;;;;;;143726;582;46020;-68
2022/03/06 07:59:52;;;;;;;5.12;3.70;;;;;;;;;;143727;623;46014;-68
2022/03/06 08:02:20;;;;;;;3.97;3.37;;;;;;;;;;143730;656;46020;-67
2022/03/06 08:04:47;;;;;;;5.40;2.95;;;;;;;;;;143727;577;46021;-67
2022/03/06 08:07:14;;;;;;;4.18;3.08;;;;;;;;;;143728;585;46012;-68
2022/03/06 08:09:41;;;;;;;3.28;2.70;;;;;;;;;;143727;589;46012;-67
2022/03/06 08:12:08;;;;;;;3.15;2.80;;;;;;;;;;143730;575;46021;-68
2022/03/06 08:14:35;;;;;;;2.60;2.30;;;;;;;;;;143727;579;46020;-68
2022/03/06 08:17:02;;;;;;;3.90;2.70;;;;;;;;;;143726;647;46021;-68
2022/03/06 08:19:29;;;;;;;5.05;2.62;;;;;;;;;;143724;591;46021;-69
2022/03/06 08:21:56;;;;;;;2.50;2.28;;;;;;;;;;143731;589;46020;-68
2022/03/06 08:24:24;;;;;;;3.22;2.60;;;;;;;;;;143726;567;46044;-69
2022/03/06 08:26:51;;;;;;;2.92;2.62;;;;;;;;;;143728;609;46012;-68
2022/03/06 08:29:18;;;;;;;2.85;2.33;;;;;;;;;;143727;580;46012;-70
2022/03/06 08:31:45;;;;;;;1.52;1.23;;;;;;;;;;143733;563;45020;-68
2022/03/06 08:34:12;;;;;;;2.25;1.27;;;;;;;;;;143727;593;46021;-69
2022/03/06 08:36:39;;;;;;;1.62;0.95;;;;;;;;;;143729;574;46012;-70
2022/03/06 08:39:06;;;;;;;2.15;1.55;;;;;;;;;;143725;583;46012;-68
2022/03/06 08:41:33;;;;;;;1.67;1.50;;;;;;;;;;143731;611;46010;-68
2022/03/06 08:44:00;;;;;;;1.45;1.35;;;;;;;;;;143727;618;46020;-69
2022/03/06 08:46:27;;;;;;;1.92;1.42;;;;;;;;;;143727;563;46020;-69
2022/03/06 08:48:54;;;;;;;2.65;1.15;;;;;;;;;;143724;679;47012;-67
2022/03/06 08:51:21;;;;;;;0.90;0.90;;;;;;;;;;143730;582;46010;-68
2022/03/06 08:53:48;;;;;;;1.45;1.35;;;;;;;;;;143728;686;46020;-67
2022/03/06 08:56:15;;;;;;;1.73;1.00;;;;;;;;;;143729;642;46021;-68
2022/03/06 08:58:42;;;;;;;2.20;1.23;;;;;;;;;;143728;581;46018;-69
2022/03/06 09:01:09;;;;;;;1.60;0.95;;;;;;;;;;143730;571;46010;-68
2022/03/06 09:03:36;;;;;;;1.35;0.77;;;;;;;;;;143727;577;46021;-68
2022/03/06 09:06:04;;;;;;;3.17;1.50;;;;;;;;;;143726;599;46020;-69
2022/03/06 09:08:31;;;;;;;2.37;1.20;;;;;;;;;;143731;576;45021;-68
2022/03/06 09:10:58;;;;;;;1.40;1.30;;;;;;;;;;143733;588;45021;-68
2022/03/06 09:13:25;;;;;;;1.55;1.20;;;;;;;;;;143728;586;46044;-68
2022/03/06 09:15:52;;;;;;;1.17;1.00;;;;;;;;;;143725;599;46020;-68
2022/03/06 09:18:19;;;;;;;3.53;1.77;;;;;;;;;;143729;616;45021;-68
2022/03/06 09:20:46;;;;;;;0.95;0.95;;;;;;;;;;143728;596;46014;-69
2022/03/06 09:23:13;;;;;;;1.83;1.50;;;;;;;;;;143728;573;46020;-68
2022/03/06 09:25:39;;;;;;;1.58;1.12;;;;;;;;;;143727;603;46021;-68
2022/03/06 09:28:07;;;;;;;1.00;1.00;;;;;;;;;;143729;667;46012;-69
2022/03/06 09:30:34;;;;;;;3.30;1.40;;;;;;;;;;143732;587;46010;-69
2022/03/06 09:33:01;;;;;;;5.50;1.92;;;;;;;;;;143728;586;46021;-71
2022/03/06 09:35:29;;;;;;;2.80;1.77;;;;;;;;;;143725;614;46020;-68
2022/03/06 09:37:56;;;;;;;3.28;1.62;;;;;;;;;;143727;652;46012;-71
2022/03/06 09:40:23;;;;;;;2.25;1.48;;;;;;;;;;143731;579;46020;-69
2022/03/06 09:42:50;;;;;;;1.42;1.33;;;;;;;;;;143728;592;46020;-68
2022/03/06 09:45:17;;;;;;;3.70;1.50;;;;;;;;;;143726;569;46020;-69
2022/03/06 09:47:45;;;;;;;1.73;1.60;;;;;;;;;;143727;592;46012;-71
2022/03/06 09:50:13;;;;;;;2.05;1.20;;;;;;;;;;143732;588;45026;-68
2022/03/06 09:52:40;;;;;;;1.25;1.05;;;;;;;;;;143728;569;46014;-69
2022/03/06 09:55:09;;;;;;;11.23;7.43;;;;;;;;;;143727;580;46021;-69
2022/03/06 09:57:37;;;;;;;6.47;4.05;;;;;;;;;;143730;569;45021;-70
2022/03/06 10:00:05;;;;;;;2.42;1.35;;;;;;;;;;143731;580;46010;-71
2022/03/06 10:02:50;;;;;;;2.85;1.50;;;;;;;;;;143724;585;47021;-70
2022/03/06 10:05:36;;;;;;;1.30;1.20;;;;;;;;;;143727;589;46020;-68
2022/03/06 10:08:23;;;;;;;1.98;1.77;;;;;;;;;;143756;585;45012;-70
2022/03/06 10:11:10;;;;;;;5.32;3.80;;;;;;;;;;143760;590;45013;-69
2022/03/06 10:13:41;;;;;;;3.10;2.40;;;;;;;;;;143755;570;45020;-68
2022/03/06 10:16:19;;;;;;;2.78;1.75;;;;;;;;;;143751;564;46917;-69
2022/03/06 10:18:53;;;;;;;3.53;2.33;;;;;;;;;;143752;605;45911;-71
2022/03/06 10:21:32;;;;;;;6.37;3.78;;;;;;;;;;143762;597;44020;-69
2022/03/06 10:24:08;;;;;;;1.92;1.42;;;;;;;;;;143757;592;45022;-69
2022/03/06 10:26:37;;;;;;;1.90;1.33;;;;;;;;;;143754;620;46012;-68
2022/03/06 10:29:11;;;;;;;1.90;1.65;;;;;;;;;;143754;639;45911;-70
2022/03/06 10:31:52;;;;;;;1.67;1.25;;;;;;;;;;143761;599;45011;-68
2022/03/06 10:34:33;;;;;;;2.65;1.73;;;;;;;;;;143757;583;45021;-68
2022/03/06 10:37:01;;;;;;;2.22;1.27;;;;;;;;;;143754;578;45918;-69
2022/03/06 10:39:32;;;;;;;6.50;3.33;;;;;;;;;;143757;605;45021;-69
2022/03/06 10:42:00;;;;;;;0.88;0.80;;;;;;;;;;143760;564;45010;-69
2022/03/06 10:44:45;;;;;;;1.95;1.30;;;;;;;;;;143755;636;46022;-69
2022/03/06 10:47:12;;;;;;;1.00;1.00;;;;;;;;;;143755;577;45021;-69
2022/03/06 10:49:40;;;;;;;1.60;1.17;;;;;;;;;;143756;613;45021;-68
2022/03/06 10:52:41;;;;;;;2.60;1.45;;;;;;;;;;143761;601;45020;-69
2022/03/06 10:55:09;;;;;;;1.40;0.95;;;;;;;;;;143757;597;45022;-69
2022/03/06 10:57:36;;;;;;;1.85;1.62;;;;;;;;;;143756;565;45917;-69
2022/03/06 11:00:04;;;;;;;2.90;1.95;;;;;;;;;;143760;627;44022;-68
2022/03/06 11:02:33;;;;;;;22.92;16.20;;;;;;;;;;143759;570;45032;-69
2022/03/06 11:05:00;;;;;;;4.65;2.35;;;;;;;;;;143757;572;45036;-70
2022/03/06 11:07:30;;;;;;;15.98;10.52;;;;;;;;;;143734;633;46020;-70
2022/03/06 11:09:58;;;;;;;29.20;20.17;;;;;;;;;;143731;613;45021;-69
2022/03/06 11:12:26;;;;;;;16.35;11.30;;;;;;;;;;143732;635;46021;-70
2022/03/06 11:14:53;;;;;;;7.07;5.00;;;;;;;;;;143729;579;46020;-69
2022/03/06 11:17:21;;;;;;;12.15;8.95;;;;;;;;;;143729;564;46021;-70
2022/03/06 11:19:48;;;;;;;4.32;2.85;;;;;;;;;;143732;700;45021;-69
2022/03/06 11:22:42;;;;;;;19.27;10.13;;;;;;;;;;143734;618;45020;-69
2022/03/06 11:25:15;;;;;;;5.03;3.50;;;;;;;;;;143729;582;46021;-69
2022/03/06 11:28:26;;;;;;;12.52;6.72;;;;;;;;;;143728;593;46020;-69
2022/03/06 11:30:57;;;;;;;1.80;1.33;;;;;;;;;;143730;591;46011;-70
2022/03/06 11:33:24;;;;;;;5.87;2.20;;;;;;;;;;143732;632;46021;-68
2022/03/06 11:35:51;;;;;;;1.37;1.10;;;;;;;;;;143729;614;46020;-70
2022/03/06 11:38:20;;;;;;;2.85;1.65;;;;;;;;;;143728;620;46020;-69
2022/03/06 11:40:55;;;;;;;1.58;1.15;;;;;;;;;;143729;880;46010;-69
2022/03/06 11:43:35;;;;;;;;;;;;;;;;;;143738;982;45020;-67
2022/03/06 11:46:28;;;;;;;2.20;1.45;;;;;;;;;;143733;596;46022;-68
2022/03/06 11:49:04;;;;;;;2.20;1.40;;;;;;;;;;143730;795;46010;-68
2022/03/06 11:51:33;;;;;;;2.15;1.10;;;;;;;;;;143729;868;46020;-67
2022/03/06 11:54:11;;;;;;;2.22;1.73;;;;;;;;;;143732;605;46013;-68
2022/03/06 11:56:46;;;;;;;3.17;1.75;;;;;;;;;;143728;597;46050;-68
2022/03/06 11:59:24;;;;;;;1.55;1.30;;;;;;;;;;143728;712;46020;-68
2022/03/06 12:01:57;;;;;;;2.60;1.60;;;;;;;;;;143730;564;46010;-69
2022/03/06 12:04:31;;;;;;;1.87;1.65;;;;;;;;;;143734;632;45021;-68
2022/03/06 12:07:19;;;;;;;1.73;1.12;;;;;;;;;;143729;646;46022;-69
2022/03/06 12:09:47;;;;;;;1.52;1.30;;;;;;;;;;143726;572;46021;-68
