Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:50;;;;;;;;;30.50;27.75;;;;;-0.08;100.00;101843.03;3725653;37;19791;-72
2022/03/06 00:04:20;;;;;;;;;33.75;30.00;;;;;-0.10;100.00;101844.91;3725718;38;19787;-72
2022/03/06 00:06:52;;;;;;;;;30.75;28.50;;;;;-0.12;100.00;101832.63;3725785;37;19864;-72
2022/03/06 00:09:24;;;;;;;;;29.50;25.75;;;;;-0.24;100.00;101812.00;3726386;38;19756;-72
2022/03/06 00:11:54;;;;;;;;;28.75;25.75;;;;;-0.15;100.00;101836.31;3726182;38;19816;-73
2022/03/06 00:14:27;;;;;;;;;22.50;21.25;;;;;-0.12;100.00;101832.63;3726031;37;19845;-71
2022/03/06 00:16:57;;;;;;;;;21.25;17.75;;;;;-0.10;100.00;101831.59;3725872;37;20009;-71
2022/03/06 00:19:27;;;;;;;;;21.75;21.00;;;;;-0.12;100.00;101828.16;3726386;38;20023;-72
2022/03/06 00:21:58;;;;;;;;;24.25;22.75;;;;;-0.06;100.00;101821.66;3726203;38;19757;-70
2022/03/06 00:24:30;;;;;;;;;29.75;25.75;;;;;-0.08;100.00;101819.06;3725838;38;20023;-70
2022/03/06 00:26:59;;;;;;;;;31.75;29.25;;;;;-0.05;100.00;101826.87;3725915;38;19842;-69
2022/03/06 00:29:27;;;;;;;;;24.75;23.50;;;;;-0.32;100.00;101795.59;3725590;38;19870;-72
2022/03/06 00:32:01;;;;;;;;;19.50;18.25;;;;;-0.22;100.00;101810.13;3725755;37;19812;-71
2022/03/06 00:34:29;;;;;;;;;28.25;25.75;;;;;-0.12;100.00;101825.50;3726247;38;19822;-73
2022/03/06 00:36:58;;;;;;;;;25.00;21.75;;;;;-0.14;100.00;101803.44;3726233;38;19693;-72
2022/03/06 00:39:27;;;;;;;;;31.00;28.00;;;;;-0.07;100.00;101819.94;3725612;37;19707;-72
2022/03/06 00:41:55;;;;;;;;;30.50;28.25;;;;;-0.10;100.00;101815.63;3726053;38;19858;-70
2022/03/06 00:44:25;;;;;;;;;31.00;27.00;;;;;0.02;100.00;101822.06;3725894;37;19844;-70
2022/03/06 00:46:55;;;;;;;;;26.00;23.75;;;;;0.10;100.00;101830.47;3725579;38;19759;-71
2022/03/06 00:49:24;;;;;;;;;24.75;22.75;;;;;0.15;100.00;101824.91;3725985;38;19981;-69
2022/03/06 00:51:53;;;;;;;;;20.75;20.50;;;;;0.11;100.00;101802.06;3725573;37;19794;-70
2022/03/06 00:54:25;;;;;;;;;34.00;31.25;;;;;0.20;100.00;101818.38;3725895;37;19687;-70
2022/03/06 00:56:55;;;;;;;;;37.75;33.25;;;;;0.21;100.00;101813.91;3725450;38;19774;-71
2022/03/06 00:59:23;;;;;;;;;27.50;25.50;;;;;0.10;100.00;101818.97;3725443;37;19764;-72
2022/03/06 01:01:52;;;;;;;;;27.50;26.00;;;;;-0.07;100.00;101799.50;3725368;38;20734;-74
2022/03/06 01:04:25;;;;;;;;;26.50;25.50;;;;;0.03;100.00;101810.47;3725261;37;19797;-72
2022/03/06 01:06:54;;;;;;;;;25.00;24.25;;;;;0.10;100.00;101808.31;3726152;37;20661;-71
2022/03/06 01:09:23;;;;;;;;;28.00;24.00;;;;;0.09;100.00;101806.59;3726306;37;19677;-69
2022/03/06 01:11:56;;;;;;;;;20.75;19.00;;;;;-0.01;100.00;101815.12;3725819;37;19741;-72
2022/03/06 01:14:26;;;;;;;;;26.00;21.25;;;;;-0.09;100.00;101812.03;3725701;37;19757;-72
2022/03/06 01:17:00;;;;;;;;;23.00;23.00;;;;;-0.12;100.00;101806.03;3725619;37;20658;-72
2022/03/06 01:19:27;;;;;;;;;26.50;23.50;;;;;-0.08;100.00;101808.44;3725635;37;19678;-72
2022/03/06 01:21:57;;;;;;;;;24.00;21.25;;;;;-0.04;100.00;101806.47;3725675;38;20643;-68
2022/03/06 01:24:42;;;;;;;;;;;;;;;;;;;;;
2022/03/06 01:27:14;;;;;;;;;26.00;23.25;;;;;-0.09;100.00;101805.84;3725506;37;20753;-70
2022/03/06 01:29:50;;;;;;;;;21.50;21.00;;;;;-0.07;100.00;101807.50;3725747;37;20927;-70
2022/03/06 01:32:18;;;;;;;;;24.50;21.75;;;;;-0.06;100.00;101803.88;3725607;37;20898;-71
2022/03/06 01:34:45;;;;;;;;;23.25;21.75;;;;;-0.06;100.00;101803.03;3725691;37;20877;-71
2022/03/06 01:37:14;;;;;;;;;26.00;24.75;;;;;-0.13;100.00;101801.66;3725587;38;20734;-68
2022/03/06 01:39:42;;;;;;;;;23.25;20.50;;;;;-0.15;100.00;101798.22;3725667;38;20728;-70
2022/03/06 01:42:10;;;;;;;;;28.50;27.50;;;;;-0.16;100.00;101802.66;3725104;37;20872;-71
2022/03/06 01:44:45;;;;;;;;;32.50;31.00;;;;;-0.18;100.00;101796.56;3725775;38;20715;-70
2022/03/06 01:47:30;;;;;;;;;18.75;16.25;;;;;-0.10;100.00;101796.16;3725849;38;20683;-69
2022/03/06 01:49:58;;;;;;;;;29.25;26.25;;;;;-0.23;100.00;101782.66;3725776;37;20732;-72
2022/03/06 01:52:26;;;;;;;;;26.00;22.50;;;;;-0.13;100.00;101801.66;3725870;38;20729;-70
2022/03/06 01:54:56;;;;;;;;;27.00;23.25;;;;;-0.22;100.00;101786.19;3726500;38;20616;-68
2022/03/06 01:57:27;;;;;;;;;25.00;24.50;;;;;-0.12;100.00;101808.69;3725557;37;20609;-67
2022/03/06 01:59:56;;;;;;;;;25.75;22.50;;;;;-0.13;100.00;101802.50;3725554;37;20619;-71
2022/03/06 02:02:25;;;;;;;;;25.25;22.75;;;;;-0.15;100.00;101807.06;3725140;38;20801;-71
2022/03/06 02:04:56;;;;;;;;;23.00;20.50;;;;;-0.21;100.00;101804.72;3725429;37;20860;-70
2022/03/06 02:07:25;;;;;;;;;19.50;19.50;;;;;-0.34;100.00;101769.94;3725861;37;20643;-71
2022/03/06 02:09:59;;;;;;;;;32.50;28.75;;;;;-0.12;100.00;101804.22;3725847;38;20664;-72
2022/03/06 02:12:31;;;;;;;;;27.00;23.25;;;;;-0.10;100.00;101801.47;3725421;38;20676;-70
2022/03/06 02:15:06;;;;;;;;;25.50;25.00;;;;;-0.03;100.00;101813.50;3725425;37;20655;-71
2022/03/06 02:17:37;;;;;;;;;23.75;19.50;;;;;-0.01;100.00;101800.97;3725307;37;20635;-71
2022/03/06 02:20:21;;;;;;;;;36.50;32.25;;;;;-0.02;100.00;101797.44;3725359;38;20589;-72
2022/03/06 02:22:51;;;;;;;;;43.50;34.00;;;;;-0.06;100.00;101800.38;3725126;37;20888;-68
2022/03/06 02:25:29;;;;;;;;;41.00;36.00;;;;;0.06;100.00;101794.31;3725490;37;20888;-69
2022/03/06 02:28:09;;;;;;;;;27.50;26.00;;;;;-0.02;100.00;101770.84;3725452;38;20594;-70
2022/03/06 02:30:41;;;;;;;;;36.25;28.75;;;;;0.12;100.00;101799.31;3725106;38;20662;-69
2022/03/06 02:33:27;;;;;;;;;44.00;34.50;;;;;-0.03;100.00;101786.88;3725484;37;20647;-68
2022/03/06 02:35:56;;;;;;;;;43.50;37.50;;;;;-0.07;100.00;101790.66;3725178;37;20676;-69
2022/03/06 02:38:25;;;;;;;;;44.50;35.75;;;;;-0.12;100.00;101787.41;3725683;38;21262;-71
2022/03/06 02:40:53;;;;;;;;;41.00;33.75;;;;;-0.09;100.00;101795.22;3725279;38;20610;-69
2022/03/06 02:43:24;;;;;;;;;30.00;28.00;;;;;-0.13;100.00;101781.22;3725758;38;20791;-68
2022/03/06 02:45:53;;;;;;;;;32.25;30.00;;;;;-0.19;100.00;101788.69;3725225;38;20730;-68
2022/03/06 02:48:25;;;;;;;;;37.50;34.50;;;;;-0.25;100.00;101802.31;3725461;37;20525;-68
2022/03/06 02:50:55;;;;;;;;;47.25;38.50;;;;;-0.25;100.00;101802.31;3725679;38;20907;-69
2022/03/06 02:53:25;;;;;;;;;45.50;39.50;;;;;-0.25;100.00;101805.84;3725346;37;20600;-69
2022/03/06 02:55:54;;;;;;;;;27.00;25.50;;;;;-0.37;100.00;101790.53;3725312;37;20624;-70
2022/03/06 02:58:22;;;;;;;;;34.75;32.25;;;;;-0.30;100.00;101793.72;3725478;37;20584;-68
2022/03/06 03:00:52;;;;;;;;;25.75;25.50;;;;;-0.26;100.00;101803.25;3725347;37;20609;-68
2022/03/06 03:03:20;;;;;;;;;39.25;36.75;;;;;-0.18;100.00;101801.03;3725229;38;20502;-68
2022/03/06 03:05:50;;;;;;;;;39.75;34.50;;;;;-0.17;100.00;101784.12;3725381;37;20634;-70
2022/03/06 03:08:19;;;;;;;;;35.00;32.75;;;;;-0.11;100.00;101805.94;3725537;37;20736;-69
2022/03/06 03:10:48;;;;;;;;;30.00;26.00;;;;;-0.09;100.00;101817.34;3725023;38;20607;-69
2022/03/06 03:13:19;;;;;;;;;28.75;25.50;;;;;-0.08;100.00;101812.91;3725243;38;20779;-68
2022/03/06 03:15:54;;;;;;;;;35.00;30.00;;;;;-0.18;100.00;101804.56;3725292;37;20592;-68
2022/03/06 03:18:31;;;;;;;;;30.25;27.75;;;;;-0.16;100.00;101808.00;3725607;37;20728;-67
2022/03/06 03:21:04;;;;;;;;;32.25;29.00;;;;;-0.18;100.00;101807.22;3725407;38;20548;-69
2022/03/06 03:23:33;;;;;;;;;30.75;29.25;;;;;-0.21;100.00;101803.88;3725548;38;20604;-68
2022/03/06 03:26:02;;;;;;;;;33.25;30.00;;;;;-0.18;100.00;101806.34;3725532;37;20750;-69
2022/03/06 03:28:30;;;;;;;;;30.75;28.75;;;;;-0.17;100.00;101792.13;3725541;37;20613;-68
2022/03/06 03:30:59;;;;;;;;;35.50;32.50;;;;;-0.04;100.00;101802.00;3725717;37;20491;-68
2022/03/06 03:33:30;;;;;;;;;36.75;34.50;;;;;0.02;100.00;101803.44;3725914;37;20613;-68
2022/03/06 03:35:59;;;;;;;;;40.50;36.00;;;;;0.10;100.00;101800.34;3725015;37;21521;-68
2022/03/06 03:38:29;;;;;;;;;37.75;34.00;;;;;-0.14;100.00;101797.25;3725448;37;21495;-69
2022/03/06 03:40:58;;;;;;;;;38.50;34.50;;;;;-0.21;100.00;101812.69;3725490;37;20610;-68
2022/03/06 03:43:25;;;;;;;;;28.00;26.00;;;;;-0.27;100.00;101810.38;3725651;38;20620;-69
2022/03/06 03:45:58;;;;;;;;;32.75;30.75;;;;;-0.26;100.00;101813.91;3725778;37;20736;-69
2022/03/06 03:48:28;;;;;;;;;29.25;27.25;;;;;-0.30;100.00;101815.88;3725501;38;20435;-69
2022/03/06 03:50:58;;;;;;;;;28.50;28.25;;;;;-0.32;100.00;101808.91;3725488;38;20573;-69
2022/03/06 03:53:27;;;;;;;;;32.75;30.00;;;;;-0.28;100.00;101815.78;3725518;37;20749;-68
2022/03/06 03:55:58;;;;;;;;;31.25;29.75;;;;;-0.22;100.00;101824.28;3725511;37;20674;-69
2022/03/06 03:58:27;;;;;;;;;31.00;27.25;;;;;-0.21;100.00;101818.03;3725857;38;20693;-68
2022/03/06 04:00:56;;;;;;;;;31.25;27.75;;;;;-0.14;100.00;101822.06;3725491;37;20663;-69
2022/03/06 04:03:26;;;;;;;;;24.25;24.00;;;;;-0.12;100.00;101829.97;3725529;37;20558;-68
2022/03/06 04:05:55;;;;;;;;;29.75;24.75;;;;;-0.21;100.00;101830.47;3725469;38;20423;-70
2022/03/06 04:08:24;;;;;;;;;26.50;25.25;;;;;-0.23;100.00;101835.88;3725420;38;20679;-68
2022/03/06 04:10:56;;;;;;;;;63.25;47.50;;;;;-0.30;100.00;101833.63;3725731;38;20416;-68
2022/03/06 04:13:33;;;;;;;;;73.75;55.00;;;;;-0.26;100.00;101828.06;3725608;37;20629;-68
2022/03/06 04:16:04;;;;;;;;;91.75;71.75;;;;;-0.25;100.00;101826.25;3725688;38;20478;-69
2022/03/06 04:18:34;;;;;;;;;62.75;50.50;;;;;-0.31;100.00;101824.78;3725893;37;18463;-69
2022/03/06 04:21:04;;;;;;;;;55.00;43.25;;;;;-0.16;100.00;101834.59;3725600;38;20540;-68
2022/03/06 04:23:36;;;;;;;;;37.75;33.25;;;;;-0.14;100.00;101829.19;3725761;38;20563;-68
2022/03/06 04:26:05;;;;;;;;;25.75;21.75;;;;;-0.14;100.00;101830.06;3725342;38;20642;-67
2022/03/06 04:28:34;;;;;;;;;35.50;32.50;;;;;-0.15;100.00;101832.78;3725772;37;20531;-68
2022/03/06 04:31:07;;;;;;;;;36.50;32.50;;;;;-0.14;100.00;101826.53;3726495;37;20446;-68
2022/03/06 04:33:35;;;;;;;;;56.75;46.75;;;;;-0.23;100.00;101829.69;3727779;38;20450;-70
2022/03/06 04:36:05;;;;;;;;;60.25;45.25;;;;;-0.29;100.00;101830.88;3725932;37;20528;-71
2022/03/06 04:38:34;;;;;;;;;38.75;36.50;;;;;-0.29;100.00;101836.19;3725671;38;20451;-69
2022/03/06 04:41:02;;;;;;;;;63.00;49.75;;;;;-0.24;100.00;101833.28;3725902;37;20444;-70
2022/03/06 04:43:37;;;;;;;;;34.25;33.50;;;;;-0.21;100.00;101839.31;3726049;38;20716;-69
2022/03/06 04:46:05;;;;;;;;;32.75;32.00;;;;;-0.20;100.00;101840.16;3725937;38;20422;-71
2022/03/06 04:48:36;;;;;;;;;38.75;35.00;;;;;-0.16;100.00;101847.91;3725867;38;20383;-71
2022/03/06 04:51:04;;;;;;;;;44.00;36.25;;;;;-0.18;100.00;101847.13;3725509;38;20499;-69
2022/03/06 04:53:33;;;;;;;;;51.25;42.25;;;;;-0.21;100.00;101852.59;3725806;38;20683;-70
2022/03/06 04:56:00;;;;;;;;;53.50;43.25;;;;;-0.21;100.00;101838.44;3726051;38;20536;-69
2022/03/06 04:58:29;;;;;;;;;30.75;28.50;;;;;-0.18;100.00;101848.94;3726016;37;20404;-69
2022/03/06 05:00:59;;;;;;;;;43.50;40.50;;;;;-0.14;100.00;101843.34;3725378;38;20518;-69
2022/03/06 05:03:31;;;;;;;;;36.00;33.75;;;;;-0.16;100.00;101841.72;3725350;38;20481;-70
2022/03/06 05:06:04;;;;;;;;;57.75;42.75;;;;;-0.16;100.00;101841.72;3725287;37;20625;-69
2022/03/06 05:08:32;;;;;;;;;63.00;48.00;;;;;-0.17;100.00;101845.31;3725377;38;20410;-69
2022/03/06 05:11:05;;;;;;;;;52.25;41.25;;;;;-0.20;100.00;101854.31;3725782;38;20655;-69
2022/03/06 05:13:35;;;;;;;;;60.50;48.50;;;;;-0.17;100.00;101861.28;3725600;38;20400;-69
2022/03/06 05:16:06;;;;;;;;;62.00;52.50;;;;;-0.18;100.00;101855.09;3725942;37;20506;-69
2022/03/06 05:18:34;;;;;;;;;50.00;43.00;;;;;-0.25;100.00;101840.41;3725510;37;20396;-72
2022/03/06 05:21:02;;;;;;;;;61.25;46.00;;;;;-0.12;100.00;101862.75;3725582;37;20541;-71
2022/03/06 05:23:31;;;;;;;;;40.75;38.50;;;;;-0.05;100.00;101863.28;3725670;37;20447;-71
2022/03/06 05:26:01;;;;;;;;;41.25;39.00;;;;;-0.06;100.00;101857.09;3725521;38;20623;-69
2022/03/06 05:28:29;;;;;;;;;35.00;31.50;;;;;0.08;100.00;101866.97;3725488;37;20646;-72
2022/03/06 05:30:59;;;;;;;;;34.25;30.25;;;;;0.10;100.00;101870.41;3725298;38;20444;-68
2022/03/06 05:33:28;;;;;;;;;36.50;35.25;;;;;0.07;100.00;101875.91;3725386;37;20416;-69
2022/03/06 05:35:58;;;;;;;;;35.00;30.75;;;;;0.07;100.00;101872.38;3725495;37;20316;-68
2022/03/06 05:38:27;;;;;;;;;30.50;28.50;;;;;0.08;100.00;101874.09;3725589;37;20437;-70
2022/03/06 05:40:55;;;;;;;;;22.50;20.50;;;;;0.04;100.00;101872.53;3725424;37;20422;-68
2022/03/06 05:43:24;;;;;;;;;25.00;23.50;;;;;0.06;100.00;101873.31;3725792;37;20418;-71
2022/03/06 05:45:54;;;;;;;;;25.00;22.50;;;;;0.11;100.00;101871.25;3725739;38;20313;-71
2022/03/06 05:48:23;;;;;;;;;20.75;20.25;;;;;0.13;100.00;101869.38;3725368;37;20374;-71
2022/03/06 05:50:55;;;;;;;;;17.00;16.00;;;;;0.15;100.00;101862.16;3725792;38;20397;-67
2022/03/06 05:53:33;;;;;;;;;23.25;21.50;;;;;0.17;100.00;101842.50;3725490;38;20255;-72
2022/03/06 05:56:04;;;;;;;;;24.00;21.00;;;;;0.57;100.00;101874.84;3725798;37;20294;-68
2022/03/06 05:58:38;;;;;;;;;21.75;21.00;;;;;0.59;100.00;101872.97;3725497;38;20393;-70
2022/03/06 06:01:07;;;;;;;;;45.75;42.00;;;;;0.54;100.00;101867.03;3725957;37;20463;-69
2022/03/06 06:03:39;;;;;;;;;29.00;26.25;;;;;0.65;100.00;101878.81;3725455;38;20421;-70
2022/03/06 06:06:08;;;;;;;;;22.75;22.50;;;;;0.74;100.00;101876.56;3725336;37;20362;-67
2022/03/06 06:08:49;;;;;;;;;24.00;22.00;;;;;0.71;100.00;101884.72;3725450;38;20371;-69
2022/03/06 06:11:21;;;;;;;;;19.50;19.50;;;;;0.64;100.00;101876.22;3725499;37;20368;-70
2022/03/06 06:13:51;;;;;;;;;19.50;18.25;;;;;0.78;100.00;101884.28;3725486;37;20282;-69
2022/03/06 06:16:19;;;;;;;;;15.00;13.75;;;;;0.57;100.00;101880.19;3725748;38;20555;-71
2022/03/06 06:18:46;;;;;;;;;22.00;21.00;;;;;0.56;100.00;101871.34;3725687;38;20299;-68
2022/03/06 06:21:19;;;;;;;;;20.75;18.75;;;;;0.62;100.00;101875.47;3725896;37;20350;-68
2022/03/06 06:23:48;;;;;;;;;20.00;18.00;;;;;0.58;100.00;101876.56;3725804;37;20304;-73
2022/03/06 06:26:16;;;;;;;;;17.00;15.00;;;;;0.58;100.00;101885.44;3725953;37;20345;-68
2022/03/06 06:28:52;;;;;;;;;16.25;15.50;;;;;0.56;100.00;101883.78;3726253;37;20363;-68
2022/03/06 06:31:26;;;;;;;;;17.50;13.25;;;;;0.72;100.00;101881.13;3725524;37;20233;-71
2022/03/06 06:33:55;;;;;;;;;15.75;15.75;;;;;0.85;100.00;101885.66;3725443;37;20437;-71
2022/03/06 06:36:25;;;;;;;;;15.25;15.25;;;;;0.99;100.00;101885.72;3725844;37;20340;-69
2022/03/06 06:38:54;;;;;;;;;19.50;18.50;;;;;0.95;100.00;101886.84;3725517;38;20319;-69
2022/03/06 06:41:22;;;;;;;;;19.75;19.25;;;;;0.96;100.00;101891.22;3725868;38;20416;-67
2022/03/06 06:43:52;;;;;;;;;18.25;16.50;;;;;1.05;100.00;101892.47;3725557;38;20305;-70
2022/03/06 06:46:21;;;;;;;;;17.50;16.25;;;;;1.23;100.00;101890.53;3725638;37;20316;-69
2022/03/06 06:48:50;;;;;;;;;21.75;16.75;;;;;1.22;100.00;101896.81;3725912;37;20305;-68
2022/03/06 06:51:17;;;;;;;;;18.50;16.50;;;;;1.25;100.00;101878.84;3725983;37;20295;-68
2022/03/06 06:53:46;;;;;;;;;24.25;24.00;;;;;1.42;100.00;101895.63;3725538;37;20225;-72
2022/03/06 06:56:22;;;;;;;;;17.25;17.00;;;;;1.37;100.00;101898.59;3725749;37;20299;-68
2022/03/06 06:58:51;;;;;;;;;18.00;17.00;;;;;1.33;100.00;101899.72;3725787;38;20337;-71
2022/03/06 07:01:22;;;;;;;;;18.25;16.00;;;;;1.44;100.00;101907.06;3725950;37;20204;-68
2022/03/06 07:03:51;;;;;;;;;20.00;19.00;;;;;1.61;100.00;101907.75;3726096;37;20273;-66
2022/03/06 07:06:20;;;;;;;;;0.00;0.00;;;;;1.41;100.00;101909.94;3725631;37;20186;-67
2022/03/06 07:08:47;;;;;;;;;12.00;11.25;;;;;1.34;100.00;101906.75;3725625;37;20214;-66
2022/03/06 07:11:22;;;;;;;;;18.25;14.50;;;;;1.44;100.00;101905.28;3728018;38;20285;-73
2022/03/06 07:13:52;;;;;;;;;6.50;6.25;;;;;1.42;100.00;101890.31;3725753;37;20177;-68
2022/03/06 07:16:27;;;;;;;;;19.75;17.00;;;;;1.48;100.00;101911.28;3725539;37;20304;-66
2022/03/06 07:18:55;;;;;;;;;19.25;18.00;;;;;1.52;100.00;101905.66;3725611;38;20414;-64
2022/03/06 07:21:23;;;;;;;;;16.25;16.00;;;;;1.57;100.00;101906.22;3725912;37;20227;-66
2022/03/06 07:23:50;;;;;;;;;13.50;13.00;;;;;1.65;100.00;101903.94;3725809;37;20163;-68
2022/03/06 07:26:18;;;;;;;;;17.75;16.25;;;;;1.91;100.00;101896.16;3725778;37;20457;-68
2022/03/06 07:28:49;;;;;;;;;22.25;19.50;;;;;1.95;100.00;101893.19;3725443;38;20244;-65
2022/03/06 07:31:17;;;;;;;;;24.25;21.75;;;;;2.06;100.00;101903.22;3725758;37;20262;-71
2022/03/06 07:33:46;;;;;;;;;21.50;19.25;;;;;2.06;100.00;101895.22;3724888;38;21356;-80
2022/03/06 07:36:20;;;;;;;;;28.25;25.50;;;;;2.07;100.00;101883.56;3725054;37;21338;-68
2022/03/06 07:38:47;;;;;;;;;27.25;25.25;;;;;2.30;100.00;101893.63;3725389;37;21377;-68
2022/03/06 07:41:21;;;;;;;;;20.25;19.00;;;;;2.35;100.00;101913.84;3725231;37;21387;-69
2022/03/06 07:43:51;;;;;;;;;25.50;22.25;;;;;2.34;100.00;101896.97;3725067;38;21344;-67
2022/03/06 07:46:22;;;;;;;;;22.00;18.50;;;;;2.26;100.00;101889.44;3725255;37;21409;-69
2022/03/06 07:48:52;;;;;;;;;23.25;19.25;;;;;2.26;100.00;101893.94;3725048;37;21539;-66
2022/03/06 07:51:21;;;;;;;;;18.25;17.50;;;;;2.15;100.00;101873.22;3725033;38;21338;-67
2022/03/06 07:53:49;;;;;;;;;28.50;27.50;;;;;2.22;100.00;101895.94;3724886;37;21347;-65
2022/03/06 07:56:24;;;;;;;;;22.75;20.75;;;;;2.35;100.00;101901.34;3724962;38;21382;-65
2022/03/06 07:58:52;;;;;;;;;26.25;24.00;;;;;2.44;100.00;101895.44;3725414;37;21383;-67
2022/03/06 08:01:23;;;;;;;;;22.75;20.50;;;;;2.40;100.00;101890.38;3725122;38;21356;-67
2022/03/06 08:03:51;;;;;;;;;29.75;27.50;;;;;2.39;100.00;101900.22;3725098;38;21458;-65
2022/03/06 08:06:30;;;;;;;;;22.50;21.75;;;;;2.35;100.00;101881.78;3725130;37;21540;-67
2022/03/06 08:09:02;;;;;;;;;22.75;21.25;;;;;2.31;100.00;101894.50;3725448;37;21529;-68
2022/03/06 08:11:32;;;;;;;;;26.50;24.75;;;;;2.57;100.00;101890.16;3725368;38;21356;-65
2022/03/06 08:14:00;;;;;;;;;20.00;20.00;;;;;2.73;100.00;101884.63;3725228;37;21308;-66
2022/03/06 08:16:29;;;;;;;;;19.50;18.25;;;;;2.76;100.00;101877.28;3724927;38;21302;-65
2022/03/06 08:18:56;;;;;;;;;24.25;23.50;;;;;2.74;100.00;101887.22;3724779;38;21434;-64
2022/03/06 08:21:25;;;;;;;;;21.50;19.25;;;;;2.73;100.00;101893.50;3724705;38;21295;-64
2022/03/06 08:23:53;;;;;;;;;21.50;21.50;;;;;2.55;100.00;101858.19;3724353;37;21282;-74
2022/03/06 08:26:23;;;;;;;;;21.50;21.50;;;;;2.73;100.00;101885.50;3723822;37;21292;-66
2022/03/06 08:28:56;;;;;;;;;26.75;23.75;;;;;2.90;100.00;101885.25;3724539;37;21231;-66
2022/03/06 08:31:39;;;;;;;;;22.25;20.25;;;;;2.97;100.00;101881.22;3724234;37;21323;-66
2022/03/06 08:34:08;;;;;;;;;25.50;23.50;;;;;2.86;100.00;101857.00;3724110;37;21275;-65
2022/03/06 08:36:37;;;;;;;;;26.50;24.75;;;;;3.05;100.00;101867.31;3724804;37;21487;-66
2022/03/06 08:39:06;;;;;;;;;20.00;17.50;;;;;3.15;100.00;101878.22;3724417;38;21221;-64
2022/03/06 08:41:35;;;;;;;;;3.50;1.00;;;;;3.17;100.00;101876.31;3724588;38;21279;-65
2022/03/06 08:44:04;;;;;;;;;22.00;19.75;;;;;3.12;100.00;101865.91;3724408;38;21278;-65
2022/03/06 08:46:33;;;;;;;;;23.50;23.50;;;;;3.51;100.00;101883.75;3724469;38;21265;-67
2022/03/06 08:49:04;;;;;;;;;26.25;25.50;;;;;3.57;100.00;101879.81;3725155;38;21254;-66
2022/03/06 08:51:36;;;;;;;;;24.75;22.75;;;;;3.49;100.00;101879.47;3725258;37;21293;-64
2022/03/06 08:54:03;;;;;;;;;20.25;16.50;;;;;3.62;100.00;101889.25;3724429;38;21321;-64
2022/03/06 08:56:32;;;;;;;;;27.00;25.00;;;;;3.73;100.00;101885.78;3725107;38;21188;-67
2022/03/06 08:59:00;;;;;;;;;25.75;25.75;;;;;3.80;100.00;101881.72;3725430;37;21228;-69
2022/03/06 09:01:28;;;;;;;;;29.00;28.75;;;;;3.70;100.00;101847.66;3725963;37;20191;-67
2022/03/06 09:03:55;;;;;;;;;22.25;20.25;;;;;3.91;100.00;101884.50;3726009;38;20112;-67
2022/03/06 09:06:24;;;;;;;;;17.25;17.25;;;;;3.85;100.00;101884.06;3725375;38;20289;-68
2022/03/06 09:08:52;;;;;;;;;23.75;21.75;;;;;3.51;100.00;101862.34;3725523;38;20212;-65
2022/03/06 09:11:21;;;;;;;;;22.25;22.25;;;;;3.27;100.00;101869.38;3725284;38;20160;-66
2022/03/06 09:13:50;;;;;;;;;24.25;23.25;;;;;3.55;100.00;101877.25;3725293;37;20016;-68
2022/03/06 09:16:22;;;;;;;;;24.50;24.50;;;;;3.83;100.00;101875.28;3725339;37;20113;-66
2022/03/06 09:18:55;;;;;;;;;30.00;28.00;;;;;3.88;100.00;101874.00;3726363;37;20318;-69
2022/03/06 09:21:23;;;;;;;;;32.50;31.25;;;;;4.02;100.00;101872.19;3725209;38;20106;-67
2022/03/06 09:23:50;;;;;;;;;30.25;29.75;;;;;4.07;100.00;101862.84;3725682;38;20655;-65
2022/03/06 09:26:19;;;;;;;;;22.50;21.00;;;;;4.25;100.00;101868.69;3726218;38;20238;-63
2022/03/06 09:28:48;;;;;;;;;25.75;23.25;;;;;4.47;100.00;101860.78;3726232;37;20114;-66
2022/03/06 09:31:17;;;;;;;;;23.00;22.00;;;;;4.46;100.00;101863.59;3725049;37;21012;-65
2022/03/06 09:33:53;;;;;;;;;23.25;22.00;;;;;4.46;100.00;101842.16;3725075;38;20909;-65
2022/03/06 09:36:22;;;;;;;;;25.75;24.25;;;;;4.46;100.00;101859.09;3724767;38;20957;-64
2022/03/06 09:38:51;;;;;;;;;63.75;52.75;;;;;4.44;100.00;101852.12;3725299;38;20948;-64
2022/03/06 09:41:29;;;;;;;;;18.25;18.25;;;;;4.39;100.00;101846.25;3725019;37;21077;-63
2022/03/06 09:43:58;;;;;;;;;21.50;21.25;;;;;4.50;100.00;101851.69;3726397;38;21076;-64
2022/03/06 09:46:30;;;;;;;;;22.25;21.50;;;;;4.57;100.00;101844.91;3724970;38;21063;-65
2022/03/06 09:48:57;;;;;;;;;17.50;16.75;;;;;4.26;100.00;101848.94;3728786;38;20856;-65
2022/03/06 09:51:40;;;;;;;;;21.00;21.00;;;;;4.12;100.00;101843.75;3727130;37;20947;-65
2022/03/06 09:54:10;;;;;;;;;21.25;20.00;;;;;4.20;100.00;101858.28;3725047;37;21122;-64
