Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:18;;;;;;;5.37;4.00;;;;;;;18.00;42.57;101794.69;143730;578;47008;-83
2022/05/10 00:02:52;;;;;;;5.78;3.00;;;;;;;17.99;41.67;101801.19;143735;628;47002;-83
2022/05/10 00:05:24;;;;;;;10.32;3.33;;;;;;;17.98;41.71;101797.66;143736;603;45930;-83
2022/05/10 00:07:52;;;;;;;5.30;3.75;;;;;;;17.95;41.57;101784.47;143740;628;45010;-83
2022/05/10 00:10:19;;;;;;;5.15;3.30;;;;;;;17.92;41.88;101790.34;143735;617;46010;-83
2022/05/10 00:12:46;;;;;;;7.18;3.75;;;;;;;17.92;41.68;101779.47;143722;579;48004;-83
2022/05/10 00:15:13;;;;;;;6.30;3.83;;;;;;;17.91;42.64;101774.25;143728;777;45930;-83
2022/05/10 00:17:42;;;;;;;9.50;3.58;;;;;;;17.81;42.70;101772.03;143722;624;48002;-83
2022/05/10 00:20:16;;;;;;;6.97;3.58;;;;;;;17.85;43.00;101782.25;143726;592;46022;-83
2022/05/10 00:22:42;;;;;;;;;;;;;;;17.90;42.54;101772.59;143734;981;45928;-83
2022/05/10 00:25:13;;;;;;;5.03;3.10;;;;;;;17.89;42.86;101777.19;143735;601;45938;-83
2022/05/10 00:27:39;;;;;;;5.57;3.35;;;;;;;17.85;43.33;101778.66;143732;591;45010;-83
2022/05/10 00:30:07;;;;;;;8.45;3.60;;;;;;;17.87;43.72;101768.41;143727;621;47010;-83
2022/05/10 00:32:36;;;;;;;6.62;3.17;;;;;;;17.82;43.80;101785.38;143727;605;46928;-83
2022/05/10 00:35:12;;;;;;;8.45;3.80;;;;;;;17.86;43.49;101775.75;143727;843;47006;-83
2022/05/10 00:37:39;;;;;;;7.55;3.58;;;;;;;17.79;43.82;101782.28;143732;582;45010;-83
2022/05/10 00:40:07;;;;;;;6.62;3.47;;;;;;;17.75;44.56;101771.00;143727;580;47010;-82
2022/05/10 00:42:43;;;;;;;10.25;3.80;;;;;;;17.75;44.09;101776.44;143729;575;45928;-83
2022/05/10 00:45:15;;;;;;;7.62;3.28;;;;;;;17.76;43.57;101764.53;143730;589;45930;-84
2022/05/10 00:47:51;;;;;;;4.90;2.75;;;;;;;17.77;43.24;101763.47;143730;567;47004;-83
2022/05/10 00:50:45;;;;;;;5.15;3.20;;;;;;;17.77;41.92;101765.37;143729;583;45928;-84
2022/05/10 00:53:38;;;;;;;5.85;3.05;;;;;;;17.72;43.44;101764.16;143727;567;46012;-84
2022/05/10 00:56:12;;;;;;;4.40;2.60;;;;;;;17.71;43.25;101762.47;143721;612;47002;-83
2022/05/10 00:59:03;;;;;;;4.53;2.85;;;;;;;17.72;43.47;101763.31;143727;569;48002;-83
2022/05/10 01:01:33;;;;;;;4.22;2.78;;;;;;;17.72;43.24;101771.47;143724;601;47008;-83
2022/05/10 01:04:25;;;;;;;4.78;3.03;;;;;;;17.66;43.42;101766.91;143717;579;51002;-83
2022/05/10 01:06:58;;;;;;;4.68;2.75;;;;;;;17.60;43.07;101757.78;143729;567;45930;-83
2022/05/10 01:09:48;;;;;;;7.07;2.63;;;;;;;17.57;43.13;101764.44;143719;591;57004;-83
2022/05/10 01:12:41;;;;;;;6.43;3.40;;;;;;;17.58;43.44;101754.44;143728;625;47008;-83
2022/05/10 01:15:19;;;;;;;6.72;2.80;;;;;;;17.53;43.75;101760.53;143729;619;46012;-82
2022/05/10 01:17:47;;;;;;;7.30;3.55;;;;;;;17.51;44.13;101759.06;143730;610;45929;-83
2022/05/10 01:20:20;;;;;;;5.05;3.05;;;;;;;17.56;43.51;101757.34;143734;574;45010;-83
2022/05/10 01:23:18;;;;;;;5.43;3.30;;;;;;;17.55;43.25;101760.31;143730;586;45927;-82
2022/05/10 01:26:12;;;;;;;4.47;2.40;;;;;;;17.48;43.70;101749.50;143723;602;47013;-83
2022/05/10 01:29:08;;;;;;;3.20;2.00;;;;;;;17.42;41.60;101756.63;143730;568;45930;-83
2022/05/10 01:33:29;;;;;;;3.60;2.00;;;;;;;17.45;41.55;101754.53;143733;617;45010;-83
2022/05/10 01:34:38;;;;;;;4.40;2.70;;;;;;;17.51;41.68;101769.94;143723;568;47008;-82
2022/05/10 01:37:13;;;;;;;5.10;2.53;;;;;;;17.53;41.94;101762.41;143729;569;46002;-83
2022/05/10 01:40:09;;;;;;;6.43;2.15;;;;;;;17.53;42.16;101754.25;143729;642;45925;-83
2022/05/10 01:42:47;;;;;;;5.03;2.53;;;;;;;17.55;41.78;101760.31;143728;609;47004;-84
2022/05/10 01:45:38;;;;;;;4.53;2.10;;;;;;;17.45;41.60;101763.50;143725;614;47010;-83
2022/05/10 01:48:07;;;;;;;3.03;1.77;;;;;;;17.42;40.75;101753.06;143726;575;47008;-82
2022/05/10 01:50:55;;;;;;;3.40;1.60;;;;;;;17.41;41.16;101763.13;143730;568;45926;-83
2022/05/10 01:53:31;;;;;;;4.90;2.00;;;;;;;17.37;41.17;101753.75;143733;572;45010;-83
2022/05/10 01:56:21;;;;;;;2.37;1.73;;;;;;;17.36;41.72;101762.94;143729;580;46009;-83
2022/05/10 01:58:48;;;;;;;4.35;2.75;;;;;;;17.36;41.83;101760.22;143731;579;45932;-83
2022/05/10 02:01:37;;;;;;;6.00;2.53;;;;;;;17.35;42.07;101755.00;143725;578;47010;-83
2022/05/10 02:04:22;;;;;;;8.95;2.53;;;;;;;17.32;42.91;101758.16;143726;603;48000;-83
2022/05/10 02:06:57;;;;;;;6.30;2.30;;;;;;;17.26;43.08;101763.41;143726;632;47010;-82
2022/05/10 02:09:40;;;;;;;4.90;2.75;;;;;;;17.27;43.81;101764.25;143730;572;45932;-82
2022/05/10 02:12:34;;;;;;;5.72;2.70;;;;;;;17.23;43.62;101761.12;143730;601;45926;-83
2022/05/10 02:15:32;;;;;;;3.42;2.28;;;;;;;17.19;43.51;101761.78;143730;580;47002;-83
2022/05/10 02:18:11;;;;;;;8.30;2.47;;;;;;;17.11;43.89;101757.44;143729;575;46008;-82
2022/05/10 02:21:19;;;;;;;3.60;2.47;;;;;;;17.12;44.08;101759.91;143729;583;46002;-82
2022/05/10 02:24:03;;;;;;;7.05;2.45;;;;;;;17.13;44.62;101758.87;143730;596;45926;-82
2022/05/10 02:26:35;;;;;;;6.87;2.50;;;;;;;17.11;44.30;101766.44;143733;603;45011;-82
2022/05/10 02:29:45;;;;;;;8.57;2.60;;;;;;;17.11;44.61;101762.88;143730;573;45923;-83
2022/05/10 02:35:23;;;;;;;5.05;2.25;;;;;;;16.99;44.72;101773.56;143724;590;47927;-83
2022/05/10 02:37:50;;;;;;;4.90;2.30;;;;;;;17.03;44.47;101771.28;143733;580;46011;-82
2022/05/10 02:40:17;;;;;;;5.18;2.25;;;;;;;17.03;44.36;101776.69;143731;615;45927;-82
2022/05/10 02:42:49;;;;;;;5.72;2.78;;;;;;;16.96;43.99;101779.41;143731;603;45012;-83
2022/05/10 02:45:18;;;;;;;7.72;2.70;;;;;;;16.94;44.16;101771.47;143722;566;50006;-84
2022/05/10 02:47:47;;;;;;;4.57;2.75;;;;;;;17.01;44.43;101776.09;143733;589;46004;-83
2022/05/10 02:50:43;;;;;;;15.68;3.17;;;;;;;17.02;44.52;101775.84;143728;584;47011;-83
2022/05/10 02:53:10;;;;;;;5.93;2.83;;;;;;;17.03;44.42;101776.69;143731;666;45927;-83
2022/05/10 02:56:10;;;;;;;5.93;2.60;;;;;;;17.03;44.91;101771.28;143731;585;46000;-83
2022/05/10 02:59:08;;;;;;;4.37;2.40;;;;;;;16.99;44.39;101772.75;143730;602;47004;-83
2022/05/10 03:02:12;;;;;;;3.08;2.30;;;;;;;16.92;44.42;101768.13;143727;573;47010;-83
2022/05/10 03:05:09;;;;;;;4.50;2.35;;;;;;;16.94;45.26;101776.91;143731;572;46005;-83
2022/05/10 03:07:38;;;;;;;6.22;2.75;;;;;;;16.91;45.09;101773.78;143731;582;45929;-83
2022/05/10 03:10:10;;;;;;;3.45;2.17;;;;;;;16.94;44.92;101774.19;143732;569;47002;-83
2022/05/10 03:12:37;;;;;;;3.87;2.50;;;;;;;16.94;45.14;101776.91;143731;615;45928;-83
2022/05/10 03:15:05;;;;;;;5.07;2.33;;;;;;;16.90;45.36;101777.56;143729;590;47002;-83
2022/05/10 03:17:33;;;;;;;5.80;2.55;;;;;;;16.91;45.39;101782.75;143728;591;46004;-83
2022/05/10 03:20:00;;;;;;;11.15;2.22;;;;;;;16.91;44.88;101779.22;143735;630;45010;-83
2022/05/10 03:22:27;;;;;;;8.40;2.35;;;;;;;16.83;44.92;101774.88;143730;609;46008;-83
2022/05/10 03:24:54;;;;;;;5.57;2.22;;;;;;;16.80;44.45;101773.41;143731;601;45928;-83
2022/05/10 03:27:21;;;;;;;7.47;2.55;;;;;;;16.74;44.28;101778.84;143731;579;45930;-83
2022/05/10 03:29:48;;;;;;;6.10;2.50;;;;;;;16.75;43.62;101775.94;143733;595;46015;-82
2022/05/10 03:32:15;;;;;;;5.35;2.80;;;;;;;16.79;43.56;101773.63;143732;572;45010;-83
2022/05/10 03:35:00;;;;;;;3.60;2.20;;;;;;;16.74;43.90;101779.69;143722;572;47004;-83
2022/05/10 03:37:30;;;;;;;3.92;2.10;;;;;;;16.79;43.24;101779.06;143731;645;45929;-83
2022/05/10 03:39:58;;;;;;;7.75;2.30;;;;;;;16.89;43.49;101784.03;143730;576;47004;-83
2022/05/10 03:42:24;;;;;;;5.95;2.30;;;;;;;16.86;43.37;101789.87;143727;631;47008;-83
2022/05/10 03:44:54;;;;;;;3.12;2.15;;;;;;;16.85;44.15;101789.06;143727;608;47004;-83
2022/05/10 03:47:26;;;;;;;7.55;2.20;;;;;;;16.84;44.22;101792.81;143726;597;48004;-82
2022/05/10 03:49:54;;;;;;;3.15;2.00;;;;;;;16.82;43.94;101795.72;143733;594;46004;-82
2022/05/10 03:52:21;;;;;;;4.18;1.92;;;;;;;16.80;44.02;101795.09;143729;570;47010;-83
2022/05/10 03:54:48;;;;;;;2.67;1.65;;;;;;;16.75;44.10;101796.78;143728;638;48928;-83
2022/05/10 03:57:15;;;;;;;4.00;2.47;;;;;;;16.73;44.23;101798.88;143731;596;45930;-82
2022/05/10 03:59:42;;;;;;;5.05;2.20;;;;;;;16.76;44.09;101791.19;143734;597;45010;-82
2022/05/10 04:02:10;;;;;;;5.93;2.70;;;;;;;16.82;43.77;101794.91;143728;629;47010;-83
2022/05/10 04:04:38;;;;;;;4.53;2.12;;;;;;;16.80;43.81;101797.00;143723;573;47005;-82
2022/05/10 04:07:06;;;;;;;6.30;2.25;;;;;;;16.81;44.05;101804.09;143729;580;47006;-83
2022/05/10 04:09:34;;;;;;;7.12;2.47;;;;;;;16.80;44.78;101797.81;143731;574;47002;-82
2022/05/10 04:12:01;;;;;;;5.32;2.47;;;;;;;16.86;44.36;101801.56;143728;580;47008;-83
2022/05/10 04:14:28;;;;;;;4.85;2.53;;;;;;;16.90;44.37;101812.84;143730;627;46002;-82
2022/05/10 04:16:55;;;;;;;8.88;2.50;;;;;;;16.90;44.30;101807.41;143728;572;47006;-83
2022/05/10 04:19:22;;;;;;;8.50;3.08;;;;;;;16.91;44.24;101806.34;143733;591;46004;-84
2022/05/10 04:21:49;;;;;;;4.62;2.78;;;;;;;16.95;44.60;101821.16;143726;596;47012;-83
2022/05/10 04:24:17;;;;;;;8.77;3.40;;;;;;;16.97;44.63;101810.94;143732;598;45929;-82
2022/05/10 04:26:44;;;;;;;10.30;3.42;;;;;;;17.05;45.04;101815.28;143722;593;47009;-83
2022/05/10 04:29:11;;;;;;;6.12;2.92;;;;;;;17.10;43.78;101815.50;143733;647;46002;-82
2022/05/10 04:31:38;;;;;;;7.95;2.55;;;;;;;17.18;41.37;101800.84;143726;608;47027;-83
2022/05/10 04:34:05;;;;;;;11.40;2.78;;;;;;;17.26;43.53;101806.84;143732;629;45930;-83
2022/05/10 04:36:32;;;;;;;12.63;3.28;;;;;;;17.31;44.53;101811.62;143724;674;48017;-83
2022/05/10 04:38:59;;;;;;;11.63;3.67;;;;;;;17.32;44.10;101812.47;143734;595;45010;-84
2022/05/10 04:41:32;;;;;;;8.43;2.75;;;;;;;17.37;42.71;101820.81;143725;567;47012;-82
2022/05/10 04:44:01;;;;;;;11.10;3.08;;;;;;;17.46;41.94;101813.25;143725;604;48006;-82
2022/05/10 04:46:30;;;;;;;8.23;3.30;;;;;;;17.53;43.05;101816.72;143730;602;45927;-82
2022/05/10 04:48:58;;;;;;;6.72;2.55;;;;;;;17.58;43.40;101819.63;143730;568;47004;-82
2022/05/10 04:51:25;;;;;;;9.18;2.97;;;;;;;17.61;42.61;101818.34;143730;590;46010;-84
2022/05/10 04:53:52;;;;;;;5.25;3.17;;;;;;;17.69;42.67;101815.38;143726;579;48010;-82
2022/05/10 04:56:19;;;;;;;8.63;3.20;;;;;;;17.81;42.73;101821.78;143728;581;46002;-83
2022/05/10 04:58:46;;;;;;;10.13;4.20;;;;;;;17.86;42.81;101829.25;143734;593;45010;-83
2022/05/10 05:01:15;;;;;;;14.18;4.25;;;;;;;17.91;41.23;101824.00;143731;612;45930;-84
2022/05/10 05:03:50;;;;;;;7.53;2.90;;;;;;;18.03;40.87;101830.41;143732;577;45930;-82
2022/05/10 05:06:17;;;;;;;8.02;3.20;;;;;;;18.10;40.56;101826.81;143730;578;45927;-83
2022/05/10 05:08:45;;;;;;;6.45;2.58;;;;;;;18.18;40.57;101821.09;143732;594;46004;-83
2022/05/10 05:11:12;;;;;;;6.05;3.20;;;;;;;18.24;40.20;101822.09;143731;570;45930;-83
2022/05/10 05:13:39;;;;;;;6.37;3.20;;;;;;;18.33;40.74;101828.91;143730;594;46004;-83
2022/05/10 05:16:06;;;;;;;9.93;3.17;;;;;;;18.40;40.99;101821.53;143731;594;45927;-82
2022/05/10 05:18:34;;;;;;;4.53;2.90;;;;;;;18.43;40.32;101820.25;143730;583;47004;-84
2022/05/10 05:21:13;;;;;;;7.97;3.08;;;;;;;18.52;39.25;101821.62;143730;593;45929;-84
2022/05/10 05:23:43;;;;;;;9.70;2.75;;;;;;;18.61;39.33;101822.97;143731;593;45929;-83
2022/05/10 05:26:10;;;;;;;7.72;2.83;;;;;;;18.68;39.11;101828.34;143720;641;48009;-82
2022/05/10 05:28:37;;;;;;;7.47;2.85;;;;;;;18.66;39.47;101826.94;143732;583;46008;-82
2022/05/10 05:31:04;;;;;;;5.68;2.50;;;;;;;18.73;39.77;101822.22;143726;588;47010;-83
2022/05/10 05:33:31;;;;;;;6.28;2.85;;;;;;;18.76;39.80;101824.50;143731;613;45930;-82
2022/05/10 05:35:58;;;;;;;8.23;2.90;;;;;;;18.86;40.50;101823.97;143724;593;47008;-82
2022/05/10 05:38:27;;;;;;;7.15;2.85;;;;;;;18.93;41.39;101819.28;143733;599;46002;-83
2022/05/10 05:40:54;;;;;;;18.92;4.22;;;;;;;19.01;40.19;101821.72;143731;594;45930;-82
2022/05/10 05:43:22;;;;;;;16.83;4.20;;;;;;;19.05;39.12;101822.94;143729;628;46006;-83
2022/05/10 05:45:52;;;;;;;10.02;4.47;;;;;;;19.12;39.05;101822.03;143728;590;47008;-83
2022/05/10 05:48:20;;;;;;;16.20;4.18;;;;;;;19.17;39.40;101831.19;143728;590;49002;-83
2022/05/10 05:50:47;;;;;;;10.80;4.18;;;;;;;19.23;40.27;101822.09;143728;599;47012;-83
2022/05/10 05:53:14;;;;;;;15.90;5.50;;;;;;;19.29;40.54;101833.09;143727;592;48006;-83
2022/05/10 05:55:42;;;;;;;14.77;5.68;;;;;;;19.35;40.35;101827.56;143728;592;47008;-83
2022/05/10 05:58:10;;;;;;;9.93;4.68;;;;;;;19.39;40.09;101827.97;143731;597;46004;-83
2022/05/10 06:00:37;;;;;;;8.18;5.57;;;;;;;19.37;39.70;101828.19;143730;605;46004;-83
2022/05/10 06:03:05;;;;;;;11.30;5.03;;;;;;;19.37;40.43;101822.72;143730;572;46004;-82
2022/05/10 06:05:32;;;;;;;11.38;5.05;;;;;;;19.36;40.78;101826.50;143731;646;45927;-83
2022/05/10 06:08:00;;;;;;;8.20;5.07;;;;;;;19.38;42.03;101831.75;143733;568;46004;-82
2022/05/10 06:10:27;;;;;;;12.52;4.60;;;;;;;19.45;42.68;101832.47;143731;593;45930;-83
2022/05/10 06:12:55;;;;;;;7.25;3.55;;;;;;;19.54;42.05;101832.97;143730;572;46004;-83
2022/05/10 06:15:22;;;;;;;11.12;4.37;;;;;;;19.54;42.93;101833.81;143731;588;45927;-83
2022/05/10 06:17:50;;;;;;;10.73;3.85;;;;;;;19.51;43.35;101837.00;143730;573;47006;-82
2022/05/10 06:20:20;;;;;;;9.32;3.92;;;;;;;19.49;42.95;101841.84;143729;747;47012;-83
2022/05/10 06:22:48;;;;;;;7.03;2.75;;;;;;;19.39;42.16;101838.84;143720;567;50010;-83
2022/05/10 06:25:18;;;;;;;7.35;3.45;;;;;;;19.46;42.63;101842.31;143729;569;46004;-83
2022/05/10 06:27:47;;;;;;;7.50;3.10;;;;;;;19.60;42.51;101845.69;143733;574;45010;-83
2022/05/10 06:30:14;;;;;;;4.68;2.67;;;;;;;19.76;40.97;101841.47;143731;871;45930;-83
2022/05/10 06:32:41;;;;;;;6.47;2.58;;;;;;;19.82;40.22;101837.81;143731;973;45930;-83
2022/05/10 06:35:08;;;;;;;4.85;3.20;;;;;;;19.91;40.58;101837.50;143731;593;45928;-83
2022/05/10 06:40:20;;;;;;;8.02;3.22;;;;;;;20.00;40.37;101841.53;143729;796;47012;-83
2022/05/10 06:42:48;;;;;;;4.43;2.65;;;;;;;20.03;39.81;101843.81;143731;574;45934;-83
2022/05/10 06:45:18;;;;;;;6.68;2.47;;;;;;;20.07;39.79;101842.28;143728;595;47008;-83
2022/05/10 06:47:48;;;;;;;4.70;2.58;;;;;;;20.13;40.63;101840.50;143727;648;48004;-83
2022/05/10 06:50:19;;;;;;;9.07;3.42;;;;;;;20.21;39.35;101839.31;143731;806;45925;-83
2022/05/10 06:52:48;;;;;;;5.82;2.67;;;;;;;20.17;38.76;101840.84;143730;605;46006;-83
2022/05/10 06:55:15;;;;;;;3.90;2.22;;;;;;;19.96;37.96;101835.72;143731;567;45924;-83
2022/05/10 06:57:42;;;;;;;3.80;2.70;;;;;;;19.97;38.42;101831.94;143734;568;45010;-83
2022/05/10 07:00:12;;;;;;;8.77;2.83;;;;;;;19.98;38.42;101839.06;143729;869;47012;-83
2022/05/10 07:02:39;;;;;;;4.10;2.20;;;;;;;20.15;36.97;101833.72;143721;576;51021;-83
2022/05/10 07:05:08;;;;;;;5.20;1.92;;;;;;;20.18;36.12;101832.44;143729;572;47008;-81
2022/05/10 07:07:35;;;;;;;7.28;2.12;;;;;;;20.23;36.71;101829.00;143726;592;47008;-83
2022/05/10 07:10:03;;;;;;;3.08;1.73;;;;;;;20.38;37.10;101820.37;143731;701;45926;-83
2022/05/10 07:12:30;;;;;;;4.35;2.55;;;;;;;20.44;36.53;101828.41;143728;977;48004;-83
2022/05/10 07:14:57;;;;;;;6.62;1.85;;;;;;;20.51;36.43;101838.38;143731;567;45924;-83
2022/05/10 07:17:24;;;;;;;5.15;2.20;;;;;;;20.44;37.07;101830.31;143733;978;46004;-84
2022/05/10 07:19:51;;;;;;;5.22;1.80;;;;;;;20.52;37.93;101829.97;143731;569;45925;-83
2022/05/10 07:22:18;;;;;;;2.87;2.33;;;;;;;20.67;36.41;101825.91;143728;887;48004;-83
2022/05/10 07:24:45;;;;;;;8.70;2.97;;;;;;;20.71;36.52;101827.09;143732;633;45924;-83
2022/05/10 07:27:12;;;;;;;4.55;2.05;;;;;;;20.83;37.40;101827.94;143734;582;45010;-83
2022/05/10 07:29:39;;;;;;;5.57;2.47;;;;;;;20.89;37.29;101829.69;143724;572;47006;-83
2022/05/10 07:32:08;;;;;;;4.00;2.00;;;;;;;20.92;36.51;101827.53;143722;972;45934;-83
2022/05/10 07:34:47;;;;;;;3.85;1.80;;;;;;;20.96;36.31;101821.38;143723;622;47008;-84
2022/05/10 07:37:16;;;;;;;6.95;2.55;;;;;;;21.08;36.22;101826.81;143731;812;46004;-83
2022/05/10 07:39:43;;;;;;;10.30;2.33;;;;;;;21.15;36.36;101829.38;143730;607;45012;-83
2022/05/10 07:42:10;;;;;;;2.45;1.58;;;;;;;21.16;36.48;101829.13;143725;586;47006;-83
2022/05/10 07:44:36;;;;;;;5.75;1.73;;;;;;;21.04;37.10;101834.63;143728;582;45924;-83
2022/05/10 07:47:03;;;;;;;4.10;2.10;;;;;;;20.94;37.13;101831.69;143723;581;47006;-83
2022/05/10 07:49:31;;;;;;;5.75;2.10;;;;;;;20.94;37.39;101823.50;143727;985;47012;-83
2022/05/10 07:51:57;;;;;;;3.10;1.85;;;;;;;21.01;36.70;101834.28;143721;593;47006;-83
2022/05/10 07:54:25;;;;;;;2.53;1.62;;;;;;;20.81;37.36;101840.97;143727;708;45924;-83
2022/05/10 07:56:52;;;;;;;4.00;1.85;;;;;;;20.96;38.15;101836.91;143724;650;47006;-83
2022/05/10 07:59:19;;;;;;;3.20;1.65;;;;;;;20.92;37.48;101843.91;143727;986;47012;-82
2022/05/10 08:01:45;;;;;;;4.62;1.95;;;;;;;21.03;37.72;101846.63;143723;978;47007;-83
2022/05/10 08:04:12;;;;;;;6.70;1.62;;;;;;;21.16;37.77;101848.25;143723;591;46002;-83
2022/05/10 08:06:39;;;;;;;3.55;2.10;;;;;;;21.23;37.84;101833.63;143732;572;45010;-83
2022/05/10 08:09:06;;;;;;;4.10;1.90;;;;;;;21.24;36.71;101841.56;143724;570;48012;-85
2022/05/10 08:11:33;;;;;;;2.97;1.67;;;;;;;21.14;37.20;101839.47;143730;636;45012;-83
2022/05/10 08:14:01;;;;;;;5.05;1.65;;;;;;;21.24;36.83;101833.37;143728;568;46023;-83
2022/05/10 08:16:31;;;;;;;6.43;1.92;;;;;;;21.20;36.28;101840.41;143730;891;46006;-83
2022/05/10 08:18:58;;;;;;;4.55;1.83;;;;;;;21.33;36.85;101839.28;143728;776;46012;-83
2022/05/10 08:21:25;;;;;;;5.43;1.92;;;;;;;21.40;37.17;101847.34;143727;602;46006;-83
2022/05/10 08:23:55;;;;;;;3.37;1.85;;;;;;;21.33;35.00;101840.13;143727;658;47008;-83
2022/05/10 08:26:22;;;;;;;4.30;1.75;;;;;;;21.47;36.13;101834.38;143729;979;48004;-85
2022/05/10 08:28:49;;;;;;;11.00;1.80;;;;;;;21.64;35.91;101837.16;143729;616;45926;-82
2022/05/10 08:31:17;;;;;;;2.72;1.80;;;;;;;21.68;36.15;101838.31;143728;972;47004;-82
2022/05/10 08:33:45;;;;;;;6.97;2.08;;;;;;;21.56;36.03;101830.16;143729;643;45925;-83
2022/05/10 08:36:14;;;;;;;5.25;1.87;;;;;;;21.52;35.74;101831.75;143726;984;47006;-82
2022/05/10 08:38:41;;;;;;;4.62;1.87;;;;;;;21.56;36.38;101827.41;143725;856;47011;-82
2022/05/10 08:41:19;;;;;;;7.25;2.25;;;;;;;21.64;36.05;101823.47;143730;716;45012;-84
2022/05/10 08:43:54;;;;;;;5.70;2.05;;;;;;;21.86;36.21;101820.88;143728;972;45918;-83
2022/05/10 08:46:43;;;;;;;4.55;1.92;;;;;;;21.92;35.26;101819.06;143731;641;46004;-83
2022/05/10 08:49:18;;;;;;;6.90;1.90;;;;;;;22.09;34.22;101819.03;143730;985;46008;-83
2022/05/10 08:51:45;;;;;;;5.85;2.03;;;;;;;22.11;34.29;101815.00;143729;572;45934;-83
2022/05/10 08:54:12;;;;;;;3.10;1.73;;;;;;;22.21;34.62;101818.94;143723;622;47007;-83
2022/05/10 08:56:48;;;;;;;3.12;2.20;;;;;;;22.35;34.76;101816.69;143723;656;47004;-83
2022/05/10 08:59:44;;;;;;;6.20;1.95;;;;;;;22.51;35.03;101826.81;143728;585;46008;-83
2022/05/10 09:02:39;;;;;;;7.30;2.70;;;;;;;22.50;34.59;101811.47;143727;598;47005;-83
2022/05/10 09:05:37;;;;;;;3.72;1.87;;;;;;;22.53;34.89;101810.13;143730;973;45924;-83
2022/05/10 09:08:25;;;;;;;5.30;1.90;;;;;;;22.64;35.72;101811.09;143732;972;45011;-82
2022/05/10 09:10:57;;;;;;;7.75;2.20;;;;;;;22.68;33.95;101815.81;143728;966;46010;-82
2022/05/10 09:13:24;;;;;;;8.07;2.17;;;;;;;22.58;33.60;101806.66;143726;732;46004;-83
2022/05/10 09:16:12;;;;;;;3.42;1.83;;;;;;;22.59;34.72;101811.03;143729;661;45924;-83
2022/05/10 09:18:51;;;;;;;3.58;2.15;;;;;;;22.55;35.49;101813.44;143732;624;45010;-84
2022/05/10 09:21:40;;;;;;;6.90;2.15;;;;;;;22.52;34.26;101803.00;143729;567;46008;-84
2022/05/10 09:24:56;;;;;;;5.82;1.83;;;;;;;22.41;35.86;101804.75;143721;688;47004;-83
2022/05/10 09:27:32;;;;;;;5.97;2.20;;;;;;;22.50;36.40;101806.00;143728;591;45923;-83
2022/05/10 09:30:00;;;;;;;4.68;2.47;;;;;;;22.44;35.29;101797.97;143728;583;47009;-83
2022/05/10 09:35:22;;;;;;;8.63;2.10;;;;;;;22.78;35.91;101800.59;143724;981;47008;-83
2022/05/10 09:37:58;;;;;;;7.30;1.87;;;;;;;22.71;37.01;101796.13;143725;570;47006;-83
2022/05/10 09:40:46;;;;;;;4.32;2.03;;;;;;;22.71;37.52;101796.13;143724;594;47004;-83
2022/05/10 09:43:33;;;;;;;5.75;2.10;;;;;;;22.81;37.70;101786.41;143728;588;47010;-84
2022/05/10 09:46:34;;;;;;;4.03;2.22;;;;;;;22.64;37.72;101778.25;143728;654;46004;-83
2022/05/10 09:49:29;;;;;;;7.10;2.25;;;;;;;22.74;37.45;101785.75;143727;658;46006;-84
2022/05/10 09:52:00;;;;;;;3.55;2.17;;;;;;;22.85;37.60;101796.59;143732;602;45020;-84
2022/05/10 09:54:38;;;;;;;6.07;1.98;;;;;;;22.76;36.47;101783.59;143729;567;45930;-83
2022/05/10 09:57:09;;;;;;;4.50;1.90;;;;;;;22.86;34.94;101779.06;143727;654;46004;-83
2022/05/10 09:59:45;;;;;;;5.60;1.60;;;;;;;22.78;34.61;101793.19;143728;592;45927;-83
2022/05/10 10:02:24;;;;;;;3.15;1.80;;;;;;;22.71;35.46;101795.31;143731;584;46005;-84
2022/05/10 10:04:51;;;;;;;4.25;1.73;;;;;;;22.80;35.98;101787.47;143727;586;47010;-84
2022/05/10 10:07:25;;;;;;;4.00;1.58;;;;;;;22.76;36.74;101789.91;143730;582;45929;-83
2022/05/10 10:10:22;;;;;;;4.95;1.50;;;;;;;22.80;37.93;101788.31;143728;586;45928;-83
2022/05/10 10:12:49;;;;;;;5.85;2.10;;;;;;;22.97;37.17;101787.41;143731;598;46007;-84
2022/05/10 10:15:38;;;;;;;4.12;1.40;;;;;;;22.98;35.97;101789.91;143726;596;47009;-83
2022/05/10 10:18:10;;;;;;;4.45;1.95;;;;;;;23.16;35.63;101790.63;143729;750;45930;-84
2022/05/10 10:21:07;;;;;;;4.15;1.80;;;;;;;22.95;32.49;101803.25;143729;585;45927;-84
2022/05/10 10:23:41;;;;;;;4.28;1.70;;;;;;;22.93;36.27;101784.34;143730;582;47004;-85
2022/05/10 10:26:23;;;;;;;6.72;2.17;;;;;;;22.97;36.90;101787.41;143725;754;47010;-83
2022/05/10 10:29:19;;;;;;;5.20;2.08;;;;;;;22.87;37.10;101779.88;143725;572;48004;-84
