Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:02;;;;;;;5.05;4.55;;;;;;;16.62;50.35;101089.81;143721;592;47010;-74
2023/04/11 00:04:28;;;;;;;7.50;5.32;;;;;;;16.61;50.42;101091.69;143722;588;47006;-74
2023/04/11 00:06:55;;;;;;;6.18;4.43;;;;;;;16.59;50.42;101093.00;143723;567;47008;-77
2023/04/11 00:09:22;;;;;;;5.10;4.60;;;;;;;16.60;50.17;101089.19;143725;648;47006;-74
2023/04/11 00:11:48;;;;;;;5.47;4.97;;;;;;;16.62;50.46;101087.09;143723;605;47012;-73
2023/04/11 00:14:16;;;;;;;5.45;4.95;;;;;;;16.61;50.36;101088.16;143718;593;47007;-74
2023/04/11 00:16:42;;;;;;;6.68;5.07;;;;;;;16.59;49.98;101084.87;143724;659;47008;-74
2023/04/11 00:19:09;;;;;;;5.60;4.70;;;;;;;16.59;50.41;101087.56;143725;595;47004;-74
2023/04/11 00:21:38;;;;;;;5.70;4.95;;;;;;;16.58;50.32;101078.59;143723;586;47012;-73
2023/04/11 00:24:07;;;;;;;5.32;4.53;;;;;;;16.57;50.21;101076.12;143722;572;47006;-76
2023/04/11 00:26:33;;;;;;;5.53;4.60;;;;;;;16.57;50.49;101082.38;143725;583;47008;-74
2023/04/11 00:28:59;;;;;;;5.43;4.82;;;;;;;16.55;50.38;101087.19;143726;609;47004;-76
2023/04/11 00:31:26;;;;;;;4.87;4.40;;;;;;;16.52;50.02;101085.78;143724;567;47012;-74
2023/04/11 00:33:52;;;;;;;5.03;4.53;;;;;;;16.51;50.18;101075.97;143723;566;47006;-73
2023/04/11 00:36:18;;;;;;;5.22;4.72;;;;;;;16.50;50.13;101077.03;143726;576;47009;-74
2023/04/11 00:38:45;;;;;;;6.90;5.07;;;;;;;16.51;50.02;101070.56;143725;574;47006;-73
2023/04/11 00:41:11;;;;;;;6.60;5.12;;;;;;;16.51;50.02;101062.44;143724;602;47010;-75
2023/04/11 00:43:38;;;;;;;5.53;5.03;;;;;;;16.52;50.00;101065.94;143722;586;47006;-74
2023/04/11 00:46:05;;;;;;;6.00;4.90;;;;;;;16.50;49.88;101066.19;143725;650;46923;-75
2023/04/11 00:48:31;;;;;;;5.50;5.00;;;;;;;16.50;49.82;101058.06;143727;675;47006;-74
2023/04/11 00:50:57;;;;;;;5.60;4.47;;;;;;;16.50;49.56;101051.81;143724;573;47012;-75
2023/04/11 00:53:24;;;;;;;5.55;4.53;;;;;;;16.50;49.69;101054.53;143723;574;47004;-74
2023/04/11 00:55:50;;;;;;;4.90;4.40;;;;;;;16.51;49.52;101053.44;143722;649;47008;-74
2023/04/11 00:58:17;;;;;;;6.65;5.00;;;;;;;16.52;49.60;101055.09;143726;579;47009;-75
2023/04/11 01:00:44;;;;;;;5.30;4.80;;;;;;;16.50;49.62;101059.94;143723;573;47010;-74
2023/04/11 01:03:10;;;;;;;5.53;4.68;;;;;;;16.47;49.76;101050.37;143720;651;47926;-75
2023/04/11 01:05:37;;;;;;;4.72;4.32;;;;;;;16.48;49.53;101048.50;143725;602;47008;-74
2023/04/11 01:08:05;;;;;;;4.57;4.15;;;;;;;16.48;49.29;101053.94;143724;572;47006;-74
2023/04/11 01:10:31;;;;;;;5.37;4.30;;;;;;;16.49;49.34;101044.75;143722;612;47010;-74
2023/04/11 01:13:01;;;;;;;4.28;3.87;;;;;;;16.48;49.45;101049.31;143722;614;47011;-74
2023/04/11 01:15:27;;;;;;;4.20;3.80;;;;;;;16.46;49.50;101050.63;143724;609;47008;-74
2023/04/11 01:17:56;;;;;;;4.97;4.47;;;;;;;16.46;49.27;101046.00;143726;662;47004;-75
2023/04/11 01:20:23;;;;;;;3.97;3.58;;;;;;;16.42;49.38;101038.56;143724;593;47921;-74
2023/04/11 01:22:50;;;;;;;4.78;4.37;;;;;;;16.42;49.24;101041.28;143720;608;47006;-74
2023/04/11 01:25:22;;;;;;;4.05;3.60;;;;;;;16.40;49.70;101043.41;143724;582;47008;-74
2023/04/11 01:27:49;;;;;;;4.80;3.75;;;;;;;16.40;49.58;101041.53;143725;621;47006;-75
2023/04/11 01:30:15;;;;;;;4.32;3.92;;;;;;;16.42;49.97;101044.00;143724;604;47010;-75
2023/04/11 01:32:42;;;;;;;4.25;3.80;;;;;;;16.40;49.61;101044.25;143721;616;47006;-76
2023/04/11 01:35:11;;;;;;;5.18;3.90;;;;;;;16.43;49.47;101045.66;143722;646;47008;-75
2023/04/11 01:37:37;;;;;;;4.22;3.83;;;;;;;16.42;49.58;101044.81;143725;632;47004;-75
2023/04/11 01:40:05;;;;;;;5.32;4.20;;;;;;;16.41;49.45;101045.06;143724;575;47010;-74
2023/04/11 01:42:32;;;;;;;4.12;3.72;;;;;;;16.41;49.54;101034.22;143723;568;47006;-75
2023/04/11 01:44:59;;;;;;;6.10;4.57;;;;;;;16.39;49.49;101034.44;143725;568;47008;-75
2023/04/11 01:47:25;;;;;;;4.32;3.70;;;;;;;16.38;49.66;101030.09;143725;629;47006;-75
2023/04/11 01:49:52;;;;;;;5.18;4.30;;;;;;;16.35;49.83;101030.53;143724;574;47012;-74
2023/04/11 01:52:19;;;;;;;4.78;4.28;;;;;;;16.33;49.78;101022.63;143717;640;47006;-76
2023/04/11 01:54:45;;;;;;;4.82;4.43;;;;;;;16.35;49.87;101025.12;143724;599;47008;-75
2023/04/11 01:57:11;;;;;;;5.97;4.65;;;;;;;16.35;49.89;101030.53;143724;606;47004;-75
2023/04/11 01:59:38;;;;;;;5.70;4.78;;;;;;;16.33;49.96;101025.31;143724;618;47013;-74
2023/04/11 02:02:04;;;;;;;6.07;4.97;;;;;;;16.31;49.99;101024.75;143722;589;47006;-75
2023/04/11 02:04:30;;;;;;;4.93;4.43;;;;;;;16.32;49.90;101025.56;143722;590;47923;-74
2023/04/11 02:06:57;;;;;;;4.70;4.30;;;;;;;16.29;50.16;101029.56;143724;647;47010;-74
2023/04/11 02:09:23;;;;;;;6.20;5.60;;;;;;;16.30;50.27;101022.25;143724;591;47012;-74
2023/04/11 02:11:50;;;;;;;5.85;5.18;;;;;;;16.30;50.29;101025.81;143721;567;47006;-74
2023/04/11 02:14:19;;;;;;;6.82;4.43;;;;;;;16.29;50.17;101026.03;143724;590;47008;-74
2023/04/11 02:16:55;;;;;;;4.93;4.47;;;;;;;16.26;50.19;101030.03;143726;579;47006;-74
2023/04/11 02:19:24;;;;;;;5.87;4.28;;;;;;;16.27;50.35;101037.09;143723;613;47012;-74
2023/04/11 02:21:51;;;;;;;5.07;4.10;;;;;;;16.29;49.97;101032.28;143721;589;48004;-74
2023/04/11 02:24:17;;;;;;;7.75;4.50;;;;;;;16.30;49.96;101041.22;143720;627;49008;-73
2023/04/11 02:26:43;;;;;;;5.15;4.47;;;;;;;16.26;50.08;101037.31;143725;607;47006;-74
2023/04/11 02:29:10;;;;;;;6.30;4.10;;;;;;;16.27;49.96;101047.09;143718;634;47013;-76
2023/04/11 02:31:36;;;;;;;5.00;4.60;;;;;;;16.25;50.09;101047.34;143724;567;47006;-74
2023/04/11 02:34:03;;;;;;;6.20;4.00;;;;;;;16.25;50.26;101038.38;143723;597;47008;-75
2023/04/11 02:36:29;;;;;;;4.57;3.78;;;;;;;16.26;50.01;101035.44;143726;595;47008;-74
2023/04/11 02:38:55;;;;;;;5.12;4.32;;;;;;;16.25;50.04;101036.50;143723;621;47010;-74
2023/04/11 02:41:21;;;;;;;6.60;4.50;;;;;;;16.24;50.12;101036.75;143722;611;47016;-77
2023/04/11 02:43:48;;;;;;;4.43;4.00;;;;;;;16.24;50.39;101044.88;143725;573;47016;-74
2023/04/11 02:46:14;;;;;;;4.40;4.00;;;;;;;16.24;50.12;101047.59;143728;576;46008;-76
2023/04/11 02:48:40;;;;;;;4.90;4.40;;;;;;;16.21;50.25;101044.28;143722;585;47010;-76
2023/04/11 02:51:07;;;;;;;5.32;4.82;;;;;;;16.18;50.36;101054.72;143723;576;47006;-74
2023/04/11 02:53:33;;;;;;;4.60;4.10;;;;;;;16.18;50.48;101049.31;143724;585;47008;-75
2023/04/11 02:56:00;;;;;;;4.78;4.28;;;;;;;16.18;50.37;101041.16;143727;612;48008;-74
2023/04/11 02:58:27;;;;;;;5.87;5.15;;;;;;;16.19;50.45;101048.25;143723;618;47012;-74
2023/04/11 03:00:55;;;;;;;5.15;4.65;;;;;;;16.17;50.49;101048.47;143724;626;47006;-74
2023/04/11 03:03:21;;;;;;;5.65;4.30;;;;;;;16.18;50.47;101052.84;143724;631;47008;-75
2023/04/11 03:05:47;;;;;;;5.05;4.57;;;;;;;16.14;50.50;101046.22;143725;575;47007;-75
2023/04/11 03:08:14;;;;;;;4.55;4.15;;;;;;;16.14;50.44;101042.69;143724;572;47010;-73
2023/04/11 03:10:40;;;;;;;5.45;4.80;;;;;;;16.15;50.31;101036.22;143722;605;47006;-73
2023/04/11 03:13:06;;;;;;;5.62;4.82;;;;;;;16.14;50.27;101043.53;143724;660;46009;-76
2023/04/11 03:15:33;;;;;;;6.72;4.75;;;;;;;16.14;50.30;101040.00;143726;572;47006;-74
2023/04/11 03:17:59;;;;;;;5.85;5.25;;;;;;;16.12;50.09;101034.78;143724;590;47921;-75
2023/04/11 03:20:25;;;;;;;5.25;4.75;;;;;;;16.12;50.14;101037.50;143721;584;47007;-74
2023/04/11 03:22:52;;;;;;;5.78;4.72;;;;;;;16.07;50.04;101037.34;143722;608;47008;-77
2023/04/11 03:25:18;;;;;;;5.80;5.18;;;;;;;16.07;50.25;101040.06;143724;651;47004;-74
2023/04/11 03:27:45;;;;;;;5.40;4.82;;;;;;;16.05;50.22;101034.06;143723;582;47011;-74
2023/04/11 03:30:12;;;;;;;6.43;4.90;;;;;;;16.04;50.05;101035.12;143722;662;47006;-74
2023/04/11 03:32:39;;;;;;;7.07;5.32;;;;;;;16.04;50.12;101041.34;143723;574;47008;-74
2023/04/11 03:35:06;;;;;;;6.12;5.40;;;;;;;16.06;49.79;101041.13;143724;655;47006;-74
2023/04/11 03:37:33;;;;;;;6.22;5.22;;;;;;;16.09;49.76;101034.41;143722;568;47010;-75
2023/04/11 03:39:59;;;;;;;5.53;4.78;;;;;;;16.07;49.86;101031.91;143721;591;47006;-74
2023/04/11 03:42:25;;;;;;;6.65;5.70;;;;;;;16.08;49.80;101030.06;143724;579;46008;-75
2023/04/11 03:44:52;;;;;;;5.18;4.68;;;;;;;16.07;49.58;101034.63;143722;602;47004;-75
2023/04/11 03:47:18;;;;;;;6.00;5.40;;;;;;;16.06;49.88;101033.00;143720;607;47012;-74
2023/04/11 03:49:44;;;;;;;5.90;5.30;;;;;;;16.07;49.85;101031.91;143722;611;47010;-74
2023/04/11 03:52:13;;;;;;;6.15;5.55;;;;;;;16.05;49.57;101036.78;143723;612;46008;-75
2023/04/11 03:54:40;;;;;;;6.97;5.45;;;;;;;16.07;49.71;101034.63;143723;566;47004;-74
2023/04/11 03:57:07;;;;;;;7.28;5.50;;;;;;;16.10;49.44;101034.19;143723;646;47010;-74
2023/04/11 03:59:33;;;;;;;8.95;6.25;;;;;;;16.08;49.63;101041.72;143720;578;47006;-75
2023/04/11 04:02:02;;;;;;;8.13;5.95;;;;;;;16.08;49.61;101027.34;143722;584;47008;-70
2023/04/11 04:04:32;;;;;;;7.37;6.68;;;;;;;16.11;49.38;101026.91;143732;601;45011;-72
2023/04/11 04:07:03;;;;;;;6.60;5.87;;;;;;;16.15;49.39;101030.81;143728;646;46012;-72
2023/04/11 04:09:29;;;;;;;7.50;6.70;;;;;;;16.20;49.16;101029.06;143721;584;47006;-73
2023/04/11 04:11:56;;;;;;;7.22;6.05;;;;;;;16.22;48.98;101028.81;143723;590;47008;-74
2023/04/11 04:14:22;;;;;;;6.65;5.95;;;;;;;16.21;48.93;101027.16;143723;578;47006;-74
2023/04/11 04:16:49;;;;;;;6.87;5.93;;;;;;;16.21;48.84;101028.00;143721;586;47012;-74
2023/04/11 04:19:15;;;;;;;6.90;6.20;;;;;;;16.20;49.16;101037.19;143720;674;47007;-74
2023/04/11 04:21:42;;;;;;;7.30;6.50;;;;;;;16.20;49.01;101037.19;143721;568;47008;-74
2023/04/11 04:24:08;;;;;;;6.82;5.90;;;;;;;16.21;48.92;101029.87;143722;613;47006;-74
2023/04/11 04:26:36;;;;;;;8.77;6.30;;;;;;;16.21;49.04;101032.59;143718;567;47021;-73
2023/04/11 04:29:05;;;;;;;8.70;6.25;;;;;;;16.21;48.90;101032.59;143721;646;47006;-73
2023/04/11 04:31:35;;;;;;;7.97;6.07;;;;;;;16.21;48.92;101029.87;143720;588;47008;-74
2023/04/11 04:34:09;;;;;;;7.32;5.93;;;;;;;16.20;49.00;101028.22;143723;580;47006;-75
2023/04/11 04:36:45;;;;;;;6.62;5.93;;;;;;;16.24;48.49;101029.44;143721;597;47013;-73
2023/04/11 04:39:16;;;;;;;6.93;6.22;;;;;;;16.23;48.67;101035.91;143721;611;47006;-74
2023/04/11 04:41:57;;;;;;;8.27;5.80;;;;;;;16.23;48.88;101025.06;143721;592;47009;-73
2023/04/11 04:44:24;;;;;;;7.15;5.45;;;;;;;16.24;48.70;101023.19;143722;611;47006;-74
2023/04/11 04:46:53;;;;;;;6.60;5.85;;;;;;;16.23;48.58;101027.78;143721;569;47010;-73
2023/04/11 04:49:20;;;;;;;8.38;5.65;;;;;;;16.21;48.92;101022.59;143721;657;47006;-74
2023/04/11 04:51:46;;;;;;;12.40;5.95;;;;;;;16.23;48.93;101024.25;143722;586;47008;-73
2023/04/11 04:54:13;;;;;;;7.80;6.62;;;;;;;16.23;49.30;101032.38;143722;613;47004;-73
2023/04/11 04:56:40;;;;;;;7.15;5.68;;;;;;;16.19;49.24;101022.00;143723;652;47006;-73
2023/04/11 04:59:07;;;;;;;7.40;6.65;;;;;;;16.19;49.60;101018.44;143720;626;47006;-73
2023/04/11 05:01:33;;;;;;;8.10;6.62;;;;;;;16.17;49.56;101023.25;143722;582;47008;-74
2023/04/11 05:04:00;;;;;;;6.93;6.03;;;;;;;16.14;49.50;101019.13;143722;577;47004;-77
2023/04/11 05:06:33;;;;;;;8.73;6.00;;;;;;;16.17;49.57;101024.09;143720;659;47010;-75
2023/04/11 05:09:01;;;;;;;6.97;6.15;;;;;;;16.18;49.10;101016.78;143720;574;47006;-78
2023/04/11 05:11:28;;;;;;;6.75;5.53;;;;;;;16.21;48.88;101019.87;143721;600;47008;-75
2023/04/11 05:13:54;;;;;;;7.72;6.15;;;;;;;16.25;48.60;101031.09;143727;594;47008;-77
2023/04/11 05:16:21;;;;;;;7.22;5.80;;;;;;;16.29;48.63;101020.59;143721;572;47012;-80
2023/04/11 05:18:47;;;;;;;7.18;6.37;;;;;;;16.33;48.35;101021.81;143721;581;47007;-78
2023/04/11 05:21:13;;;;;;;6.40;5.75;;;;;;;16.35;47.91;101020.50;143722;573;47008;-78
2023/04/11 05:23:40;;;;;;;10.10;7.87;;;;;;;16.37;48.43;101021.09;143722;617;47006;-78
2023/04/11 05:26:11;;;;;;;7.40;5.78;;;;;;;16.42;48.32;101022.31;143721;598;47012;-78
2023/04/11 05:28:37;;;;;;;7.85;6.85;;;;;;;16.44;48.28;101031.84;143718;567;47006;-77
2023/04/11 05:31:04;;;;;;;5.68;5.05;;;;;;;16.47;48.21;101022.44;143722;630;46019;-74
2023/04/11 05:33:30;;;;;;;6.90;6.20;;;;;;;16.49;48.07;101025.75;143724;568;47006;-75
2023/04/11 05:35:57;;;;;;;6.90;5.70;;;;;;;16.50;48.33;101022.81;143721;567;47012;-74
2023/04/11 05:38:23;;;;;;;6.32;5.50;;;;;;;16.54;47.99;101023.16;143720;582;47006;-71
2023/04/11 05:40:49;;;;;;;7.15;6.15;;;;;;;16.58;48.30;101032.50;143721;625;47008;-73
2023/04/11 05:43:16;;;;;;;7.93;6.20;;;;;;;16.61;48.19;101021.19;143722;591;47004;-72
2023/04/11 05:45:49;;;;;;;6.82;6.07;;;;;;;16.62;47.69;101025.56;143723;592;47010;-71
2023/04/11 05:48:18;;;;;;;8.48;6.70;;;;;;;16.60;48.01;101033.09;143721;599;47007;-74
2023/04/11 05:50:45;;;;;;;7.57;6.20;;;;;;;16.62;47.82;101030.13;143722;582;47008;-71
2023/04/11 05:53:12;;;;;;;7.28;5.43;;;;;;;16.61;47.39;101029.34;143723;590;47006;-72
2023/04/11 05:55:38;;;;;;;8.27;6.32;;;;;;;16.60;47.72;101030.37;143721;575;47011;-74
2023/04/11 05:58:04;;;;;;;8.45;7.35;;;;;;;16.61;47.62;101023.91;143718;577;47006;-74
2023/04/11 06:00:31;;;;;;;8.50;6.15;;;;;;;16.63;47.68;101023.66;143719;649;47006;-72
2023/04/11 06:02:58;;;;;;;8.52;7.15;;;;;;;16.61;47.73;101017.63;143724;613;47010;-73
2023/04/11 06:05:30;;;;;;;8.40;6.37;;;;;;;16.61;47.71;101014.94;143721;590;47011;-73
2023/04/11 06:08:00;;;;;;;6.30;5.70;;;;;;;16.63;47.73;101021.78;143720;660;47004;-73
2023/04/11 06:10:28;;;;;;;7.28;6.50;;;;;;;16.64;47.67;101018.03;143721;652;47006;-73
2023/04/11 06:12:54;;;;;;;9.20;7.65;;;;;;;16.61;48.12;101017.63;143725;661;47006;-73
2023/04/11 06:15:22;;;;;;;8.18;7.37;;;;;;;16.60;48.14;101024.13;143722;607;47921;-72
2023/04/11 06:17:48;;;;;;;10.00;6.75;;;;;;;16.59;48.12;101022.50;143720;573;47004;-73
2023/04/11 06:20:18;;;;;;;7.80;7.03;;;;;;;16.57;48.01;101025.41;143720;598;47006;-75
2023/04/11 06:22:45;;;;;;;8.90;8.00;;;;;;;16.57;48.08;101030.03;143722;677;47004;-72
2023/04/11 06:25:13;;;;;;;9.07;8.13;;;;;;;16.56;48.30;101022.94;143721;660;47010;-74
2023/04/11 06:27:39;;;;;;;11.43;9.35;;;;;;;16.57;48.42;101028.12;143720;583;47004;-77
2023/04/11 06:30:07;;;;;;;9.70;7.85;;;;;;;16.59;48.60;101027.91;143724;612;47006;-71
2023/04/11 06:32:33;;;;;;;11.50;8.25;;;;;;;16.61;48.37;101033.91;143723;587;47004;-75
2023/04/11 06:35:00;;;;;;;9.32;8.20;;;;;;;16.61;48.40;101025.78;143721;569;47008;-68
2023/04/11 06:37:26;;;;;;;8.57;7.62;;;;;;;16.64;48.50;101028.03;143720;577;47004;-71
2023/04/11 06:39:52;;;;;;;8.45;7.60;;;;;;;16.67;48.54;101030.28;143722;658;47007;-71
2023/04/11 06:42:19;;;;;;;7.15;6.45;;;;;;;16.70;48.60;101029.81;143723;573;47002;-71
2023/04/11 06:44:45;;;;;;;9.38;7.78;;;;;;;16.75;48.50;101031.84;143720;601;47010;-71
2023/04/11 06:47:12;;;;;;;7.95;6.40;;;;;;;16.81;48.55;101026.31;143719;638;47004;-69
2023/04/11 06:49:38;;;;;;;6.57;5.65;;;;;;;16.87;48.54;101023.72;143723;609;47006;-69
2023/04/11 06:52:04;;;;;;;8.15;6.60;;;;;;;16.88;48.32;101020.78;143720;598;47002;-75
2023/04/11 06:54:31;;;;;;;9.15;6.87;;;;;;;16.91;48.21;101024.91;143721;570;47008;-71
2023/04/11 06:56:57;;;;;;;8.50;7.62;;;;;;;16.96;48.14;101025.91;143719;597;47004;-71
2023/04/11 06:59:24;;;;;;;8.00;7.07;;;;;;;17.03;48.26;101023.06;143722;617;47006;-72
2023/04/11 07:01:50;;;;;;;7.60;5.90;;;;;;;17.06;47.74;101024.47;143721;582;47002;-71
2023/04/11 07:04:16;;;;;;;10.20;7.72;;;;;;;17.09;47.56;101022.16;143720;567;47011;-72
2023/04/11 07:06:42;;;;;;;7.25;6.37;;;;;;;17.11;47.72;101021.91;143721;606;47004;-71
2023/04/11 07:09:09;;;;;;;7.50;5.85;;;;;;;17.10;47.12;101010.22;143722;589;47006;-72
2023/04/11 07:11:37;;;;;;;7.57;6.37;;;;;;;17.15;47.59;101011.38;143723;628;47002;-72
2023/04/11 07:14:04;;;;;;;7.37;6.62;;;;;;;17.17;47.64;101009.28;143720;614;47010;-72
2023/04/11 07:16:31;;;;;;;8.30;6.70;;;;;;;17.21;47.73;101005.03;143719;572;47004;-71
2023/04/11 07:18:58;;;;;;;11.05;8.05;;;;;;;17.24;47.00;101005.38;143720;628;47007;-72
2023/04/11 07:21:27;;;;;;;9.15;7.15;;;;;;;17.26;47.47;101000.53;143723;608;47004;-72
2023/04/11 07:23:53;;;;;;;14.32;6.87;;;;;;;17.28;46.58;101003.03;143720;585;47010;-73
2023/04/11 07:26:22;;;;;;;12.77;7.97;;;;;;;17.30;46.78;101000.88;143721;627;47006;-74
2023/04/11 07:28:49;;;;;;;13.20;9.43;;;;;;;17.30;46.32;100986.50;143720;619;47008;-71
2023/04/11 07:31:18;;;;;;;8.23;6.20;;;;;;;17.36;46.33;100997.22;143721;569;47008;-71
2023/04/11 07:33:44;;;;;;;10.02;7.32;;;;;;;17.36;46.34;100991.81;143721;614;47011;-71
2023/04/11 07:36:11;;;;;;;12.65;7.68;;;;;;;17.40;45.61;100989.44;143720;575;47006;-72
2023/04/11 07:38:37;;;;;;;12.05;6.97;;;;;;;17.37;46.03;100987.22;143722;588;46008;-72
2023/04/11 07:41:04;;;;;;;7.75;6.87;;;;;;;17.37;45.99;100987.22;143723;577;47009;-70
2023/04/11 07:43:31;;;;;;;13.07;7.30;;;;;;;17.41;45.51;100983.78;143720;590;47010;-72
2023/04/11 07:45:58;;;;;;;8.77;6.70;;;;;;;17.42;45.30;100973.72;143723;607;47006;-71
2023/04/11 07:48:26;;;;;;;10.60;6.70;;;;;;;17.42;45.47;100969.13;143721;601;47923;-71
2023/04/11 07:50:53;;;;;;;7.05;6.00;;;;;;;17.48;45.27;100970.06;143724;622;46010;-72
2023/04/11 07:53:20;;;;;;;8.57;6.07;;;;;;;17.53;45.23;100962.03;143720;566;47012;-75
2023/04/11 07:55:46;;;;;;;9.55;6.55;;;;;;;17.61;44.91;100963.56;143721;621;47007;-77
2023/04/11 07:58:13;;;;;;;9.43;6.53;;;;;;;17.64;44.37;100962.25;143723;572;47008;-78
2023/04/11 08:00:39;;;;;;;15.15;6.82;;;;;;;17.71;44.44;100963.75;143727;586;47002;-72
2023/04/11 08:03:08;;;;;;;8.30;6.43;;;;;;;17.77;44.63;100956.53;143720;590;47011;-76
2023/04/11 08:05:35;;;;;;;16.65;7.25;;;;;;;17.86;44.88;100955.09;143721;663;47006;-75
2023/04/11 08:08:03;;;;;;;8.18;7.12;;;;;;;18.00;44.14;100954.84;143721;569;47008;-72
2023/04/11 08:10:29;;;;;;;8.88;7.90;;;;;;;18.02;43.89;100952.69;143722;573;47006;-76
2023/04/11 08:12:57;;;;;;;9.63;7.00;;;;;;;18.10;43.50;100952.28;143723;623;47012;-77
2023/04/11 08:15:24;;;;;;;12.45;7.45;;;;;;;18.14;43.47;100961.63;143720;595;47006;-81
2023/04/11 08:17:54;;;;;;;9.15;6.97;;;;;;;18.23;43.50;100961.25;143722;567;47008;-77
2023/04/11 08:20:22;;;;;;;9.13;7.62;;;;;;;18.26;42.46;100963.47;143722;588;47004;-76
2023/04/11 08:22:48;;;;;;;8.20;6.82;;;;;;;18.28;43.18;100961.31;143720;626;47010;-79
2023/04/11 08:25:18;;;;;;;7.75;6.53;;;;;;;18.30;42.39;100953.75;143720;577;47006;-75
2023/04/11 08:27:45;;;;;;;6.55;5.72;;;;;;;18.40;43.34;100951.22;143722;567;47008;-78
2023/04/11 08:30:12;;;;;;;6.30;5.70;;;;;;;18.45;42.77;100959.44;143722;584;47004;-77
2023/04/11 08:32:38;;;;;;;7.55;6.60;;;;;;;18.56;42.37;100954.19;143724;606;47011;-77
2023/04/11 08:35:05;;;;;;;8.05;6.53;;;;;;;18.62;41.72;100945.87;143720;643;47006;-76
2023/04/11 08:37:32;;;;;;;7.37;6.22;;;;;;;18.74;41.79;100945.78;143719;586;47923;-76
2023/04/11 08:39:58;;;;;;;7.68;6.68;;;;;;;18.78;41.68;100935.22;143720;600;47004;-76
2023/04/11 08:42:39;;;;;;;6.72;6.03;;;;;;;18.82;41.05;100938.25;143725;569;47006;-73
2023/04/11 08:45:18;;;;;;;7.05;6.35;;;;;;;18.95;41.95;100940.69;143723;585;47004;-72
2023/04/11 08:47:46;;;;;;;7.95;6.80;;;;;;;19.15;42.11;100939.34;143728;586;45924;-75
2023/04/11 08:50:12;;;;;;;6.45;5.55;;;;;;;19.32;42.86;100934.69;143723;578;47006;-75
2023/04/11 08:52:39;;;;;;;6.78;6.07;;;;;;;19.42;40.65;100933.16;143721;593;47010;-74
2023/04/11 08:55:06;;;;;;;6.15;5.55;;;;;;;19.45;40.59;100933.47;143721;596;47007;-75
2023/04/11 08:57:33;;;;;;;6.62;5.80;;;;;;;19.53;41.20;100930.31;143722;586;46020;-72
2023/04/11 09:00:17;;;;;;;9.77;6.50;;;;;;;19.56;39.60;100928.97;143722;575;47006;-74
2023/04/11 09:03:00;;;;;;;6.70;6.10;;;;;;;19.66;41.07;100933.72;143721;573;47011;-74
2023/04/11 09:05:34;;;;;;;7.85;6.80;;;;;;;19.70;39.71;100927.50;143719;646;47006;-74
2023/04/11 09:08:03;;;;;;;7.50;6.80;;;;;;;19.81;40.54;100928.44;143722;637;47008;-75
2023/04/11 09:10:29;;;;;;;8.40;7.40;;;;;;;19.87;40.97;100929.34;143722;577;47004;-74
2023/04/11 09:12:56;;;;;;;7.55;6.72;;;;;;;19.94;40.36;100926.44;143725;630;46018;-75
2023/04/11 09:15:24;;;;;;;8.30;6.62;;;;;;;20.03;40.15;100929.53;143720;604;47006;-74
2023/04/11 09:17:51;;;;;;;7.93;6.93;;;;;;;20.11;39.90;100926.34;143723;585;47008;-74
2023/04/11 09:20:25;;;;;;;8.43;6.37;;;;;;;20.10;39.58;100930.97;143721;804;47004;-75
2023/04/11 09:22:55;;;;;;;7.82;7.12;;;;;;;20.16;40.41;100934.56;143721;597;47010;-74
2023/04/11 09:25:22;;;;;;;8.70;7.47;;;;;;;20.26;40.28;100933.84;143718;608;48007;-74
2023/04/11 09:28:05;;;;;;;8.95;7.32;;;;;;;20.28;40.48;100932.50;143721;591;47008;-77
2023/04/11 09:30:32;;;;;;;7.28;6.57;;;;;;;20.34;40.00;100929.81;143723;984;47004;-75
2023/04/11 09:33:18;;;;;;;9.07;7.50;;;;;;;20.38;41.89;100926.31;143713;984;47012;-77
2023/04/11 09:35:47;;;;;;;7.37;6.68;;;;;;;20.45;40.62;100920.63;143720;686;47006;-76
2023/04/11 09:38:14;;;;;;;8.40;7.60;;;;;;;20.43;40.57;100926.38;143721;753;47008;-77
2023/04/11 09:40:43;;;;;;;7.00;6.32;;;;;;;20.47;41.00;100904.84;143722;984;47006;-73
2023/04/11 09:43:09;;;;;;;7.68;6.97;;;;;;;20.52;41.18;100912.22;143722;577;47010;-74
2023/04/11 09:45:36;;;;;;;7.28;6.57;;;;;;;20.57;40.97;100904.91;143722;572;47006;-73
2023/04/11 09:48:03;;;;;;;8.63;7.28;;;;;;;20.63;40.36;100913.12;143724;973;47009;-74
2023/04/11 09:50:30;;;;;;;8.38;7.53;;;;;;;20.72;40.66;100906.12;143721;593;47006;-75
2023/04/11 09:52:56;;;;;;;7.75;6.95;;;;;;;20.81;39.33;100898.28;143723;972;47010;-74
2023/04/11 09:55:24;;;;;;;8.80;7.65;;;;;;;20.85;38.84;100894.75;143715;973;48010;-75
2023/04/11 09:57:53;;;;;;;9.18;8.23;;;;;;;20.93;39.29;100900.78;143723;631;47008;-73
