Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/21 00:01:31;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/08/21 00:01:32;;;;;;;;;;;13.5;81.6;;;;;;;;;
2019/08/21 00:07:04;;;7.4;;;4.4;;;;;;;;;;;;;;;
2019/08/21 00:07:05;;;;;;;;;;;13.4;81.6;;;;;;;;;
2019/08/21 00:12:42;;;9.2;;;4.6;;;;;;;;;;;;;;;
2019/08/21 00:12:44;;;;;;;;;;;13.3;82.9;;;;;;;;;
2019/08/21 00:17:17;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/08/21 00:17:17;;;;;;;;;;;13.3;82.4;;;;;;;;;
2019/08/21 00:22:49;;;9.2;;;5.8;;;;;;;;;;;;;;;
2019/08/21 00:22:49;;;;;;;;;;;13.5;82.5;;;;;;;;;
2019/08/21 00:33:23;;;7.6;;;4.8;;;;;;;;;;;;;;;
2019/08/21 00:33:24;;;;;;;;;;;13.5;81.6;;;;;;;;;
2019/08/21 00:38:25;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/08/21 00:38:26;;;;;;;;;;;13.3;81.4;;;;;;;;;
2019/08/21 00:43:27;;;9.2;;;4.3;;;;;;;;;;;;;;;
2019/08/21 00:43:27;;;;;;;;;;;13.3;81.3;;;;;;;;;
2019/08/21 00:59:36;;;6.9;;;4.0;;;;;;;;;;;;;;;
2019/08/21 00:59:36;;;;;;;;;;;13.1;81.5;;;;;;;;;
2019/08/21 01:04:37;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/08/21 01:04:38;;;;;;;;;;;13.0;81.8;;;;;;;;;
2019/08/21 01:09:39;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/08/21 01:09:41;;;;;;;;;;;12.8;82.2;;;;;;;;;
2019/08/21 01:20:16;;;6.8;;;4.3;;;;;;;;;;;;;;;
2019/08/21 01:20:17;;;;;;;;;;;12.7;82.2;;;;;;;;;
2019/08/21 01:25:49;;;8.0;;;4.9;;;;;;;;;;;;;;;
2019/08/21 01:25:49;;;;;;;;;;;12.7;83.1;;;;;;;;;
2019/08/21 01:30:52;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/08/21 01:30:57;;;;;;;;;;;12.4;84.0;;;;;;;;;
2019/08/21 01:36:05;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/08/21 01:46:40;;;7.9;;;4.4;;;;;;;;;;;;;;;
2019/08/21 01:46:40;;;;;;;;;;;12.3;83.5;;;;;;;;;
2019/08/21 01:51:42;;;8.2;;;5.1;;;;;;;;;;;;;;;
2019/08/21 01:51:42;;;;;;;;;;;12.5;83.2;;;;;;;;;
2019/08/21 01:57:15;;;8.6;;;5.5;;;;;;;;;;;;;;;
2019/08/21 01:57:15;;;;;;;;;;;12.4;83.8;;;;;;;;;
2019/08/21 02:02:17;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/08/21 02:02:18;;;;;;;;;;;12.4;83.5;;;;;;;;;
2019/08/21 02:07:50;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/08/21 02:07:51;;;;;;;;;;;12.3;84.2;;;;;;;;;
2019/08/21 02:12:53;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/08/21 02:12:53;;;;;;;;;;;12.3;82.9;;;;;;;;;
2019/08/21 02:17:55;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/08/21 02:17:56;;;;;;;;;;;12.2;82.8;;;;;;;;;
2019/08/21 02:23:27;;;6.4;;;3.7;;;;;;;;;;;;;;;
2019/08/21 02:23:27;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/08/21 02:28:29;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/08/21 02:28:29;;;;;;;;;;;12.1;84.2;;;;;;;;;
2019/08/21 02:49:38;;;8.9;;;5.3;;;;;;;;;;;;;;;
2019/08/21 02:49:38;;;;;;;;;;;11.8;85.4;;;;;;;;;
2019/08/21 02:54:41;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/08/21 02:54:41;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/08/21 03:00:14;;;10.7;;;6.2;;;;;;;;;;;;;;;
2019/08/21 03:00:21;;;;;;;;;;;11.9;85.0;;;;;;;;;
2019/08/21 03:05:27;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/08/21 03:05:28;;;;;;;;;;;11.8;85.3;;;;;;;;;
2019/08/21 03:15:32;;;9.9;;;5.7;;;;;;;;;;;;;;;
2019/08/21 03:15:33;;;;;;;;;;;11.6;86.8;;;;;;;;;
2019/08/21 03:21:04;;;9.8;;;6.2;;;;;;;;;;;;;;;
2019/08/21 03:21:05;;;;;;;;;;;11.6;86.3;;;;;;;;;
2019/08/21 03:26:06;;;9.6;;;5.6;;;;;;;;;;;;;;;
2019/08/21 03:26:06;;;;;;;;;;;11.6;85.9;;;;;;;;;
2019/08/21 03:31:38;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/08/21 03:31:38;;;;;;;;;;;11.7;86.1;;;;;;;;;
2019/08/21 03:36:40;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/08/21 03:36:40;;;;;;;;;;;11.7;87.0;;;;;;;;;
2019/08/21 03:42:11;;;9.9;;;6.3;;;;;;;;;;;;;;;
2019/08/21 03:42:12;;;;;;;;;;;11.6;86.4;;;;;;;;;
2019/08/21 03:47:13;;;10.3;;;6.5;;;;;;;;;;;;;;;
2019/08/21 03:47:13;;;;;;;;;;;11.6;86.4;;;;;;;;;
2019/08/21 03:52:14;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/08/21 03:52:15;;;;;;;;;;;11.5;86.3;;;;;;;;;
2019/08/21 03:57:46;;;10.1;;;5.7;;;;;;;;;;;;;;;
2019/08/21 03:57:46;;;;;;;;;;;11.5;86.5;;;;;;;;;
2019/08/21 04:23:59;;;10.5;;;6.3;;;;;;;;;;;;;;;
2019/08/21 04:23:59;;;;;;;;;;;11.2;88.6;;;;;;;;;
2019/08/21 04:34:33;;;11.2;;;6.2;;;;;;;;;;;;;;;
2019/08/21 04:34:34;;;;;;;;;;;11.2;88.3;;;;;;;;;
2019/08/21 04:39:35;;;11.1;;;6.3;;;;;;;;;;;;;;;
2019/08/21 04:39:36;;;;;;;;;;;11.2;88.1;;;;;;;;;
2019/08/21 04:45:08;;;8.9;;;5.5;;;;;;;;;;;;;;;
2019/08/21 04:45:08;;;;;;;;;;;11.2;88.5;;;;;;;;;
2019/08/21 04:50:11;;;12.8;;;6.0;;;;;;;;;;;;;;;
2019/08/21 04:50:11;;;;;;;;;;;11.2;87.6;;;;;;;;;
2019/08/21 04:55:13;;;9.1;;;5.8;;;;;;;;;;;;;;;
2019/08/21 04:55:14;;;;;;;;;;;11.3;88.3;;;;;;;;;
2019/08/21 05:00:46;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/08/21 05:00:47;;;;;;;;;;;11.4;87.9;;;;;;;;;
2019/08/21 05:05:49;;;14.4;;;7.4;;;;;;;;;;;;;;;
2019/08/21 05:05:49;;;;;;;;;;;11.5;88.0;;;;;;;;;
2019/08/21 05:11:20;;;12.9;;;6.8;;;;;;;;;;;;;;;
2019/08/21 05:11:20;;;;;;;;;;;11.5;88.1;;;;;;;;;
2019/08/21 05:16:21;;;11.4;;;7.2;;;;;;;;;;;;;;;
2019/08/21 05:16:21;;;;;;;;;;;11.5;88.9;;;;;;;;;
2019/08/21 05:21:53;;;11.7;;;6.4;;;;;;;;;;;;;;;
2019/08/21 05:21:53;;;;;;;;;;;11.4;88.8;;;;;;;;;
2019/08/21 05:26:54;;;13.1;;;6.6;;;;;;;;;;;;;;;
2019/08/21 05:26:54;;;;;;;;;;;11.5;88.8;;;;;;;;;
2019/08/21 05:31:56;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/08/21 05:31:56;;;;;;;;;;;11.6;90.0;;;;;;;;;
2019/08/21 05:37:29;;;10.4;;;6.4;;;;;;;;;;;;;;;
2019/08/21 05:37:29;;;;;;;;;;;11.6;89.4;;;;;;;;;
2019/08/21 05:42:31;;;12.9;;;6.4;;;;;;;;;;;;;;;
2019/08/21 05:42:31;;;;;;;;;;;11.7;89.6;;;;;;;;;
2019/08/21 05:48:03;;;10.2;;;6.8;;;;;;;;;;;;;;;
2019/08/21 05:48:03;;;;;;;;;;;11.8;90.0;;;;;;;;;
2019/08/21 05:53:06;;;12.9;;;7.3;;;;;;;;;;;;;;;
2019/08/21 05:53:06;;;;;;;;;;;11.9;90.0;;;;;;;;;
2019/08/21 05:58:07;;;13.2;;;8.1;;;;;;;;;;;;;;;
2019/08/21 05:58:08;;;;;;;;;;;12.1;90.8;;;;;;;;;
2019/08/21 06:08:42;;;15.5;;;9.1;;;;;;;;;;;;;;;
2019/08/21 06:08:42;;;;;;;;;;;12.5;91.9;;;;;;;;;
2019/08/21 06:14:13;;;17.5;;;10.8;;;;;;;;;;;;;;;
2019/08/21 06:14:13;;;;;;;;;;;12.7;92.5;;;;;;;;;
2019/08/21 06:19:14;;;20.7;;;10.3;;;;;;;;;;;;;;;
2019/08/21 06:19:14;;;;;;;;;;;12.9;92.6;;;;;;;;;
2019/08/21 06:24:45;;;17.2;;;9.2;;;;;;;;;;;;;;;
2019/08/21 06:24:46;;;;;;;;;;;13.2;93.3;;;;;;;;;
2019/08/21 06:40:24;;;19.2;;;9.7;;;;;;;;;;;;;;;
2019/08/21 06:40:29;;;;;;;;;;;14.6;91.7;;;;;;;;;
2019/08/21 06:45:36;;;18.0;;;8.9;;;;;;;;;;;;;;;
2019/08/21 06:45:37;;;;;;;;;;;15.1;92.0;;;;;;;;;
2019/08/21 06:50:38;;;17.3;;;8.6;;;;;;;;;;;;;;;
2019/08/21 06:50:38;;;;;;;;;;;15.5;91.4;;;;;;;;;
2019/08/21 06:56:10;;;17.5;;;9.9;;;;;;;;;;;;;;;
2019/08/21 06:56:10;;;;;;;;;;;16.0;90.8;;;;;;;;;
2019/08/21 07:06:44;;;17.3;;;8.7;;;;;;;;;;;;;;;
2019/08/21 07:06:44;;;;;;;;;;;16.7;90.3;;;;;;;;;
2019/08/21 07:16:48;;;15.2;;;9.3;;;;;;;;;;;;;;;
2019/08/21 07:16:49;;;;;;;;;;;17.4;88.9;;;;;;;;;
2019/08/21 07:53:46;;;15.0;;;8.8;;;;;;;;;;;;;;;
2019/08/21 07:53:46;;;;;;;;;;;19.2;82.1;;;;;;;;;
2019/08/21 07:58:48;;;18.8;;;9.7;;;;;;;;;;;;;;;
2019/08/21 07:58:48;;;;;;;;;;;19.5;80.4;;;;;;;;;
2019/08/21 08:04:19;;;18.4;;;9.3;;;;;;;;;;;;;;;
2019/08/21 08:04:19;;;;;;;;;;;19.9;78.9;;;;;;;;;
2019/08/21 08:09:24;;;20.2;;;9.5;;;;;;;;;;;;;;;
2019/08/21 08:09:30;;;;;;;;;;;20.2;78.3;;;;;;;;;
2019/08/21 08:14:32;;;17.6;;;9.3;;;;;;;;;;;;;;;
2019/08/21 08:14:32;;;;;;;;;;;20.3;78.0;;;;;;;;;
2019/08/21 08:25:06;;;17.8;;;8.6;;;;;;;;;;;;;;;
2019/08/21 08:25:06;;;;;;;;;;;20.6;78.5;;;;;;;;;
2019/08/21 08:30:38;;;17.6;;;8.7;;;;;;;;;;;;;;;
2019/08/21 08:30:39;;;;;;;;;;;21.1;75.4;;;;;;;;;
2019/08/21 08:35:41;;;18.3;;;8.4;;;;;;;;;;;;;;;
2019/08/21 08:35:41;;;;;;;;;;;21.3;75.7;;;;;;;;;
2019/08/21 08:40:43;;;17.3;;;7.9;;;;;;;;;;;;;;;
2019/08/21 08:40:49;;;;;;;;;;;21.7;73.4;;;;;;;;;
2019/08/21 08:51:29;;;16.2;;;8.7;;;;;;;;;;;;;;;
2019/08/21 08:51:29;;;;;;;;;;;22.5;67.0;;;;;;;;;
2019/08/21 08:56:31;;;15.5;;;8.1;;;;;;;;;;;;;;;
2019/08/21 08:56:32;;;;;;;;;;;22.7;67.0;;;;;;;;;
2019/08/21 09:02:03;;;15.7;;;7.6;;;;;;;;;;;;;;;
2019/08/21 09:02:03;;;;;;;;;;;23.0;65.1;;;;;;;;;
2019/08/21 09:07:05;;;18.3;;;8.4;;;;;;;;;;;;;;;
2019/08/21 09:07:05;;;;;;;;;;;23.1;64.8;;;;;;;;;
2019/08/21 09:12:36;;;14.7;;;7.6;;;;;;;;;;;;;;;
2019/08/21 09:12:36;;;;;;;;;;;23.4;61.5;;;;;;;;;
2019/08/21 09:28:14;;;10.6;;;5.1;;;;;;;;;;;;;;;
2019/08/21 09:28:16;;;;;;;;;;;24.2;56.2;;;;;;;;;
2019/08/21 09:43:55;;;9.0;;;4.4;;;;;;;;;;;;;;;
2019/08/21 09:43:55;;;;;;;;;;;23.8;53.6;;;;;;;;;
2019/08/21 09:54:29;;;8.7;;;3.8;;;;;;;;;;;;;;;
2019/08/21 09:54:29;;;;;;;;;;;23.8;54.6;;;;;;;;;
2019/08/21 09:59:31;;;8.2;;;3.4;;;;;;;;;;;;;;;
2019/08/21 09:59:31;;;;;;;;;;;23.7;52.5;;;;;;;;;
2019/08/21 10:05:03;;;6.8;;;3.1;;;;;;;;;;;;;;;
2019/08/21 10:05:04;;;;;;;;;;;23.9;51.1;;;;;;;;;
2019/08/21 10:10:06;;;27.8;;;10.0;;;;;;;;;;;;;;;
2019/08/21 10:10:09;;;;;;;;;;;24.2;52.3;;;;;;;;;
2019/08/21 10:15:14;;;9.3;;;4.5;;;;;;;;;;;;;;;
2019/08/21 10:15:15;;;;;;;;;;;24.3;50.9;;;;;;;;;
2019/08/21 10:20:47;;;8.0;;;3.8;;;;;;;;;;;;;;;
2019/08/21 10:20:50;;;;;;;;;;;24.3;52.0;;;;;;;;;
2019/08/21 10:26:00;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/08/21 10:26:00;;;;;;;;;;;24.4;50.3;;;;;;;;;
2019/08/21 10:31:03;;;9.4;;;3.6;;;;;;;;;;;;;;;
2019/08/21 10:31:05;;;;;;;;;;;24.6;49.7;;;;;;;;;
2019/08/21 10:36:09;;;8.3;;;3.4;;;;;;;;;;;;;;;
2019/08/21 10:36:12;;;;;;;;;;;24.9;49.6;;;;;;;;;
2019/08/21 10:41:45;;;7.4;;;3.3;;;;;;;;;;;;;;;
2019/08/21 10:41:45;;;;;;;;;;;25.0;49.9;;;;;;;;;
2019/08/21 10:46:48;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/08/21 10:46:48;;;;;;;;;;;24.9;48.4;;;;;;;;;
2019/08/21 10:51:49;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/08/21 10:51:49;;;;;;;;;;;25.0;48.6;;;;;;;;;
2019/08/21 10:57:20;;;7.8;;;3.4;;;;;;;;;;;;;;;
2019/08/21 10:57:21;;;;;;;;;;;25.3;48.0;;;;;;;;;
2019/08/21 11:02:22;;;6.5;;;3.0;;;;;;;;;;;;;;;
2019/08/21 11:02:23;;;;;;;;;;;25.4;47.7;;;;;;;;;
2019/08/21 11:07:54;;;9.4;;;3.8;;;;;;;;;;;;;;;
2019/08/21 11:07:54;;;;;;;;;;;25.4;46.2;;;;;;;;;
2019/08/21 11:12:56;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/08/21 11:12:56;;;;;;;;;;;25.5;46.1;;;;;;;;;
2019/08/21 11:18:27;;;7.8;;;3.6;;;;;;;;;;;;;;;
2019/08/21 11:18:27;;;;;;;;;;;25.4;47.6;;;;;;;;;
2019/08/21 11:23:28;;;7.7;;;3.6;;;;;;;;;;;;;;;
2019/08/21 11:23:29;;;;;;;;;;;25.7;48.3;;;;;;;;;
2019/08/21 11:29:00;;;7.6;;;3.6;;;;;;;;;;;;;;;
2019/08/21 11:29:01;;;;;;;;;;;26.2;47.0;;;;;;;;;
2019/08/21 11:34:04;;;6.9;;;3.4;;;;;;;;;;;;;;;
2019/08/21 11:34:05;;;;;;;;;;;26.4;44.4;;;;;;;;;
2019/08/21 11:39:11;;;6.7;;;3.4;;;;;;;;;;;;;;;
2019/08/21 11:39:16;;;;;;;;;;;26.2;47.1;;;;;;;;;
2019/08/21 11:44:18;;;10.2;;;3.7;;;;;;;;;;;;;;;
2019/08/21 11:44:18;;;;;;;;;;;26.1;41.9;;;;;;;;;
2019/08/21 11:49:49;;;7.3;;;3.2;;;;;;;;;;;;;;;
2019/08/21 11:49:50;;;;;;;;;;;26.1;45.2;;;;;;;;;
2019/08/21 11:54:51;;;6.7;;;3.5;;;;;;;;;;;;;;;
2019/08/21 11:54:51;;;;;;;;;;;26.4;43.4;;;;;;;;;
2019/08/21 12:00:23;;;6.3;;;3.0;;;;;;;;;;;;;;;
2019/08/21 12:00:24;;;;;;;;;;;26.7;43.6;;;;;;;;;
2019/08/21 12:05:26;;;8.1;;;3.9;;;;;;;;;;;;;;;
2019/08/21 12:05:26;;;;;;;;;;;26.9;43.0;;;;;;;;;
2019/08/21 12:10:58;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/08/21 12:10:58;;;;;;;;;;;26.9;40.6;;;;;;;;;
2019/08/21 12:16:00;;;8.6;;;3.6;;;;;;;;;;;;;;;
2019/08/21 12:16:00;;;;;;;;;;;26.7;44.4;;;;;;;;;
2019/08/21 12:37:11;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/08/21 12:37:11;;;;;;;;;;;27.0;39.2;;;;;;;;;
2019/08/21 12:42:13;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/08/21 12:42:13;;;;;;;;;;;26.8;41.3;;;;;;;;;
2019/08/21 12:47:14;;;9.2;;;4.0;;;;;;;;;;;;;;;
2019/08/21 12:47:15;;;;;;;;;;;27.0;42.4;;;;;;;;;
2019/08/21 12:52:47;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/08/21 12:52:47;;;;;;;;;;;27.1;39.2;;;;;;;;;
2019/08/21 12:57:49;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/08/21 12:57:49;;;;;;;;;;;27.2;40.5;;;;;;;;;
2019/08/21 13:03:21;;;8.5;;;3.4;;;;;;;;;;;;;;;
2019/08/21 13:03:21;;;;;;;;;;;27.5;40.2;;;;;;;;;
2019/08/21 13:08:23;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/08/21 13:08:24;;;;;;;;;;;27.7;39.5;;;;;;;;;
2019/08/21 13:13:55;;;7.0;;;3.3;;;;;;;;;;;;;;;
2019/08/21 13:13:56;;;;;;;;;;;27.9;39.2;;;;;;;;;
2019/08/21 13:18:57;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/08/21 13:18:57;;;;;;;;;;;27.8;39.2;;;;;;;;;
2019/08/21 13:23:59;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/08/21 13:23:59;;;;;;;;;;;27.9;38.3;;;;;;;;;
2019/08/21 13:29:30;;;7.9;;;3.6;;;;;;;;;;;;;;;
2019/08/21 13:29:31;;;;;;;;;;;28.0;38.5;;;;;;;;;
2019/08/21 13:34:32;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/08/21 13:34:32;;;;;;;;;;;28.1;36.3;;;;;;;;;
2019/08/21 13:40:04;;;7.3;;;3.2;;;;;;;;;;;;;;;
2019/08/21 13:40:06;;;;;;;;;;;27.7;39.6;;;;;;;;;
2019/08/21 13:45:10;;;7.9;;;3.6;;;;;;;;;;;;;;;
2019/08/21 13:45:11;;;;;;;;;;;27.6;38.8;;;;;;;;;
2019/08/21 13:50:14;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/08/21 13:50:15;;;;;;;;;;;27.6;39.9;;;;;;;;;
2019/08/21 13:55:48;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/08/21 13:55:48;;;;;;;;;;;27.9;38.4;;;;;;;;;
2019/08/21 14:00:49;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/08/21 14:00:50;;;;;;;;;;;27.7;37.9;;;;;;;;;
2019/08/21 14:06:23;;;11.8;;;4.0;;;;;;;;;;;;;;;
2019/08/21 14:06:23;;;;;;;;;;;27.7;38.7;;;;;;;;;
2019/08/21 14:16:27;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/08/21 14:16:28;;;;;;;;;;;28.0;37.2;;;;;;;;;
2019/08/21 14:21:59;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/08/21 14:21:59;;;;;;;;;;;28.0;36.4;;;;;;;;;
2019/08/21 14:27:01;;;9.0;;;4.2;;;;;;;;;;;;;;;
2019/08/21 14:27:01;;;;;;;;;;;28.0;36.2;;;;;;;;;
2019/08/21 14:37:35;;;6.3;;;3.8;;;;;;;;;;;;;;;
2019/08/21 14:37:36;;;;;;;;;;;28.2;39.3;;;;;;;;;
2019/08/21 14:42:37;;;7.5;;;3.6;;;;;;;;;;;;;;;
2019/08/21 14:42:38;;;;;;;;;;;28.3;36.8;;;;;;;;;
2019/08/21 14:48:12;;;8.1;;;3.8;;;;;;;;;;;;;;;
2019/08/21 14:48:13;;;;;;;;;;;28.3;37.8;;;;;;;;;
2019/08/21 14:53:15;;;8.1;;;3.9;;;;;;;;;;;;;;;
2019/08/21 14:53:16;;;;;;;;;;;28.1;38.2;;;;;;;;;
2019/08/21 14:58:48;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/08/21 14:58:48;;;;;;;;;;;27.9;38.9;;;;;;;;;
2019/08/21 15:08:52;;;7.8;;;3.7;;;;;;;;;;;;;;;
2019/08/21 15:08:53;;;;;;;;;;;27.8;39.0;;;;;;;;;
2019/08/21 15:14:29;;;10.7;;;4.4;;;;;;;;;;;;;;;
2019/08/21 15:14:34;;;;;;;;;;;27.7;37.3;;;;;;;;;
2019/08/21 15:19:35;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/08/21 15:19:36;;;;;;;;;;;27.5;37.1;;;;;;;;;
2019/08/21 15:24:38;;;9.9;;;3.9;;;;;;;;;;;;;;;
2019/08/21 15:24:38;;;;;;;;;;;27.3;38.6;;;;;;;;;
2019/08/21 15:30:13;;;6.8;;;3.5;;;;;;;;;;;;;;;
2019/08/21 15:35:19;;;8.0;;;4.1;;;;;;;;;;;;;;;
2019/08/21 15:35:19;;;;;;;;;;;27.2;38.9;;;;;;;;;
2019/08/21 15:40:21;;;6.9;;;3.6;;;;;;;;;;;;;;;
2019/08/21 15:40:24;;;;;;;;;;;27.1;38.9;;;;;;;;;
2019/08/21 15:51:01;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/08/21 15:51:02;;;;;;;;;;;27.1;39.6;;;;;;;;;
2019/08/21 15:56:05;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/08/21 15:56:06;;;;;;;;;;;27.0;38.9;;;;;;;;;
2019/08/21 16:01:39;;;10.1;;;4.3;;;;;;;;;;;;;;;
2019/08/21 16:01:39;;;;;;;;;;;26.8;39.2;;;;;;;;;
2019/08/21 16:06:40;;;7.9;;;3.7;;;;;;;;;;;;;;;
2019/08/21 16:06:41;;;;;;;;;;;26.7;40.5;;;;;;;;;
2019/08/21 16:17:15;;;6.8;;;3.6;;;;;;;;;;;;;;;
2019/08/21 16:17:15;;;;;;;;;;;26.1;41.0;;;;;;;;;
2019/08/21 16:22:16;;;9.1;;;4.0;;;;;;;;;;;;;;;
2019/08/21 16:22:16;;;;;;;;;;;25.9;42.0;;;;;;;;;
2019/08/21 16:27:48;;;8.0;;;3.9;;;;;;;;;;;;;;;
2019/08/21 16:27:48;;;;;;;;;;;25.8;42.2;;;;;;;;;
2019/08/21 16:33:05;;;9.1;;;4.0;;;;;;;;;;;;;;;
2019/08/21 16:33:05;;;;;;;;;;;25.6;41.8;;;;;;;;;
2019/08/21 16:43:40;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/08/21 16:43:40;;;;;;;;;;;25.3;41.9;;;;;;;;;
2019/08/21 16:48:42;;;8.1;;;3.8;;;;;;;;;;;;;;;
2019/08/21 16:48:43;;;;;;;;;;;25.1;43.1;;;;;;;;;
2019/08/21 16:59:17;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/08/21 16:59:17;;;;;;;;;;;24.9;44.5;;;;;;;;;
2019/08/21 17:04:18;;;7.8;;;3.8;;;;;;;;;;;;;;;
2019/08/21 17:04:18;;;;;;;;;;;24.8;43.6;;;;;;;;;
2019/08/21 17:09:49;;;7.3;;;3.7;;;;;;;;;;;;;;;
2019/08/21 17:09:52;;;;;;;;;;;24.6;43.6;;;;;;;;;
2019/08/21 17:25:33;;;7.2;;;3.8;;;;;;;;;;;;;;;
2019/08/21 17:25:34;;;;;;;;;;;24.3;45.3;;;;;;;;;
2019/08/21 17:30:35;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/08/21 17:30:39;;;;;;;;;;;24.1;46.4;;;;;;;;;
2019/08/21 17:36:12;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/08/21 17:36:12;;;;;;;;;;;24.0;48.0;;;;;;;;;
2019/08/21 17:41:14;;;6.5;;;3.4;;;;;;;;;;;;;;;
2019/08/21 17:41:15;;;;;;;;;;;23.9;49.0;;;;;;;;;
2019/08/21 17:46:17;;;7.6;;;3.6;;;;;;;;;;;;;;;
2019/08/21 17:46:17;;;;;;;;;;;23.8;50.3;;;;;;;;;
2019/08/21 17:56:52;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/08/21 17:56:52;;;;;;;;;;;23.5;50.4;;;;;;;;;
2019/08/21 18:02:24;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/08/21 18:02:24;;;;;;;;;;;23.2;49.5;;;;;;;;;
2019/08/21 18:07:25;;;6.5;;;3.6;;;;;;;;;;;;;;;
2019/08/21 18:07:25;;;;;;;;;;;23.1;50.2;;;;;;;;;
2019/08/21 18:23:03;;;7.6;;;4.1;;;;;;;;;;;;;;;
2019/08/21 18:23:06;;;;;;;;;;;22.5;51.9;;;;;;;;;
2019/08/21 18:28:10;;;9.0;;;4.3;;;;;;;;;;;;;;;
2019/08/21 18:28:14;;;;;;;;;;;22.3;52.6;;;;;;;;;
2019/08/21 18:43:52;;;8.7;;;4.6;;;;;;;;;;;;;;;
2019/08/21 18:43:53;;;;;;;;;;;21.7;54.3;;;;;;;;;
2019/08/21 18:49:24;;;10.0;;;5.0;;;;;;;;;;;;;;;
2019/08/21 18:49:24;;;;;;;;;;;21.5;56.1;;;;;;;;;
2019/08/21 18:54:25;;;8.5;;;4.4;;;;;;;;;;;;;;;
2019/08/21 18:54:26;;;;;;;;;;;21.3;57.4;;;;;;;;;
2019/08/21 18:59:58;;;7.8;;;4.4;;;;;;;;;;;;;;;
2019/08/21 18:59:58;;;;;;;;;;;21.1;56.6;;;;;;;;;
2019/08/21 19:04:59;;;8.1;;;4.3;;;;;;;;;;;;;;;
2019/08/21 19:05:00;;;;;;;;;;;21.0;57.2;;;;;;;;;
2019/08/21 19:10:32;;;8.5;;;4.6;;;;;;;;;;;;;;;
2019/08/21 19:10:32;;;;;;;;;;;20.8;57.5;;;;;;;;;
2019/08/21 19:15:34;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/08/21 19:15:36;;;;;;;;;;;20.6;57.7;;;;;;;;;
2019/08/21 19:20:38;;;9.9;;;4.6;;;;;;;;;;;;;;;
2019/08/21 19:20:39;;;;;;;;;;;20.4;59.9;;;;;;;;;
2019/08/21 19:26:12;;;8.4;;;4.2;;;;;;;;;;;;;;;
2019/08/21 19:26:13;;;;;;;;;;;20.2;60.2;;;;;;;;;
