Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:20;;;;;;;0.50;0.50;;;;;;;12.49;100.00;96380.91;29396;202;63015;-60
2023/08/31 00:00:51;;;;;;;0.50;0.50;;;;;;;12.50;100.00;96378.97;29395;269;64009;-59
2023/08/31 00:01:23;;;;;;;1.02;1.02;;;;;;;12.52;100.00;96374.03;29396;237;63009;-60
2023/08/31 00:01:59;;;;;;;0.40;0.40;;;;;;;12.51;100.00;96378.66;29396;234;63004;-59
2023/08/31 00:02:30;;;;;;;0.47;0.47;;;;;;;12.55;100.00;96381.56;29396;220;63025;-61
2023/08/31 00:03:02;;;;;;;0.50;0.50;;;;;;;12.54;100.00;96378.03;29396;208;63004;-60
2023/08/31 00:03:34;;;;;;;0.50;0.50;;;;;;;12.52;100.00;96385.72;29396;203;63009;-59
2023/08/31 00:04:14;;;;;;;0.50;0.50;;;;;;;12.50;100.00;96381.69;29396;238;63004;-59
2023/08/31 00:04:45;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96383.47;29417;293;64014;-59
2023/08/31 00:05:17;;;;;;;0.50;0.50;;;;;;;12.44;100.00;96385.72;29395;212;64005;-57
2023/08/31 00:05:51;;;;;;;0.50;0.50;;;;;;;12.42;100.00;96380.59;29396;220;63009;-59
2023/08/31 00:06:23;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96384.44;29396;231;63005;-61
2023/08/31 00:06:56;;;;;;;0.50;0.50;;;;;;;12.40;100.00;96380.91;29395;197;64013;-59
2023/08/31 00:07:27;;;;;;;0.40;0.40;;;;;;;12.41;100.00;96384.44;29396;198;63005;-56
2023/08/31 00:08:01;;;;;;;0.50;0.50;;;;;;;12.43;100.00;96387.63;29396;225;63009;-60
2023/08/31 00:08:36;;;;;;;0.50;0.50;;;;;;;12.43;100.00;96387.63;29396;230;63006;-61
2023/08/31 00:09:09;;;;;;;0.45;0.45;;;;;;;12.43;100.00;96382.19;29396;197;63009;-60
2023/08/31 00:09:40;;;;;;;0.50;0.50;;;;;;;12.43;100.00;96386.84;29396;241;63011;-60
2023/08/31 00:10:13;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96379.00;29396;210;63009;-59
2023/08/31 00:10:45;;;;;;;0.50;0.50;;;;;;;12.47;100.00;96377.72;29396;227;63004;-58
2023/08/31 00:11:16;;;;;;;0.45;0.45;;;;;;;12.47;100.00;96372.28;29396;260;63009;-60
2023/08/31 00:11:47;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96372.59;29396;216;63004;-60
2023/08/31 00:12:19;;;;;;;0.50;0.50;;;;;;;12.47;100.00;96376.94;29395;218;64014;-60
2023/08/31 00:12:51;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96381.56;29396;237;63005;-60
2023/08/31 00:13:27;;;;;;;0.50;0.50;;;;;;;12.48;100.00;96373.84;29396;234;63009;-60
2023/08/31 00:13:58;;;;;;;0.50;0.50;;;;;;;12.47;100.00;96377.72;29396;223;63005;-60
2023/08/31 00:14:32;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96367.97;29396;203;63027;-55
2023/08/31 00:15:05;;;;;;;0.50;0.50;;;;;;;12.43;100.00;96365.87;29396;355;63005;-61
2023/08/31 00:15:37;;;;;;;0.50;0.50;;;;;;;12.43;100.00;96375.94;29396;345;63022;-61
2023/08/31 00:16:09;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96381.72;29396;282;63004;-60
2023/08/31 00:16:41;;;;;;;0.50;0.50;;;;;;;12.40;100.00;96377.38;29396;224;63009;-55
2023/08/31 00:17:13;;;;;;;0.50;0.50;;;;;;;12.39;100.00;96378.50;29396;223;63004;-60
2023/08/31 00:17:44;;;;;;;0.50;0.50;;;;;;;12.39;100.00;96381.22;29395;228;64013;-59
2023/08/31 00:18:16;;;;;;;0.50;0.50;;;;;;;12.38;100.00;96374.97;29396;227;63004;-55
2023/08/31 00:18:47;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96379.78;29396;272;63008;-59
2023/08/31 00:19:19;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96379.00;29396;205;63004;-60
2023/08/31 00:19:54;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96379.78;29396;236;63009;-58
2023/08/31 00:20:26;;;;;;;0.50;0.50;;;;;;;12.40;100.00;96382.81;29395;228;64009;-60
2023/08/31 00:20:58;;;;;;;0.50;0.50;;;;;;;12.40;100.00;96382.81;29395;202;64013;-60
2023/08/31 00:21:30;;;;;;;0.50;0.50;;;;;;;12.37;100.00;96384.25;29396;222;63005;-60
2023/08/31 00:22:01;;;;;;;0.50;0.50;;;;;;;12.36;100.00;96387.28;29396;217;63009;-55
2023/08/31 00:22:32;;;;;;;0.50;0.50;;;;;;;12.35;100.00;96385.69;29396;234;63005;-61
2023/08/31 00:23:04;;;;;;;0.50;0.50;;;;;;;12.33;100.00;96385.19;29396;328;63009;-60
2023/08/31 00:23:36;;;;;;;0.50;0.50;;;;;;;12.31;100.00;96390.97;29396;228;63004;-58
2023/08/31 00:24:09;;;;;;;0.50;0.50;;;;;;;12.30;100.00;96389.34;29397;208;63009;-55
2023/08/31 00:24:42;;;;;;;0.40;0.40;;;;;;;12.30;100.00;96385.81;29397;209;63004;-55
2023/08/31 00:25:13;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96382.31;29397;219;63009;-56
2023/08/31 00:25:47;;;;;;;0.40;0.40;;;;;;;12.28;100.00;96390.78;29397;229;63004;-55
2023/08/31 00:26:19;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96392.38;29396;239;64013;-57
2023/08/31 00:26:51;;;;;;;0.50;0.50;;;;;;;12.28;100.00;96390.78;29397;206;63005;-61
2023/08/31 00:27:23;;;;;;;0.50;0.50;;;;;;;12.27;100.00;96389.19;29397;280;63009;-56
2023/08/31 00:27:56;;;;;;;0.50;0.50;;;;;;;12.26;100.00;96393.00;29397;212;63005;-56
2023/08/31 00:28:27;;;;;;;0.50;0.50;;;;;;;12.23;100.00;96391.72;29397;202;63009;-60
2023/08/31 00:28:59;;;;;;;0.40;0.40;;;;;;;12.23;100.00;96391.72;29397;238;63005;-60
2023/08/31 00:29:31;;;;;;;0.40;0.40;;;;;;;12.22;100.00;96383.88;29397;219;63009;-55
2023/08/31 00:30:06;;;;;;;0.50;0.50;;;;;;;12.22;100.00;96381.16;29397;216;63005;-59
2023/08/31 00:30:37;;;;;;;0.50;0.50;;;;;;;12.21;100.00;96391.22;29397;213;63009;-59
2023/08/31 00:31:09;;;;;;;0.50;0.50;;;;;;;12.21;100.00;96390.44;29397;214;63004;-61
2023/08/31 00:31:42;;;;;;;0.45;0.45;;;;;;;12.21;100.00;96393.16;29396;200;64013;-60
2023/08/31 00:32:13;;;;;;;0.50;0.50;;;;;;;12.24;100.00;96392.53;29397;260;63004;-59
2023/08/31 00:32:47;;;;;;;0.40;0.40;;;;;;;12.25;100.00;96391.41;29397;243;63009;-59
2023/08/31 00:33:18;;;;;;;0.40;0.40;;;;;;;12.26;100.00;96393.81;29397;226;63004;-57
2023/08/31 00:33:50;;;;;;;0.50;0.50;;;;;;;12.28;100.00;96393.50;29397;219;63017;-59
2023/08/31 00:34:21;;;;;;;0.50;0.50;;;;;;;12.27;100.00;96394.63;29397;228;63005;-60
2023/08/31 00:34:54;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96392.38;29397;346;63020;-60
2023/08/31 00:35:30;;;;;;;0.43;0.43;;;;;;;12.30;100.00;96396.72;29397;197;63005;-60
2023/08/31 00:36:03;;;;;;;0.50;0.50;;;;;;;12.28;100.00;96396.22;29396;236;64013;-61
2023/08/31 00:36:39;;;;;;;0.50;0.50;;;;;;;12.31;100.00;96395.59;29397;228;63005;-60
2023/08/31 00:37:10;;;;;;;0.50;0.50;;;;;;;12.31;100.00;96401.84;29397;264;63009;-60
2023/08/31 00:37:43;;;;;;;0.50;0.50;;;;;;;12.36;100.00;96398.19;29397;225;63005;-60
2023/08/31 00:38:14;;;;;;;0.50;0.50;;;;;;;12.37;100.00;96402.50;29396;229;63009;-55
2023/08/31 00:38:49;;;;;;;0.50;0.50;;;;;;;12.37;100.00;96405.22;29396;226;63004;-60
2023/08/31 00:39:20;;;;;;;0.40;0.40;;;;;;;12.36;100.00;96403.63;29396;215;63009;-60
2023/08/31 00:39:54;;;;;;;0.50;0.50;;;;;;;12.35;100.00;96402.00;29395;211;64009;-60
2023/08/31 00:40:31;;;;;;;0.50;0.50;;;;;;;12.33;100.00;96398.81;29397;270;63009;-55
2023/08/31 00:41:02;;;;;;;0.40;0.40;;;;;;;12.29;100.00;96401.34;29396;235;63014;-62
2023/08/31 00:41:33;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96406.78;29396;197;63009;-60
2023/08/31 00:42:05;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96403.28;29396;229;63005;-55
2023/08/31 00:42:37;;;;;;;0.50;0.50;;;;;;;12.28;100.00;96396.22;29396;199;63005;-55
2023/08/31 00:43:08;;;;;;;0.45;0.45;;;;;;;12.27;100.00;96402.78;29396;203;63005;-61
2023/08/31 00:43:40;;;;;;;0.50;0.50;;;;;;;12.26;100.00;96403.91;29396;202;63009;-60
2023/08/31 00:44:14;;;;;;;0.47;0.47;;;;;;;12.26;100.00;96403.91;29396;202;63005;-60
2023/08/31 00:44:48;;;;;;;0.47;0.47;;;;;;;12.26;100.00;96406.62;29395;204;64013;-55
2023/08/31 00:45:24;;;;;;;0.40;0.40;;;;;;;12.23;100.00;96399.88;29396;283;63005;-60
2023/08/31 00:45:59;;;;;;;0.50;0.50;;;;;;;12.21;100.00;96398.59;29395;207;64009;-61
2023/08/31 00:46:32;;;;;;;0.50;0.50;;;;;;;12.19;100.00;96398.91;29396;250;63003;-60
2023/08/31 00:47:07;;;;;;;0.50;0.50;;;;;;;12.18;100.00;96402.75;29396;238;63009;-60
2023/08/31 00:47:38;;;;;;;0.50;0.50;;;;;;;12.19;100.00;96400.81;29396;202;63004;-60
2023/08/31 00:48:10;;;;;;;0.45;0.45;;;;;;;12.22;100.00;96403.72;29396;223;63009;-60
2023/08/31 00:48:41;;;;;;;0.40;0.40;;;;;;;12.26;100.00;96406.62;29396;215;63004;-61
2023/08/31 00:49:14;;;;;;;0.40;0.40;;;;;;;12.25;100.00;96402.28;29396;252;63009;-61
2023/08/31 00:49:46;;;;;;;0.40;0.40;;;;;;;12.23;100.00;96404.53;29396;220;63005;-61
2023/08/31 00:50:21;;;;;;;0.40;0.40;;;;;;;12.19;100.00;96407.06;29395;362;64014;-61
2023/08/31 00:50:53;;;;;;;0.40;0.40;;;;;;;12.19;100.00;96404.34;29396;206;63005;-61
2023/08/31 00:51:28;;;;;;;0.50;0.50;;;;;;;12.22;100.00;96405.63;29396;204;63009;-61
2023/08/31 00:51:59;;;;;;;0.40;0.40;;;;;;;12.21;100.00;96406.75;29396;300;63005;-54
2023/08/31 00:52:31;;;;;;;0.50;0.50;;;;;;;12.20;100.00;96410.59;29396;217;63009;-60
2023/08/31 00:53:03;;;;;;;0.40;0.40;;;;;;;12.20;100.00;96400.50;29396;197;63005;-60
2023/08/31 00:53:35;;;;;;;0.45;0.45;;;;;;;12.20;100.00;96405.94;29396;198;63009;-55
2023/08/31 00:54:06;;;;;;;0.50;0.50;;;;;;;12.19;100.00;96403.53;29396;309;63004;-61
2023/08/31 00:54:38;;;;;;;0.40;0.40;;;;;;;12.16;100.00;96401.44;29395;202;64013;-60
2023/08/31 00:55:10;;;;;;;0.40;0.40;;;;;;;12.16;100.00;96409.63;29396;207;63004;-61
2023/08/31 00:55:45;;;;;;;0.50;0.50;;;;;;;12.13;100.00;96402.87;29396;213;63009;-61
2023/08/31 00:56:17;;;;;;;0.40;0.40;;;;;;;12.12;100.00;96404.03;29396;196;63004;-61
2023/08/31 00:56:54;;;;;;;0.40;0.40;;;;;;;12.10;100.00;96400.00;29396;254;64014;-61
2023/08/31 00:57:27;;;;;;;0.50;0.50;;;;;;;12.08;100.00;96406.56;29396;346;63005;-54
2023/08/31 00:58:00;;;;;;;0.40;0.40;;;;;;;12.07;100.00;96406.88;29396;335;63009;-60
2023/08/31 00:58:31;;;;;;;0.40;0.40;;;;;;;12.06;100.00;96408.00;29395;339;64009;-61
2023/08/31 00:59:02;;;;;;;0.40;0.40;;;;;;;12.03;100.00;96401.25;29396;332;63009;-60
2023/08/31 00:59:33;;;;;;;0.45;0.45;;;;;;;12.04;100.00;96402.87;29396;206;63005;-55
2023/08/31 01:00:06;;;;;;;0.40;0.40;;;;;;;12.04;100.00;96402.06;29396;221;63009;-54
2023/08/31 01:00:50;;;;;;;0.40;0.40;;;;;;;12.02;100.00;96394.22;29396;223;63005;-60
2023/08/31 01:01:39;;;;;;;0.45;0.45;;;;;;;12.02;100.00;96388.78;29396;241;63025;-60
2023/08/31 01:02:44;;;;;;;0.50;0.50;;;;;;;12.00;100.00;96393.72;29396;264;63004;-62
2023/08/31 01:03:41;;;;;;;0.40;0.40;;;;;;;12.02;100.00;96390.69;29395;206;64013;-60
2023/08/31 01:04:46;;;;;;;0.50;0.50;;;;;;;11.99;100.00;96394.84;29396;294;63005;-61
2023/08/31 01:05:54;;;;;;;0.50;0.50;;;;;;;11.98;100.00;96398.69;29396;214;63009;-63
2023/08/31 01:06:47;;;;;;;0.50;0.50;;;;;;;11.96;100.00;96389.22;29396;207;63005;-55
2023/08/31 01:07:52;;;;;;;0.50;0.50;;;;;;;11.95;100.00;96391.16;29396;247;63009;-62
2023/08/31 01:08:55;;;;;;;0.43;0.43;;;;;;;11.94;100.00;96391.47;29395;198;64009;-55
2023/08/31 01:10:04;;;;;;;0.40;0.40;;;;;;;11.92;100.00;96391.78;29396;207;63009;-60
2023/08/31 01:11:24;;;;;;;0.50;0.50;;;;;;;11.90;100.00;96395.91;29396;197;63004;-62
2023/08/31 01:12:09;;;;;;;0.50;0.50;;;;;;;11.89;100.00;96388.87;29395;215;64014;-61
2023/08/31 01:13:02;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96391.09;29396;209;63008;-62
2023/08/31 01:13:36;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96389.19;29396;206;63005;-55
2023/08/31 01:14:16;;;;;;;0.50;0.50;;;;;;;11.88;100.00;96388.06;29396;307;63009;-62
2023/08/31 01:14:59;;;;;;;0.50;0.50;;;;;;;11.85;100.00;96394.13;29418;209;63010;-62
2023/08/31 01:15:32;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96391.09;29396;197;63009;-63
2023/08/31 01:16:08;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96391.09;29396;368;63004;-62
2023/08/31 01:16:42;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96390.31;29396;254;63009;-55
2023/08/31 01:17:17;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96398.47;29395;212;64009;-61
2023/08/31 01:17:57;;;;;;;0.50;0.50;;;;;;;11.85;100.00;96399.56;29396;298;63023;-61
2023/08/31 01:18:31;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96403.87;29396;277;63004;-62
2023/08/31 01:19:13;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96401.19;29396;215;63008;-63
2023/08/31 01:19:52;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96396.53;29396;205;63012;-55
2023/08/31 01:20:34;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96398.47;29395;266;64014;-63
2023/08/31 01:21:30;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96400.38;29395;230;64009;-63
2023/08/31 01:22:12;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96399.25;29396;233;63009;-55
2023/08/31 01:23:00;;;;;;;0.50;0.50;;;;;;;11.89;100.00;96395.13;29396;197;63004;-62
2023/08/31 01:23:53;;;;;;;0.50;0.50;;;;;;;11.89;100.00;96405.19;29395;208;64009;-62
2023/08/31 01:24:25;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96401.19;29397;270;63004;-62
2023/08/31 01:24:58;;;;;;;0.50;0.50;;;;;;;11.85;100.00;96398.75;29396;233;63019;-63
2023/08/31 01:25:32;;;;;;;0.50;0.50;;;;;;;11.85;100.00;96406.91;29395;207;64008;-61
2023/08/31 01:26:04;;;;;;;0.45;0.45;;;;;;;11.83;100.00;96401.00;29396;332;63008;-63
2023/08/31 01:26:35;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96405.63;29396;197;63009;-62
2023/08/31 01:27:07;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96409.47;29397;239;63009;-62
2023/08/31 01:27:41;;;;;;;0.43;0.43;;;;;;;11.82;100.00;96402.91;29397;349;63005;-62
2023/08/31 01:28:13;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96407.22;29397;242;63009;-61
2023/08/31 01:28:45;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96401.78;29397;330;63005;-60
2023/08/31 01:29:16;;;;;;;0.40;0.40;;;;;;;11.85;100.00;96410.44;29397;268;63009;-55
2023/08/31 01:29:48;;;;;;;0.40;0.40;;;;;;;11.86;100.00;96417.50;29397;202;63005;-61
2023/08/31 01:30:19;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96412.03;29397;210;63023;-62
2023/08/31 01:30:50;;;;;;;0.40;0.40;;;;;;;11.85;100.00;96410.44;29394;266;64009;-63
2023/08/31 01:31:22;;;;;;;0.45;0.45;;;;;;;11.86;100.00;96413.97;29395;199;63009;-62
2023/08/31 01:31:54;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96412.66;29395;202;63004;-62
2023/08/31 01:32:26;;;;;;;0.50;0.50;;;;;;;11.84;100.00;96408.03;29395;202;63009;-55
2023/08/31 01:32:58;;;;;;;0.40;0.40;;;;;;;11.83;100.00;96406.44;29395;208;63004;-55
2023/08/31 01:33:30;;;;;;;0.40;0.40;;;;;;;11.84;100.00;96405.31;29395;312;63008;-62
2023/08/31 01:34:02;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96409.47;29395;394;63005;-62
2023/08/31 01:34:37;;;;;;;0.50;0.50;;;;;;;11.80;100.00;96410.56;29395;203;63009;-61
2023/08/31 01:35:08;;;;;;;0.50;0.50;;;;;;;11.78;100.00;96407.41;29395;295;63005;-62
2023/08/31 01:35:54;;;;;;;0.50;0.50;;;;;;;11.78;100.00;96407.41;29393;358;64013;-61
2023/08/31 01:36:31;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96410.41;29395;199;63017;-62
2023/08/31 01:37:17;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96413.94;29395;207;63009;-61
2023/08/31 01:37:59;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96413.94;29395;202;63004;-61
2023/08/31 01:38:34;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96418.56;29395;212;63009;-62
2023/08/31 01:39:38;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96419.37;29395;196;63004;-62
2023/08/31 01:40:14;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96419.37;29395;202;63009;-56
2023/08/31 01:40:59;;;;;;;0.50;0.50;;;;;;;11.76;100.00;96417.75;29393;236;64008;-61
2023/08/31 01:41:35;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96418.56;29395;220;63009;-55
2023/08/31 01:42:08;;;;;;;0.40;0.40;;;;;;;11.76;100.00;96412.31;29395;258;63005;-55
2023/08/31 01:42:43;;;;;;;0.50;0.50;;;;;;;11.78;100.00;96410.13;29395;207;63009;-63
2023/08/31 01:43:16;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96419.37;29395;199;63005;-62
2023/08/31 01:43:49;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96413.78;29395;202;63009;-61
2023/08/31 01:44:21;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96418.09;29395;203;63005;-63
2023/08/31 01:44:55;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96418.09;29395;215;63009;-61
2023/08/31 01:45:27;;;;;;;0.47;0.47;;;;;;;11.81;100.00;96414.91;29395;232;63009;-62
2023/08/31 01:46:00;;;;;;;0.50;0.50;;;;;;;11.80;100.00;96417.94;29393;336;64013;-55
2023/08/31 01:46:31;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96417.63;29395;240;63010;-62
2023/08/31 01:47:08;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96425.78;29395;249;63009;-64
2023/08/31 01:47:40;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96428.19;29395;244;63004;-61
2023/08/31 01:48:13;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96426.56;29395;255;63008;-62
2023/08/31 01:48:44;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96425.78;29395;279;63005;-63
2023/08/31 01:49:16;;;;;;;0.50;0.50;;;;;;;11.80;100.00;96426.06;29395;334;63020;-62
2023/08/31 01:49:47;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96430.25;29395;277;63005;-62
2023/08/31 01:50:19;;;;;;;0.40;0.40;;;;;;;11.77;100.00;96424.00;29395;211;63009;-63
2023/08/31 01:50:50;;;;;;;0.50;0.50;;;;;;;11.75;100.00;96433.25;29395;206;63005;-61
2023/08/31 01:51:21;;;;;;;0.50;0.50;;;;;;;11.75;100.00;96427.81;29393;197;64013;-61
2023/08/31 01:51:56;;;;;;;0.50;0.50;;;;;;;11.73;100.00;96430.03;29395;227;63005;-62
2023/08/31 01:52:27;;;;;;;0.50;0.50;;;;;;;11.74;100.00;96436.28;29395;211;63009;-61
2023/08/31 01:52:59;;;;;;;0.50;0.50;;;;;;;11.75;100.00;96432.44;29395;217;63004;-62
2023/08/31 01:53:32;;;;;;;0.50;0.50;;;;;;;11.78;100.00;96437.28;29395;202;63009;-63
2023/08/31 01:54:04;;;;;;;0.50;0.50;;;;;;;11.79;100.00;96433.44;29395;239;63004;-62
2023/08/31 01:54:37;;;;;;;0.40;0.40;;;;;;;11.80;100.00;96437.75;29395;254;63009;-62
2023/08/31 01:55:09;;;;;;;0.40;0.40;;;;;;;11.80;100.00;96435.03;29395;205;63004;-54
2023/08/31 01:55:40;;;;;;;0.50;0.50;;;;;;;11.80;100.00;96440.47;29395;297;63008;-62
2023/08/31 01:56:12;;;;;;;0.40;0.40;;;;;;;11.81;100.00;96438.56;29395;211;63005;-62
2023/08/31 01:56:45;;;;;;;0.50;0.50;;;;;;;11.78;100.00;96434.56;29393;267;64014;-62
2023/08/31 01:57:17;;;;;;;0.50;0.50;;;;;;;11.77;100.00;96429.44;29395;207;63005;-64
2023/08/31 01:57:49;;;;;;;0.40;0.40;;;;;;;11.80;100.00;96440.47;29395;271;63009;-62
2023/08/31 01:58:22;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96438.25;29395;314;63005;-63
2023/08/31 01:58:53;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96438.25;29395;216;63015;-61
2023/08/31 01:59:27;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96433.91;29395;222;63005;-62
2023/08/31 01:59:59;;;;;;;0.50;0.50;;;;;;;11.81;100.00;96431.22;29395;226;63009;-63
2023/08/31 02:00:34;;;;;;;0.50;0.50;;;;;;;11.82;100.00;96437.44;29395;206;63004;-62
2023/08/31 02:01:06;;;;;;;0.40;0.40;;;;;;;11.83;100.00;96434.41;29395;275;63009;-62
2023/08/31 02:01:37;;;;;;;0.40;0.40;;;;;;;11.88;100.00;96439.72;29395;268;63004;-63
2023/08/31 02:02:09;;;;;;;0.50;0.50;;;;;;;11.88;100.00;96434.28;29393;349;64013;-55
2023/08/31 02:02:40;;;;;;;0.40;0.40;;;;;;;11.91;100.00;96430.94;29395;291;63004;-62
2023/08/31 02:03:13;;;;;;;0.45;0.45;;;;;;;11.91;100.00;96435.59;29395;289;63008;-62
2023/08/31 02:03:44;;;;;;;0.50;0.50;;;;;;;11.92;100.00;96432.56;29395;214;63005;-54
2023/08/31 02:04:15;;;;;;;0.50;0.50;;;;;;;11.90;100.00;96423.91;29395;226;63009;-63
2023/08/31 02:04:47;;;;;;;0.40;0.40;;;;;;;11.90;100.00;96423.09;29395;220;63005;-55
2023/08/31 02:05:18;;;;;;;0.50;0.50;;;;;;;11.90;100.00;96431.25;29395;202;63009;-62
2023/08/31 02:05:49;;;;;;;0.40;0.40;;;;;;;11.88;100.00;96426.13;29395;339;63005;-61
2023/08/31 02:06:21;;;;;;;0.40;0.40;;;;;;;11.89;100.00;96429.66;29395;220;63009;-56
2023/08/31 02:06:52;;;;;;;0.40;0.40;;;;;;;11.87;100.00;96421.81;29395;376;63005;-62
2023/08/31 02:07:23;;;;;;;0.50;0.50;;;;;;;11.86;100.00;96428.34;29394;214;64013;-62
2023/08/31 02:07:55;;;;;;;0.40;0.40;;;;;;;11.90;100.00;96423.09;29395;229;63004;-55
2023/08/31 02:08:26;;;;;;;0.50;0.50;;;;;;;11.91;100.00;96420.06;29395;226;63009;-63
2023/08/31 02:08:58;;;;;;;0.50;0.50;;;;;;;11.93;100.00;96422.47;29395;238;63004;-63
2023/08/31 02:09:29;;;;;;;0.43;0.43;;;;;;;11.91;100.00;96417.34;29395;237;63009;-55
2023/08/31 02:10:01;;;;;;;0.40;0.40;;;;;;;11.92;100.00;96424.41;29394;206;63004;-61
2023/08/31 02:10:32;;;;;;;0.40;0.40;;;;;;;11.93;100.00;96427.91;29395;363;63008;-55
2023/08/31 02:11:03;;;;;;;0.50;0.50;;;;;;;11.92;100.00;96432.56;29395;210;63004;-55
2023/08/31 02:11:39;;;;;;;0.40;0.40;;;;;;;11.92;100.00;96424.41;29395;255;63009;-62
2023/08/31 02:12:11;;;;;;;0.50;0.50;;;;;;;11.91;100.00;96425.50;29395;265;63005;-55
2023/08/31 02:12:42;;;;;;;0.40;0.40;;;;;;;11.92;100.00;96426.31;29394;224;64014;-55
2023/08/31 02:13:18;;;;;;;0.40;0.40;;;;;;;11.90;100.00;96421.19;29394;204;64009;-61
2023/08/31 02:13:49;;;;;;;0.50;0.50;;;;;;;11.91;100.00;96424.72;29395;197;63009;-62
2023/08/31 02:14:20;;;;;;;0.50;0.50;;;;;;;11.91;100.00;96422.00;29395;203;63005;-55
2023/08/31 02:14:51;;;;;;;0.50;0.50;;;;;;;11.93;100.00;96423.28;29395;197;63009;-55
2023/08/31 02:15:22;;;;;;;0.45;0.45;;;;;;;11.96;100.00;96413.69;29395;282;63005;-54
2023/08/31 02:15:54;;;;;;;0.40;0.40;;;;;;;11.97;100.00;96418.81;29395;304;63009;-61
2023/08/31 02:16:25;;;;;;;0.50;0.50;;;;;;;11.99;100.00;96426.69;29395;327;63004;-61
2023/08/31 02:16:56;;;;;;;0.40;0.40;;;;;;;11.99;100.00;96421.22;29395;291;63009;-62
2023/08/31 02:17:29;;;;;;;0.50;0.50;;;;;;;12.02;100.00;96423.34;29394;204;64009;-55
2023/08/31 02:18:00;;;;;;;0.40;0.40;;;;;;;12.00;100.00;96426.34;29395;253;63008;-55
2023/08/31 02:18:32;;;;;;;0.40;0.40;;;;;;;11.96;100.00;96422.66;29395;226;63004;-55
2023/08/31 02:19:03;;;;;;;0.40;0.40;;;;;;;11.95;100.00;96429.22;29395;220;63009;-62
2023/08/31 02:19:35;;;;;;;0.40;0.40;;;;;;;11.93;100.00;96428.72;29395;202;63005;-55
2023/08/31 02:20:08;;;;;;;0.43;0.43;;;;;;;11.90;100.00;96432.06;29395;206;63009;-62
2023/08/31 02:20:39;;;;;;;0.40;0.40;;;;;;;11.90;100.00;96423.91;29394;213;64005;-55
