Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:40;;;;;;;5.55;4.30;;;;;;;9.32;53.30;102683.50;143732;575;46028;-70
2022/01/13 00:04:10;;;;;;;5.12;3.60;;;;;;;9.27;52.53;102688.44;143725;624;47006;-68
2022/01/13 00:06:36;;;;;;;3.70;3.00;;;;;;;9.28;52.81;102695.50;143725;572;47012;-71
2022/01/13 00:09:04;;;;;;;3.20;2.70;;;;;;;9.31;52.93;102689.00;143725;628;47006;-69
2022/01/13 00:11:30;;;;;;;4.07;2.80;;;;;;;9.32;53.30;102680.81;143725;567;46923;-70
2022/01/13 00:17:10;;;;;;;5.82;4.03;;;;;;;9.30;53.11;102698.03;143726;620;46019;-69
2022/01/13 00:25:21;;;;;;;3.50;2.50;;;;;;;8.93;53.33;102705.78;143729;567;47010;-69
2022/01/13 00:27:54;;;;;;;5.12;4.18;;;;;;;9.01;54.17;102698.84;143726;598;46021;-68
2022/01/13 00:30:21;;;;;;;4.72;3.75;;;;;;;9.00;52.81;102710.59;143724;587;47006;-69
2022/01/13 00:32:47;;;;;;;4.32;3.25;;;;;;;9.01;53.59;102712.25;143726;598;46008;-68
2022/01/13 00:35:14;;;;;;;3.90;2.90;;;;;;;8.99;53.28;102716.94;143726;579;47006;-71
2022/01/13 00:37:41;;;;;;;3.97;3.40;;;;;;;9.07;53.72;102717.94;143724;678;47010;-69
2022/01/13 00:40:09;;;;;;;5.47;3.12;;;;;;;9.07;52.81;102719.75;143723;606;47006;-69
2022/01/13 00:42:36;;;;;;;4.45;3.60;;;;;;;9.10;54.02;102720.31;143724;593;47006;-69
2022/01/13 00:45:03;;;;;;;4.55;3.15;;;;;;;9.13;53.45;102726.38;143728;611;46008;-69
2022/01/13 00:47:30;;;;;;;3.58;2.58;;;;;;;9.06;53.12;102726.97;143725;603;47010;-70
2022/01/13 00:49:57;;;;;;;5.20;2.92;;;;;;;9.09;54.17;102734.69;143724;585;47006;-69
2022/01/13 00:52:27;;;;;;;5.18;2.80;;;;;;;9.05;53.19;102733.31;143727;573;47008;-69
2022/01/13 00:54:53;;;;;;;2.00;1.60;;;;;;;8.98;53.05;102732.16;143727;580;47010;-69
2022/01/13 00:57:20;;;;;;;3.37;2.10;;;;;;;9.01;53.78;102728.34;143724;580;47012;-69
2022/01/13 00:59:46;;;;;;;2.95;1.92;;;;;;;9.03;53.71;102734.41;143724;595;47004;-69
2022/01/13 01:02:13;;;;;;;2.37;1.67;;;;;;;8.98;52.47;102732.16;143727;573;46008;-68
2022/01/13 01:04:39;;;;;;;4.72;2.47;;;;;;;9.00;52.62;102743.59;143726;676;47006;-68
2022/01/13 01:07:05;;;;;;;4.55;3.53;;;;;;;8.92;52.90;102728.19;143724;606;47012;-70
2022/01/13 01:09:40;;;;;;;5.10;4.28;;;;;;;8.86;52.61;102726.06;143724;667;47011;-68
2022/01/13 01:12:11;;;;;;;7.62;6.20;;;;;;;8.83;52.30;102731.69;143727;604;46008;-71
2022/01/13 01:14:45;;;;;;;3.17;2.87;;;;;;;8.81;52.02;102741.72;143726;580;47006;-69
2022/01/13 01:17:14;;;;;;;3.53;2.50;;;;;;;8.81;53.06;102744.41;143726;670;47010;-70
2022/01/13 01:19:43;;;;;;;3.35;2.28;;;;;;;8.72;52.66;102737.16;143724;605;47006;-69
2022/01/13 01:22:33;;;;;;;2.90;1.90;;;;;;;8.69;53.12;102737.44;143726;598;47008;-69
2022/01/13 01:28:00;;;;;;;3.25;1.60;;;;;;;8.53;52.59;102752.19;143723;573;47008;-69
2022/01/13 01:33:02;;;;;;;2.60;1.50;;;;;;;8.52;51.97;102755.84;143728;598;46008;-69
2022/01/13 01:35:29;;;;;;;2.58;1.58;;;;;;;8.55;52.94;102758.25;143727;595;46010;-69
2022/01/13 01:37:55;;;;;;;2.40;1.73;;;;;;;8.49;52.27;102756.09;143728;674;46012;-70
2022/01/13 01:40:22;;;;;;;3.17;1.67;;;;;;;8.45;51.77;102742.09;143723;568;47006;-69
2022/01/13 01:42:49;;;;;;;3.20;2.03;;;;;;;8.40;51.79;102749.69;143725;601;46006;-68
2022/01/13 01:45:18;;;;;;;2.95;1.90;;;;;;;8.44;51.65;102748.44;143725;586;47004;-68
2022/01/13 01:47:45;;;;;;;3.22;2.10;;;;;;;8.37;50.93;102757.16;143725;597;47010;-68
2022/01/13 01:50:18;;;;;;;2.58;1.90;;;;;;;8.40;50.85;102755.03;143724;667;47008;-69
2022/01/13 01:52:53;;;;;;;2.30;1.60;;;;;;;8.31;51.26;102758.53;143726;576;46021;-69
2022/01/13 01:55:20;;;;;;;;;;;;;;;8.31;51.85;102767.41;143730;985;47000;-69
2022/01/13 01:57:49;;;;;;;7.07;3.92;;;;;;;8.32;52.11;102768.25;143725;575;47002;-67
2022/01/13 02:00:19;;;;;;;3.08;2.25;;;;;;;8.12;52.40;102760.12;143724;581;47004;-67
2022/01/13 02:02:45;;;;;;;4.25;3.22;;;;;;;8.15;52.00;102765.22;143728;572;46006;-70
2022/01/13 02:05:12;;;;;;;4.15;2.78;;;;;;;8.11;51.97;102765.63;143725;604;47004;-71
2022/01/13 02:07:39;;;;;;;5.18;3.28;;;;;;;8.06;52.29;102763.31;143725;650;47006;-71
2022/01/13 02:10:07;;;;;;;4.12;3.00;;;;;;;8.04;53.11;102758.09;143723;569;47006;-70
2022/01/13 02:12:42;;;;;;;3.72;2.85;;;;;;;8.08;52.03;102769.37;143728;726;46008;-69
2022/01/13 02:17:57;;;;;;;3.20;2.40;;;;;;;7.96;52.67;102765.94;143722;637;48006;-69
2022/01/13 02:20:24;;;;;;;3.37;2.45;;;;;;;7.98;52.01;102763.97;143725;678;47006;-69
2022/01/13 02:22:50;;;;;;;2.65;2.35;;;;;;;7.92;52.93;102760.97;143728;635;46024;-69
2022/01/13 02:25:17;;;;;;;3.12;2.40;;;;;;;7.98;52.75;102761.28;143726;671;47004;-69
2022/01/13 02:27:44;;;;;;;3.70;3.03;;;;;;;7.93;52.60;102757.31;143725;697;47012;-69
2022/01/13 02:30:11;;;;;;;4.05;2.70;;;;;;;7.85;51.81;102753.47;143725;748;47006;-70
2022/01/13 02:32:38;;;;;;;4.53;2.85;;;;;;;7.77;51.86;102772.00;143726;582;46008;-69
2022/01/13 02:35:06;;;;;;;4.43;2.65;;;;;;;7.79;51.78;102766.50;143727;647;47002;-69
2022/01/13 02:37:32;;;;;;;2.85;2.42;;;;;;;7.74;52.54;102766.91;143724;582;47012;-69
2022/01/13 02:39:59;;;;;;;2.72;2.35;;;;;;;7.80;51.30;102778.91;143724;594;47006;-71
2022/01/13 02:42:25;;;;;;;4.28;2.65;;;;;;;7.83;51.23;102768.81;143727;738;46008;-70
2022/01/13 02:45:14;;;;;;;3.65;2.60;;;;;;;7.84;51.63;102769.66;143723;592;47006;-69
2022/01/13 02:50:24;;;;;;;4.40;2.78;;;;;;;7.77;52.01;102790.72;143726;630;46010;-70
2022/01/13 02:52:50;;;;;;;3.45;2.70;;;;;;;7.69;52.46;102787.81;143724;694;46923;-70
2022/01/13 02:55:16;;;;;;;4.30;2.75;;;;;;;7.71;52.80;102783.19;143722;575;47004;-70
2022/01/13 02:57:43;;;;;;;3.10;2.35;;;;;;;7.78;52.74;102802.25;143723;586;47010;-68
2022/01/13 03:00:10;;;;;;;4.97;2.45;;;;;;;7.72;52.47;102808.97;143720;574;47006;-70
2022/01/13 03:02:36;;;;;;;3.75;2.70;;;;;;;7.71;53.03;102807.28;143723;592;46008;-69
2022/01/13 03:05:03;;;;;;;4.18;3.12;;;;;;;7.74;52.69;102818.59;143723;568;47004;-68
2022/01/13 03:07:33;;;;;;;5.32;3.58;;;;;;;7.66;53.09;102821.03;143723;651;47010;-69
2022/01/13 03:10:00;;;;;;;3.95;3.33;;;;;;;7.69;53.66;102825.28;143722;574;47004;-69
2022/01/13 03:12:27;;;;;;;5.85;3.80;;;;;;;7.68;53.50;102818.22;143724;626;46008;-69
2022/01/13 03:14:55;;;;;;;6.68;3.60;;;;;;;7.71;52.89;102820.66;143726;577;47004;-70
2022/01/13 03:17:22;;;;;;;5.10;3.42;;;;;;;7.77;53.10;102825.50;143725;619;47010;-69
2022/01/13 03:19:48;;;;;;;4.62;3.25;;;;;;;7.74;53.43;102823.94;143722;648;47006;-71
2022/01/13 03:22:14;;;;;;;3.55;3.08;;;;;;;7.78;53.50;102821.84;143725;586;46008;-69
2022/01/13 03:24:41;;;;;;;6.12;4.28;;;;;;;7.79;53.80;102814.66;143725;580;47006;-69
2022/01/13 03:27:08;;;;;;;6.37;5.00;;;;;;;7.81;53.44;102828.75;143726;641;47010;-69
2022/01/13 03:29:34;;;;;;;5.25;3.75;;;;;;;7.85;53.73;102830.22;143721;680;47006;-69
2022/01/13 03:32:01;;;;;;;4.47;3.80;;;;;;;7.89;53.35;102845.88;143725;605;46008;-68
2022/01/13 03:34:27;;;;;;;6.53;4.47;;;;;;;7.93;53.69;102832.25;143724;594;47003;-68
2022/01/13 03:36:53;;;;;;;6.55;4.60;;;;;;;8.01;54.58;102840.50;143723;686;47012;-69
2022/01/13 03:39:20;;;;;;;5.60;4.35;;;;;;;8.09;53.82;102837.16;143725;647;46010;-69
2022/01/13 03:41:46;;;;;;;5.18;4.05;;;;;;;8.00;54.38;102842.28;143725;652;46008;-69
2022/01/13 03:44:27;;;;;;;5.82;4.20;;;;;;;8.00;54.21;102847.66;143725;586;47004;-69
2022/01/13 03:46:55;;;;;;;6.37;4.57;;;;;;;7.97;54.09;102839.03;143724;733;47010;-69
2022/01/13 03:49:21;;;;;;;6.45;4.40;;;;;;;7.93;54.30;102845.62;143725;578;46012;-68
2022/01/13 03:52:42;;;;;;;6.78;4.03;;;;;;;7.92;54.21;102842.09;143724;573;47009;-69
2022/01/13 03:55:57;;;;;;;7.90;5.87;;;;;;;7.90;54.90;102841.38;143724;592;47004;-70
2022/01/13 03:58:59;;;;;;;7.65;4.95;;;;;;;7.93;54.43;102843.81;143723;566;47012;-69
2022/01/13 04:02:02;;;;;;;8.40;5.22;;;;;;;7.93;54.48;102845.62;143723;657;47006;-69
2022/01/13 04:04:34;;;;;;;9.98;5.60;;;;;;;7.84;54.79;102864.16;143722;715;47004;-69
2022/01/13 04:07:15;;;;;;;7.72;5.40;;;;;;;7.86;54.95;102856.00;143726;602;47004;-69
2022/01/13 04:10:04;;;;;;;8.45;5.57;;;;;;;7.87;54.47;102855.84;143725;567;46012;-70
2022/01/13 04:12:30;;;;;;;10.93;6.07;;;;;;;7.87;54.84;102863.03;143721;575;47006;-69
2022/01/13 04:14:59;;;;;;;7.87;5.72;;;;;;;7.84;54.86;102879.34;143722;586;47008;-69
2022/01/13 04:17:28;;;;;;;11.60;8.25;;;;;;;7.79;54.93;102877.06;143722;586;47004;-69
2022/01/13 04:19:54;;;;;;;21.10;16.33;;;;;;;7.78;55.04;102874.47;143722;681;47012;-69
2022/01/13 04:22:21;;;;;;;14.32;12.37;;;;;;;7.82;55.03;102886.63;143724;573;46012;-69
2022/01/13 04:24:50;;;;;;;18.17;16.35;;;;;;;7.78;55.13;102888.72;143725;580;46008;-68
2022/01/13 04:27:25;;;;;;;25.70;20.83;;;;;;;7.74;55.20;102887.28;143725;632;47006;-69
2022/01/13 04:32:36;;;;;;;24.70;22.10;;;;;;;7.61;55.01;102894.59;143725;688;47006;-70
2022/01/13 04:35:02;;;;;;;9.65;8.35;;;;;;;7.63;55.06;102896.16;143724;568;46008;-68
2022/01/13 04:37:29;;;;;;;24.60;21.95;;;;;;;7.69;54.77;102908.19;143728;666;46012;-69
2022/01/13 04:39:55;;;;;;;9.55;7.93;;;;;;;7.69;55.00;102901.03;143723;591;47012;-69
2022/01/13 04:42:22;;;;;;;8.00;6.72;;;;;;;7.65;54.93;102904.09;143720;625;47006;-69
2022/01/13 04:44:49;;;;;;;8.98;7.55;;;;;;;7.64;55.31;102900.53;143726;581;46008;-70
2022/01/13 04:47:15;;;;;;;9.88;6.87;;;;;;;7.61;54.72;102899.97;143724;573;47004;-70
2022/01/13 04:49:42;;;;;;;9.60;6.50;;;;;;;7.56;54.58;102906.53;143723;582;47012;-70
2022/01/13 04:52:08;;;;;;;10.88;6.70;;;;;;;7.52;54.83;102909.56;143722;737;47007;-70
2022/01/13 04:54:34;;;;;;;7.10;6.40;;;;;;;7.50;54.87;102917.69;143724;588;47008;-69
2022/01/13 04:57:15;;;;;;;10.00;7.32;;;;;;;7.47;54.94;102919.78;143725;573;47006;-70
2022/01/13 04:59:41;;;;;;;9.75;7.28;;;;;;;7.45;54.83;102925.28;143722;574;47012;-70
2022/01/13 05:02:08;;;;;;;8.32;6.70;;;;;;;7.44;55.04;102924.41;143718;588;47006;-70
2022/01/13 05:04:34;;;;;;;10.10;7.32;;;;;;;7.47;54.40;102933.16;143723;595;47008;-71
2022/01/13 05:07:00;;;;;;;7.60;6.30;;;;;;;7.48;54.58;102934.84;143724;608;47006;-69
2022/01/13 05:09:27;;;;;;;8.07;6.72;;;;;;;7.50;54.11;102930.25;143725;574;46010;-71
2022/01/13 05:11:53;;;;;;;10.88;7.68;;;;;;;7.45;54.42;102938.63;143723;595;47004;-70
2022/01/13 05:14:19;;;;;;;12.85;8.30;;;;;;;7.46;54.56;102931.44;143720;685;47923;-70
2022/01/13 05:16:59;;;;;;;12.18;7.90;;;;;;;7.41;54.69;102935.34;143724;621;47004;-69
2022/01/13 05:19:33;;;;;;;10.55;8.77;;;;;;;7.34;54.72;102947.50;143726;647;46020;-68
2022/01/13 05:24:46;;;;;;;10.38;7.30;;;;;;;7.38;55.13;102940.09;143723;671;47004;-69
2022/01/13 05:27:13;;;;;;;9.90;8.43;;;;;;;7.41;54.57;102942.53;143724;577;47006;-69
2022/01/13 05:29:39;;;;;;;9.23;7.68;;;;;;;7.44;53.86;102947.63;143724;570;47011;-69
2022/01/13 05:32:06;;;;;;;10.48;7.32;;;;;;;7.41;54.17;102958.56;143721;586;47006;-70
2022/01/13 05:34:33;;;;;;;9.73;7.40;;;;;;;7.43;53.60;102957.47;143723;573;47016;-69
2022/01/13 05:36:59;;;;;;;11.90;7.60;;;;;;;7.44;53.56;102961.00;143724;583;47006;-68
2022/01/13 05:39:25;;;;;;;12.07;8.13;;;;;;;7.48;54.03;102970.47;143726;616;46010;-68
2022/01/13 05:41:52;;;;;;;11.90;7.93;;;;;;;7.54;53.66;102967.28;143721;645;47004;-68
2022/01/13 05:44:18;;;;;;;10.20;8.20;;;;;;;7.55;53.33;102965.50;143725;707;46009;-69
2022/01/13 05:46:45;;;;;;;10.50;8.30;;;;;;;7.54;53.53;102967.28;143726;622;47002;-69
2022/01/13 05:49:11;;;;;;;11.52;8.00;;;;;;;7.55;52.54;102965.50;143721;573;47008;-67
2022/01/13 05:51:37;;;;;;;11.23;8.38;;;;;;;7.53;52.62;102967.44;143723;605;47004;-69
2022/01/13 05:54:04;;;;;;;11.40;7.95;;;;;;;7.50;52.57;102973.03;143723;572;46008;-70
2022/01/13 05:56:30;;;;;;;14.55;8.07;;;;;;;7.50;52.90;102979.22;143724;575;47006;-68
2022/01/13 05:58:57;;;;;;;10.05;8.07;;;;;;;7.50;52.27;102973.84;143725;644;46012;-68
2022/01/13 06:01:23;;;;;;;12.73;8.38;;;;;;;7.49;52.67;102972.19;143722;572;47006;-68
2022/01/13 06:03:49;;;;;;;11.60;8.20;;;;;;;7.53;52.36;102973.62;143723;685;47004;-68
2022/01/13 06:06:16;;;;;;;11.02;8.57;;;;;;;7.60;52.75;102976.66;143725;588;47006;-68
2022/01/13 06:08:42;;;;;;;12.37;8.43;;;;;;;7.60;53.07;102984.66;143722;714;46012;-70
2022/01/13 06:11:09;;;;;;;14.18;8.68;;;;;;;7.60;53.02;102984.66;143723;663;47006;-68
2022/01/13 06:13:35;;;;;;;12.30;8.00;;;;;;;7.64;52.20;102986.13;143725;580;46009;-69
2022/01/13 06:16:02;;;;;;;12.63;8.75;;;;;;;7.66;53.13;102980.69;143723;569;47004;-68
2022/01/13 06:18:29;;;;;;;12.82;8.95;;;;;;;7.64;52.72;102996.00;143724;592;46012;-71
2022/01/13 06:20:55;;;;;;;15.88;9.32;;;;;;;7.62;53.12;103000.63;143722;644;47006;-69
2022/01/13 06:23:21;;;;;;;13.52;9.35;;;;;;;7.65;53.11;103003.88;143722;574;47008;-70
2022/01/13 06:25:48;;;;;;;12.90;8.48;;;;;;;7.64;51.72;103004.03;143725;602;47006;-69
2022/01/13 06:28:14;;;;;;;14.68;9.38;;;;;;;7.58;52.23;103003.53;143724;567;46029;-70
2022/01/13 06:30:41;;;;;;;11.10;9.07;;;;;;;7.54;52.56;103004.75;143722;595;47006;-68
2022/01/13 06:33:08;;;;;;;13.32;9.35;;;;;;;7.57;52.17;103014.34;143726;610;46008;-68
2022/01/13 06:35:36;;;;;;;13.70;9.25;;;;;;;7.63;51.86;103013.00;143725;655;47004;-69
2022/01/13 06:38:02;;;;;;;14.55;9.35;;;;;;;7.61;52.51;103018.47;143721;579;47004;-68
2022/01/13 06:40:28;;;;;;;13.75;9.27;;;;;;;7.67;52.77;103015.31;143722;576;47006;-69
2022/01/13 06:42:55;;;;;;;15.27;9.75;;;;;;;7.64;52.05;103023.56;143722;608;47008;-70
2022/01/13 06:45:21;;;;;;;11.23;9.30;;;;;;;7.59;51.60;103012.38;143723;582;47004;-70
2022/01/13 06:47:48;;;;;;;14.82;9.90;;;;;;;7.59;52.61;103025.75;143723;632;47029;-70
2022/01/13 06:50:16;;;;;;;15.82;9.38;;;;;;;7.62;52.39;103024.69;143721;570;47006;-70
2022/01/13 06:52:44;;;;;;;15.02;10.52;;;;;;;7.65;52.94;103030.63;143725;606;46008;-69
2022/01/13 06:55:10;;;;;;;15.73;10.20;;;;;;;7.72;52.17;103039.87;143723;711;47006;-71
2022/01/13 06:57:37;;;;;;;14.90;10.70;;;;;;;7.77;52.54;103038.62;143723;654;47012;-69
2022/01/13 07:00:05;;;;;;;13.95;10.85;;;;;;;7.78;52.36;103043.03;143722;592;47006;-70
2022/01/13 07:02:32;;;;;;;18.90;11.18;;;;;;;7.79;52.39;103031.34;143721;652;47008;-71
2022/01/13 07:04:59;;;;;;;15.05;11.35;;;;;;;7.76;52.28;103047.66;143722;641;47004;-70
2022/01/13 07:07:26;;;;;;;16.12;11.25;;;;;;;7.76;51.69;103039.66;143725;624;46013;-71
2022/01/13 07:09:52;;;;;;;18.83;9.93;;;;;;;7.78;51.17;103033.19;143719;594;47006;-69
2022/01/13 07:12:19;;;;;;;14.82;10.00;;;;;;;7.71;51.37;103030.16;143724;711;47008;-70
2022/01/13 07:14:45;;;;;;;16.02;10.95;;;;;;;7.70;50.00;103023.09;143724;568;47004;-71
2022/01/13 07:17:12;;;;;;;13.10;10.05;;;;;;;7.66;49.96;103035.00;143723;572;47012;-69
2022/01/13 07:19:38;;;;;;;14.05;9.65;;;;;;;7.67;49.99;103036.72;143722;566;47006;-70
2022/01/13 07:22:05;;;;;;;17.58;10.80;;;;;;;7.65;50.27;103029.78;143724;595;46010;-71
2022/01/13 07:24:32;;;;;;;17.10;11.35;;;;;;;7.62;49.95;103038.06;143722;579;47004;-71
2022/01/13 07:26:58;;;;;;;17.90;10.57;;;;;;;7.62;49.95;103030.88;143724;633;46012;-71
2022/01/13 07:29:25;;;;;;;16.50;10.57;;;;;;;7.61;50.15;103036.34;143721;754;47006;-70
2022/01/13 07:31:51;;;;;;;14.80;10.57;;;;;;;7.63;49.87;103040.59;143722;577;47008;-71
2022/01/13 07:34:18;;;;;;;17.27;11.25;;;;;;;7.62;50.04;103041.56;143721;642;47002;-72
2022/01/13 07:36:44;;;;;;;16.60;9.55;;;;;;;7.57;50.20;103039.25;143725;628;46032;-71
2022/01/13 07:39:10;;;;;;;14.85;9.43;;;;;;;7.53;50.41;103045.81;143722;572;47006;-69
2022/01/13 07:41:37;;;;;;;12.23;9.35;;;;;;;7.55;49.93;103046.56;143724;665;46008;-70
2022/01/13 07:44:05;;;;;;;16.55;9.77;;;;;;;7.54;50.37;103047.53;143721;721;47009;-70
2022/01/13 07:46:31;;;;;;;17.20;10.93;;;;;;;7.57;50.65;103043.78;143725;574;46012;-70
2022/01/13 07:48:58;;;;;;;12.80;9.48;;;;;;;7.56;49.86;103047.41;143722;568;47006;-71
2022/01/13 07:51:24;;;;;;;14.40;9.65;;;;;;;7.58;50.38;103053.50;143725;670;46009;-71
2022/01/13 07:53:50;;;;;;;11.88;9.18;;;;;;;7.57;50.26;103054.47;143722;570;47004;-69
2022/01/13 07:56:17;;;;;;;15.57;10.20;;;;;;;7.55;50.49;103061.75;143725;613;46921;-72
2022/01/13 07:58:46;;;;;;;11.98;7.93;;;;;;;7.50;49.76;103066.63;143721;574;47006;-71
2022/01/13 08:01:13;;;;;;;12.40;9.43;;;;;;;7.47;49.99;103067.72;143725;604;46020;-70
2022/01/13 08:03:39;;;;;;;15.32;9.70;;;;;;;7.49;50.34;103078.28;143723;567;47004;-68
2022/01/13 08:06:06;;;;;;;12.07;9.23;;;;;;;7.47;49.60;103078.41;143724;579;46010;-70
2022/01/13 08:08:35;;;;;;;16.17;9.30;;;;;;;7.47;49.98;103077.53;143722;594;47006;-69
2022/01/13 08:11:04;;;;;;;13.65;9.60;;;;;;;7.55;49.73;103073.28;143725;568;46023;-70
2022/01/13 08:13:30;;;;;;;14.52;10.63;;;;;;;7.57;49.78;103081.22;143724;573;47007;-69
2022/01/13 08:16:02;;;;;;;14.15;9.25;;;;;;;7.57;49.23;103075.88;143724;580;46920;-69
2022/01/13 08:21:14;;;;;;;14.57;9.52;;;;;;;7.42;49.17;103084.09;143725;620;46008;-69
2022/01/13 08:23:40;;;;;;;16.80;11.07;;;;;;;7.40;49.62;103095.88;143723;693;47004;-69
2022/01/13 08:26:07;;;;;;;14.87;10.05;;;;;;;7.47;48.68;103099.81;143722;572;47012;-69
2022/01/13 08:28:33;;;;;;;12.70;10.50;;;;;;;7.51;48.70;103103.06;143720;632;47014;-69
2022/01/13 08:31:00;;;;;;;13.60;10.40;;;;;;;7.43;48.82;103117.03;143724;594;46008;-70
2022/01/13 08:33:26;;;;;;;16.50;11.75;;;;;;;7.38;48.61;103111.19;143723;734;47004;-69
2022/01/13 08:35:54;;;;;;;17.27;11.65;;;;;;;7.36;49.10;103110.44;143725;710;46035;-70
2022/01/13 08:38:22;;;;;;;19.05;11.38;;;;;;;7.38;48.88;103119.22;143722;644;47006;-70
2022/01/13 08:40:53;;;;;;;16.58;10.80;;;;;;;7.34;48.39;103113.25;143721;705;47006;-71
2022/01/13 08:43:21;;;;;;;14.70;9.85;;;;;;;7.35;48.53;103119.44;143721;573;47002;-69
2022/01/13 08:45:48;;;;;;;17.65;11.80;;;;;;;7.32;49.08;103128.56;143724;572;47010;-70
2022/01/13 08:48:14;;;;;;;18.62;12.60;;;;;;;7.31;49.01;103128.69;143723;641;47004;-70
2022/01/13 08:50:41;;;;;;;17.08;11.82;;;;;;;7.31;48.30;103132.19;143723;573;47006;-70
2022/01/13 08:53:08;;;;;;;14.27;10.90;;;;;;;7.27;48.45;103138.75;143724;735;47004;-69
2022/01/13 08:55:34;;;;;;;20.83;13.52;;;;;;;7.26;47.90;103145.91;143721;644;47010;-69
2022/01/13 08:58:01;;;;;;;19.55;14.93;;;;;;;7.34;48.30;103147.16;143722;623;47004;-70
2022/01/13 09:00:27;;;;;;;18.00;14.20;;;;;;;7.33;48.08;103151.66;143724;574;47006;-70
2022/01/13 09:02:54;;;;;;;26.00;20.17;;;;;;;7.30;48.25;103153.72;143727;635;47010;-70
2022/01/13 09:05:21;;;;;;;16.55;14.27;;;;;;;7.35;48.60;103148.84;143723;598;47009;-69
2022/01/13 09:07:48;;;;;;;12.48;10.57;;;;;;;7.29;48.46;103160.88;143723;566;47004;-70
2022/01/13 09:10:16;;;;;;;16.02;13.57;;;;;;;7.26;48.23;103169.97;143722;591;47006;-70
2022/01/13 09:12:44;;;;;;;17.23;14.35;;;;;;;7.30;49.48;103162.56;143725;573;47002;-70
2022/01/13 09:15:15;;;;;;;16.20;13.10;;;;;;;7.31;48.70;103174.97;143723;600;47008;-71
2022/01/13 09:17:43;;;;;;;16.48;11.60;;;;;;;7.32;49.01;103175.84;143719;582;47004;-70
2022/01/13 09:20:13;;;;;;;15.52;11.90;;;;;;;7.28;49.55;103178.75;143724;590;46007;-70
2022/01/13 09:22:40;;;;;;;17.20;12.50;;;;;;;7.29;48.80;103174.22;143722;575;47002;-70
2022/01/13 09:25:10;;;;;;;15.63;12.23;;;;;;;7.28;48.95;103168.03;143724;663;46010;-70
2022/01/13 09:27:40;;;;;;;15.00;11.07;;;;;;;7.35;48.90;103186.28;143722;595;47004;-70
2022/01/13 09:30:08;;;;;;;14.98;10.85;;;;;;;7.34;48.14;103181.91;143724;579;46006;-70
2022/01/13 09:32:36;;;;;;;14.10;10.27;;;;;;;7.33;48.39;103178.38;143722;597;47002;-70
2022/01/13 09:35:04;;;;;;;18.90;12.93;;;;;;;7.35;49.21;103180.94;143723;622;47009;-70
2022/01/13 09:37:31;;;;;;;14.02;10.20;;;;;;;7.28;48.49;103185.87;143721;642;47004;-71
2022/01/13 09:39:58;;;;;;;14.95;10.70;;;;;;;7.26;49.13;103187.81;143724;638;47006;-70
2022/01/13 09:42:27;;;;;;;14.35;10.82;;;;;;;7.29;48.13;103190.28;143725;625;47000;-70
2022/01/13 09:44:57;;;;;;;11.70;9.48;;;;;;;7.35;47.28;103192.50;143726;597;46010;-69
2022/01/13 09:47:24;;;;;;;17.62;13.13;;;;;;;7.32;48.38;103186.53;143723;573;47004;-70
2022/01/13 09:49:51;;;;;;;16.30;13.77;;;;;;;7.36;49.11;103177.28;143726;620;46006;-70
2022/01/13 09:52:20;;;;;;;14.23;10.45;;;;;;;7.33;49.08;103182.87;143723;605;47002;-69
2022/01/13 09:54:48;;;;;;;17.40;13.68;;;;;;;7.31;48.92;103180.31;143725;572;46010;-70
2022/01/13 09:57:15;;;;;;;14.52;12.27;;;;;;;7.37;49.43;103184.34;143720;579;47004;-69
2022/01/13 09:59:43;;;;;;;14.65;10.73;;;;;;;7.29;49.29;103176.91;143724;583;47006;-69
2022/01/13 10:02:10;;;;;;;19.98;12.45;;;;;;;7.23;49.72;103174.72;143724;566;47004;-69
2022/01/13 10:04:53;;;;;;;20.12;13.35;;;;;;;7.15;49.66;103167.25;143723;580;46010;-70
2022/01/13 10:07:52;;;;;;;22.83;13.60;;;;;;;7.07;49.45;103164.31;143724;583;47002;-70
2022/01/13 10:10:27;;;;;;;22.30;14.07;;;;;;;6.98;50.05;103174.69;143721;591;47006;-69
2022/01/13 10:13:04;;;;;;;18.83;13.98;;;;;;;7.01;50.51;103170.97;143725;684;47000;-70
2022/01/13 10:18:45;;;;;;;23.35;15.98;;;;;;;7.04;50.03;103152.03;143721;657;47005;-69
2022/01/13 10:21:17;;;;;;;19.98;14.40;;;;;;;7.06;50.13;103147.41;143727;708;46006;-70
2022/01/13 10:24:12;;;;;;;17.35;13.35;;;;;;;7.03;50.36;103146.78;143726;566;47004;-70
2022/01/13 10:27:21;;;;;;;15.52;11.73;;;;;;;7.03;49.95;103153.00;143723;673;47008;-69
2022/01/13 10:29:50;;;;;;;18.77;12.60;;;;;;;7.01;50.29;103157.59;143721;662;47004;-70
2022/01/13 10:32:34;;;;;;;17.42;12.15;;;;;;;7.00;50.45;103161.25;143722;579;47006;-69
2022/01/13 10:35:09;;;;;;;15.80;11.95;;;;;;;7.02;49.82;103158.44;143727;641;47005;-71
