Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:02;;;;;;;9.07;6.68;;;;;;;;;;143740;583;46010;-53
2022/01/13 00:02:33;;;;;;;8.45;6.62;;;;;;;;;;143741;606;46020;-53
2022/01/13 00:05:00;;;;;;;10.00;6.75;;;;;;;;;;143743;585;46021;-53
2022/01/13 00:07:27;;;;;;;9.48;6.50;;;;;;;;;;143734;606;47022;-53
2022/01/13 00:09:54;;;;;;;11.65;7.90;;;;;;;;;;143740;608;46020;-53
2022/01/13 00:12:23;;;;;;;10.50;7.68;;;;;;;;;;143740;597;46021;-54
2022/01/13 00:15:21;;;;;;;9.65;6.57;;;;;;;;;;143742;617;46040;-53
2022/01/13 00:17:59;;;;;;;10.50;7.82;;;;;;;;;;143726;580;46020;-54
2022/01/13 00:20:37;;;;;;;10.52;7.45;;;;;;;;;;143740;680;46010;-54
2022/01/13 00:25:58;;;;;;;8.98;6.75;;;;;;;;;;143741;576;46025;-53
2022/01/13 00:28:26;;;;;;;10.30;7.10;;;;;;;;;;143738;583;47018;-54
2022/01/13 00:30:55;;;;;;;8.93;5.93;;;;;;;;;;143739;564;46010;-53
2022/01/13 00:33:25;;;;;;;10.27;6.20;;;;;;;;;;143734;569;46026;-54
2022/01/13 00:35:54;;;;;;;8.52;6.28;;;;;;;;;;143742;564;46022;-54
2022/01/13 00:38:21;;;;;;;9.25;6.47;;;;;;;;;;143739;639;47020;-53
2022/01/13 00:40:51;;;;;;;10.30;7.10;;;;;;;;;;143740;620;46027;-53
2022/01/13 00:43:18;;;;;;;10.20;7.05;;;;;;;;;;143739;569;46018;-54
2022/01/13 00:45:47;;;;;;;8.05;6.60;;;;;;;;;;143742;724;46022;-54
2022/01/13 00:48:14;;;;;;;10.68;7.43;;;;;;;;;;143741;635;46044;-54
2022/01/13 00:50:41;;;;;;;9.40;7.00;;;;;;;;;;143741;600;46010;-53
2022/01/13 00:53:09;;;;;;;8.73;6.60;;;;;;;;;;143740;641;46018;-54
2022/01/13 00:55:57;;;;;;;9.43;6.80;;;;;;;;;;143741;606;46023;-54
2022/01/13 00:58:30;;;;;;;11.98;7.37;;;;;;;;;;143735;619;46020;-53
2022/01/13 01:00:58;;;;;;;9.82;6.78;;;;;;;;;;143741;577;46022;-54
2022/01/13 01:03:26;;;;;;;8.63;6.20;;;;;;;;;;143739;577;46019;-54
2022/01/13 01:05:53;;;;;;;9.45;6.18;;;;;;;;;;143742;604;46022;-53
2022/01/13 01:08:21;;;;;;;9.13;6.40;;;;;;;;;;143741;599;46044;-54
2022/01/13 01:10:50;;;;;;;8.73;6.95;;;;;;;;;;143741;587;46010;-54
2022/01/13 01:13:21;;;;;;;9.60;6.93;;;;;;;;;;143739;596;46018;-54
2022/01/13 01:15:53;;;;;;;9.55;6.47;;;;;;;;;;143743;591;46022;-54
2022/01/13 01:18:30;;;;;;;10.77;8.00;;;;;;;;;;143741;598;46019;-54
2022/01/13 01:26:58;;;;;;;10.15;7.35;;;;;;;;;;143744;660;46025;-53
2022/01/13 01:29:30;;;;;;;11.12;6.95;;;;;;;;;;143741;594;46020;-54
2022/01/13 01:31:58;;;;;;;11.65;7.62;;;;;;;;;;143742;571;46010;-54
2022/01/13 01:34:51;;;;;;;8.85;6.40;;;;;;;;;;143743;569;46018;-54
2022/01/13 01:37:19;;;;;;;8.70;6.28;;;;;;;;;;143746;577;46010;-54
2022/01/13 01:39:50;;;;;;;8.77;6.20;;;;;;;;;;143742;705;46020;-54
2022/01/13 01:42:21;;;;;;;7.87;6.10;;;;;;;;;;143741;569;46022;-53
2022/01/13 01:44:52;;;;;;;8.10;5.97;;;;;;;;;;143741;582;46018;-54
2022/01/13 01:47:22;;;;;;;7.47;5.30;;;;;;;;;;143742;607;46022;-53
2022/01/13 01:49:55;;;;;;;7.18;5.75;;;;;;;;;;143734;588;47018;-53
2022/01/13 01:52:22;;;;;;;8.35;6.35;;;;;;;;;;143742;619;46022;-53
2022/01/13 01:54:53;;;;;;;7.53;5.80;;;;;;;;;;143742;608;46019;-54
2022/01/13 01:57:22;;;;;;;8.48;5.82;;;;;;;;;;143742;587;46022;-53
2022/01/13 01:59:49;;;;;;;7.87;6.05;;;;;;;;;;143741;569;47018;-53
2022/01/13 02:02:17;;;;;;;8.13;5.68;;;;;;;;;;143743;662;46010;-53
2022/01/13 02:04:44;;;;;;;8.98;6.45;;;;;;;;;;143741;582;46018;-54
2022/01/13 02:07:13;;;;;;;9.45;6.85;;;;;;;;;;143744;600;46022;-54
2022/01/13 02:09:42;;;;;;;9.77;6.50;;;;;;;;;;143741;607;46019;-53
2022/01/13 02:12:15;;;;;;;8.65;6.10;;;;;;;;;;143735;578;47010;-53
2022/01/13 02:17:37;;;;;;;7.85;5.78;;;;;;;;;;143743;589;46022;-53
2022/01/13 02:20:05;;;;;;;9.43;6.50;;;;;;;;;;143741;571;46020;-54
2022/01/13 02:22:33;;;;;;;8.10;6.30;;;;;;;;;;143743;591;46010;-54
2022/01/13 02:25:01;;;;;;;10.65;6.60;;;;;;;;;;143742;607;46019;-53
2022/01/13 02:27:28;;;;;;;9.43;6.55;;;;;;;;;;143745;596;46022;-53
2022/01/13 02:29:55;;;;;;;8.70;6.22;;;;;;;;;;143737;593;46020;-53
2022/01/13 02:32:22;;;;;;;10.07;5.97;;;;;;;;;;143743;592;46010;-53
2022/01/13 02:34:52;;;;;;;8.82;6.55;;;;;;;;;;143741;711;46018;-54
2022/01/13 02:37:20;;;;;;;8.05;5.70;;;;;;;;;;143744;594;46022;-53
2022/01/13 02:39:47;;;;;;;9.20;6.57;;;;;;;;;;143735;649;46020;-54
2022/01/13 02:42:14;;;;;;;11.52;6.47;;;;;;;;;;143742;577;46010;-53
2022/01/13 02:44:50;;;;;;;8.63;6.25;;;;;;;;;;143740;597;46018;-54
2022/01/13 02:47:33;;;;;;;8.75;6.32;;;;;;;;;;143744;673;46023;-53
2022/01/13 02:50:00;;;;;;;9.75;7.03;;;;;;;;;;143740;582;46020;-54
2022/01/13 02:52:27;;;;;;;8.57;6.47;;;;;;;;;;143744;695;46010;-53
2022/01/13 02:54:59;;;;;;;9.00;6.03;;;;;;;;;;143740;611;46019;-53
2022/01/13 02:57:27;;;;;;;9.45;6.55;;;;;;;;;;143742;625;46022;-54
2022/01/13 02:59:54;;;;;;;9.40;7.28;;;;;;;;;;143740;569;47008;-54
2022/01/13 03:02:28;;;;;;;9.77;6.82;;;;;;;;;;143743;597;46011;-53
2022/01/13 03:04:58;;;;;;;10.70;6.93;;;;;;;;;;143736;566;46018;-53
2022/01/13 03:07:26;;;;;;;9.55;7.45;;;;;;;;;;143744;569;46022;-52
2022/01/13 03:09:53;;;;;;;10.00;7.32;;;;;;;;;;143742;668;46019;-53
2022/01/13 03:12:20;;;;;;;10.13;7.15;;;;;;;;;;143743;588;46010;-53
2022/01/13 03:14:47;;;;;;;10.60;7.30;;;;;;;;;;143741;603;46018;-53
2022/01/13 03:17:14;;;;;;;10.70;6.75;;;;;;;;;;143740;578;47013;-53
2022/01/13 03:19:41;;;;;;;9.02;6.78;;;;;;;;;;143741;585;46041;-53
2022/01/13 03:22:08;;;;;;;9.50;6.80;;;;;;;;;;143743;622;46010;-52
2022/01/13 03:24:35;;;;;;;9.57;7.10;;;;;;;;;;143741;576;46019;-53
2022/01/13 03:27:03;;;;;;;10.68;6.85;;;;;;;;;;143744;575;46022;-53
2022/01/13 03:29:31;;;;;;;10.38;7.18;;;;;;;;;;143737;580;46020;-53
2022/01/13 03:31:58;;;;;;;11.57;6.97;;;;;;;;;;143742;585;46010;-53
2022/01/13 03:34:25;;;;;;;10.50;7.62;;;;;;;;;;143741;638;46018;-53
2022/01/13 03:36:53;;;;;;;9.88;8.02;;;;;;;;;;143743;588;46022;-53
2022/01/13 03:39:23;;;;;;;11.65;7.55;;;;;;;;;;143741;600;46020;-54
2022/01/13 03:41:50;;;;;;;11.52;8.00;;;;;;;;;;143742;593;46010;-54
2022/01/13 03:44:27;;;;;;;12.80;8.13;;;;;;;;;;143742;572;46018;-53
2022/01/13 03:46:56;;;;;;;12.07;7.75;;;;;;;;;;143747;670;46010;-52
2022/01/13 03:49:23;;;;;;;11.07;7.43;;;;;;;;;;143741;570;46048;-52
2022/01/13 03:52:32;;;;;;;10.75;7.90;;;;;;;;;;143741;578;47010;-52
2022/01/13 03:55:56;;;;;;;13.00;8.20;;;;;;;;;;143736;571;46019;-53
2022/01/13 03:59:04;;;;;;;12.60;8.05;;;;;;;;;;143742;600;46022;-52
2022/01/13 04:02:05;;;;;;;14.38;7.57;;;;;;;;;;143740;581;46020;-52
2022/01/13 04:04:35;;;;;;;12.07;8.10;;;;;;;;;;143742;653;46010;-53
2022/01/13 04:07:11;;;;;;;14.05;8.63;;;;;;;;;;143741;657;46018;-52
2022/01/13 04:10:20;;;;;;;14.40;8.63;;;;;;;;;;143742;591;46023;-52
2022/01/13 04:12:47;;;;;;;13.10;8.50;;;;;;;;;;143740;564;47020;-52
2022/01/13 04:15:17;;;;;;;14.00;8.98;;;;;;;;;;143742;605;46023;-52
2022/01/13 04:17:44;;;;;;;14.57;9.20;;;;;;;;;;143741;632;46019;-52
2022/01/13 04:20:12;;;;;;;15.40;9.45;;;;;;;;;;143741;578;46022;-51
2022/01/13 04:22:39;;;;;;;11.65;8.68;;;;;;;;;;143736;591;46020;-52
2022/01/13 04:25:07;;;;;;;16.55;10.10;;;;;;;;;;143743;583;46010;-52
2022/01/13 04:27:38;;;;;;;14.10;9.30;;;;;;;;;;143740;588;46018;-51
2022/01/13 04:33:02;;;;;;;15.60;9.95;;;;;;;;;;143741;592;46023;-53
2022/01/13 04:35:32;;;;;;;15.38;9.98;;;;;;;;;;143742;579;46010;-52
2022/01/13 04:37:59;;;;;;;14.10;9.45;;;;;;;;;;143740;567;46019;-52
2022/01/13 04:40:27;;;;;;;16.95;9.88;;;;;;;;;;143744;603;46023;-52
2022/01/13 04:42:55;;;;;;;13.50;9.70;;;;;;;;;;143740;587;46020;-53
2022/01/13 04:45:24;;;;;;;13.65;9.88;;;;;;;;;;143741;608;47011;-53
2022/01/13 04:47:53;;;;;;;14.57;9.57;;;;;;;;;;143735;589;46019;-53
2022/01/13 04:50:22;;;;;;;15.18;10.27;;;;;;;;;;143743;630;46022;-52
2022/01/13 04:52:49;;;;;;;14.25;10.48;;;;;;;;;;143741;739;46020;-53
2022/01/13 04:55:22;;;;;;;15.98;10.35;;;;;;;;;;143740;573;46022;-52
2022/01/13 04:57:49;;;;;;;14.77;9.95;;;;;;;;;;143740;565;46018;-52
2022/01/13 05:00:16;;;;;;;14.63;11.32;;;;;;;;;;143744;581;46022;-53
2022/01/13 05:02:44;;;;;;;16.67;10.80;;;;;;;;;;143738;615;47018;-52
2022/01/13 05:05:11;;;;;;;21.37;10.45;;;;;;;;;;143742;566;46010;-52
2022/01/13 05:07:38;;;;;;;19.25;11.73;;;;;;;;;;143739;583;46018;-52
2022/01/13 05:10:08;;;;;;;15.40;11.07;;;;;;;;;;143742;673;46023;-53
2022/01/13 05:12:43;;;;;;;17.10;11.15;;;;;;;;;;143734;583;46020;-52
2022/01/13 05:15:16;;;;;;;15.60;12.05;;;;;;;;;;143743;612;46011;-51
2022/01/13 05:18:02;;;;;;;18.42;11.80;;;;;;;;;;143740;564;46019;-53
2022/01/13 05:23:16;;;;;;;18.65;11.60;;;;;;;;;;143739;587;46022;-52
2022/01/13 05:25:44;;;;;;;19.98;12.18;;;;;;;;;;143742;582;46022;-53
2022/01/13 05:28:12;;;;;;;15.70;10.50;;;;;;;;;;143741;619;46018;-53
2022/01/13 05:30:39;;;;;;;28.73;12.68;;;;;;;;;;143742;593;46023;-53
2022/01/13 05:33:06;;;;;;;15.98;12.65;;;;;;;;;;143739;590;47018;-51
2022/01/13 05:35:34;;;;;;;19.12;12.27;;;;;;;;;;143738;569;46917;-52
2022/01/13 05:38:02;;;;;;;20.75;12.98;;;;;;;;;;143735;572;46019;-52
2022/01/13 05:40:29;;;;;;;17.92;13.00;;;;;;;;;;143742;571;46023;-53
2022/01/13 05:42:56;;;;;;;18.58;12.40;;;;;;;;;;143741;575;46020;-53
2022/01/13 05:45:29;;;;;;;16.25;11.15;;;;;;;;;;143741;590;46011;-53
2022/01/13 05:47:59;;;;;;;18.58;12.00;;;;;;;;;;143740;596;46018;-53
2022/01/13 05:50:26;;;;;;;21.85;13.32;;;;;;;;;;143740;585;46022;-52
2022/01/13 05:52:54;;;;;;;25.17;12.60;;;;;;;;;;143741;569;46020;-53
2022/01/13 05:55:22;;;;;;;18.80;12.68;;;;;;;;;;143741;603;46010;-53
2022/01/13 05:57:49;;;;;;;25.02;12.93;;;;;;;;;;143739;563;46018;-52
2022/01/13 06:00:19;;;;;;;18.15;13.20;;;;;;;;;;143741;569;46022;-53
2022/01/13 06:02:46;;;;;;;18.77;12.73;;;;;;;;;;143735;603;46021;-53
2022/01/13 06:05:14;;;;;;;18.83;13.23;;;;;;;;;;143738;579;46010;-52
2022/01/13 06:07:41;;;;;;;21.23;12.88;;;;;;;;;;143737;569;46019;-52
2022/01/13 06:10:13;;;;;;;22.02;13.35;;;;;;;;;;143741;573;46023;-52
2022/01/13 06:12:40;;;;;;;17.25;12.32;;;;;;;;;;143735;707;47018;-52
2022/01/13 06:15:18;;;;;;;19.62;11.95;;;;;;;;;;143736;596;46001;-54
2022/01/13 06:17:46;;;;;;;18.52;12.50;;;;;;;;;;143738;702;46019;-53
2022/01/13 06:20:15;;;;;;;20.70;12.37;;;;;;;;;;143740;580;46022;-53
2022/01/13 06:22:44;;;;;;;23.65;13.65;;;;;;;;;;143737;571;46020;-52
2022/01/13 06:25:12;;;;;;;21.42;12.70;;;;;;;;;;143735;589;46010;-52
2022/01/13 06:27:40;;;;;;;17.20;12.90;;;;;;;;;;143732;646;46018;-54
2022/01/13 06:30:09;;;;;;;23.75;13.25;;;;;;;;;;143740;597;46023;-53
2022/01/13 06:32:38;;;;;;;21.25;12.52;;;;;;;;;;143738;581;46043;-52
2022/01/13 06:35:06;;;;;;;18.77;13.18;;;;;;;;;;143738;709;46022;-53
2022/01/13 06:37:32;;;;;;;20.55;13.73;;;;;;;;;;143737;685;46018;-53
2022/01/13 06:40:02;;;;;;;19.87;13.05;;;;;;;;;;143738;573;46023;-52
2022/01/13 06:42:28;;;;;;;17.52;11.73;;;;;;;;;;143739;577;46020;-51
2022/01/13 06:44:55;;;;;;;18.33;13.85;;;;;;;;;;143738;569;46022;-52
2022/01/13 06:47:22;;;;;;;19.98;12.70;;;;;;;;;;143738;583;46018;-52
2022/01/13 06:49:49;;;;;;;20.73;13.32;;;;;;;;;;143738;565;46022;-51
2022/01/13 06:52:17;;;;;;;24.60;13.13;;;;;;;;;;143735;589;46020;-52
2022/01/13 06:54:44;;;;;;;18.12;12.80;;;;;;;;;;143738;711;46023;-52
2022/01/13 06:57:11;;;;;;;17.50;12.30;;;;;;;;;;143738;577;46018;-52
2022/01/13 06:59:38;;;;;;;20.67;12.55;;;;;;;;;;143738;631;46022;-52
2022/01/13 07:02:05;;;;;;;30.98;12.70;;;;;;;;;;143738;603;46021;-50
2022/01/13 07:04:33;;;;;;;22.70;12.70;;;;;;;;;;143735;566;47010;-51
2022/01/13 07:07:00;;;;;;;20.75;13.62;;;;;;;;;;143738;614;46018;-51
2022/01/13 07:09:27;;;;;;;21.02;12.80;;;;;;;;;;143740;569;46023;-52
2022/01/13 07:11:54;;;;;;;19.33;13.02;;;;;;;;;;143741;569;46020;-51
2022/01/13 07:14:21;;;;;;;25.58;13.77;;;;;;;;;;143739;597;46010;-51
2022/01/13 07:16:48;;;;;;;20.62;12.50;;;;;;;;;;143733;572;46019;-51
2022/01/13 07:19:15;;;;;;;22.83;13.90;;;;;;;;;;143742;586;46022;-52
2022/01/13 07:21:44;;;;;;;20.95;14.23;;;;;;;;;;143740;587;46020;-52
2022/01/13 07:24:12;;;;;;;19.33;12.32;;;;;;;;;;143739;569;46010;-51
2022/01/13 07:26:39;;;;;;;19.15;12.93;;;;;;;;;;143738;590;46018;-53
2022/01/13 07:29:07;;;;;;;19.58;12.63;;;;;;;;;;143739;635;46022;-52
2022/01/13 07:31:35;;;;;;;20.25;12.77;;;;;;;;;;143737;577;47018;-52
2022/01/13 07:34:03;;;;;;;19.80;13.05;;;;;;;;;;143736;583;46022;-52
2022/01/13 07:36:30;;;;;;;18.90;12.35;;;;;;;;;;143738;574;46018;-52
2022/01/13 07:38:57;;;;;;;20.58;12.95;;;;;;;;;;143734;656;46023;-52
2022/01/13 07:41:24;;;;;;;17.15;12.40;;;;;;;;;;143732;569;47018;-52
2022/01/13 07:43:54;;;;;;;19.02;13.55;;;;;;;;;;143741;605;46011;-52
2022/01/13 07:46:23;;;;;;;18.58;12.70;;;;;;;;;;143738;618;46019;-53
2022/01/13 07:48:51;;;;;;;19.12;12.57;;;;;;;;;;143742;569;46022;-52
2022/01/13 07:51:18;;;;;;;17.92;12.23;;;;;;;;;;143738;573;46020;-52
2022/01/13 07:53:45;;;;;;;18.23;13.30;;;;;;;;;;143738;574;46022;-53
2022/01/13 07:56:12;;;;;;;26.27;16.65;;;;;;;;;;143739;601;46018;-52
2022/01/13 07:58:40;;;;;;;36.65;21.58;;;;;;;;;;143740;591;46022;-53
2022/01/13 08:01:07;;;;;;;17.67;12.88;;;;;;;;;;143738;565;46021;-53
2022/01/13 08:03:34;;;;;;;17.50;12.43;;;;;;;;;;143739;565;46010;-53
2022/01/13 08:06:03;;;;;;;20.62;13.00;;;;;;;;;;143733;564;46018;-53
2022/01/13 08:08:31;;;;;;;19.60;12.52;;;;;;;;;;143739;589;46023;-53
2022/01/13 08:10:57;;;;;;;17.02;12.37;;;;;;;;;;143739;583;46020;-53
2022/01/13 08:13:27;;;;;;;23.08;13.57;;;;;;;;;;143738;581;46023;-53
2022/01/13 08:15:55;;;;;;;16.60;12.40;;;;;;;;;;143735;581;46910;-53
2022/01/13 08:21:07;;;;;;;19.73;12.30;;;;;;;;;;143741;566;46018;-53
2022/01/13 08:23:34;;;;;;;19.42;11.55;;;;;;;;;;143735;589;46010;-53
2022/01/13 08:26:01;;;;;;;19.15;11.55;;;;;;;;;;143737;580;46018;-53
2022/01/13 08:28:28;;;;;;;15.88;11.60;;;;;;;;;;143740;571;46022;-53
2022/01/13 08:30:58;;;;;;;17.42;12.25;;;;;;;;;;143733;696;47018;-53
2022/01/13 08:33:26;;;;;;;16.12;11.30;;;;;;;;;;143739;571;46010;-52
2022/01/13 08:35:54;;;;;;;16.30;11.38;;;;;;;;;;143736;601;46036;-53
2022/01/13 08:38:25;;;;;;;15.88;11.40;;;;;;;;;;143738;597;46023;-52
2022/01/13 08:40:56;;;;;;;19.65;13.13;;;;;;;;;;143738;569;46046;-53
2022/01/13 08:43:25;;;;;;;18.08;12.00;;;;;;;;;;143737;570;46022;-53
2022/01/13 08:45:52;;;;;;;16.73;12.32;;;;;;;;;;143739;585;46019;-53
2022/01/13 08:48:20;;;;;;;16.70;11.90;;;;;;;;;;143741;613;46022;-53
2022/01/13 08:50:48;;;;;;;17.05;12.07;;;;;;;;;;143739;682;46020;-53
2022/01/13 08:53:16;;;;;;;23.60;15.20;;;;;;;;;;143738;585;46012;-53
2022/01/13 08:55:44;;;;;;;30.15;17.80;;;;;;;;;;143736;594;46018;-53
2022/01/13 08:58:12;;;;;;;25.80;17.70;;;;;;;;;;143739;618;46022;-52
2022/01/13 09:00:39;;;;;;;31.58;19.00;;;;;;;;;;143737;585;47010;-53
2022/01/13 09:03:09;;;;;;;22.15;14.02;;;;;;;;;;143734;771;46022;-53
2022/01/13 09:05:38;;;;;;;18.90;12.57;;;;;;;;;;143739;578;46018;-53
2022/01/13 09:08:09;;;;;;;20.67;12.10;;;;;;;;;;143740;614;46023;-53
2022/01/13 09:10:38;;;;;;;19.17;13.07;;;;;;;;;;143739;607;46020;-53
2022/01/13 09:13:05;;;;;;;18.75;11.98;;;;;;;;;;143741;581;46013;-53
2022/01/13 09:15:35;;;;;;;20.33;11.38;;;;;;;;;;143737;601;46019;-52
2022/01/13 09:18:09;;;;;;;18.50;12.65;;;;;;;;;;143738;575;46022;-54
2022/01/13 09:20:38;;;;;;;17.45;11.40;;;;;;;;;;143735;628;46020;-53
2022/01/13 09:23:05;;;;;;;17.40;11.68;;;;;;;;;;143740;591;46022;-52
2022/01/13 09:25:36;;;;;;;17.90;11.95;;;;;;;;;;143739;575;46018;-52
2022/01/13 09:28:08;;;;;;;27.33;16.40;;;;;;;;;;143743;586;46022;-53
2022/01/13 09:30:35;;;;;;;17.42;12.13;;;;;;;;;;143738;687;46049;-53
2022/01/13 09:33:02;;;;;;;34.95;18.95;;;;;;;;;;143738;685;46022;-52
2022/01/13 09:35:29;;;;;;;24.23;15.05;;;;;;;;;;143738;717;46018;-53
2022/01/13 09:37:56;;;;;;;37.33;20.52;;;;;;;;;;143737;603;46023;-53
2022/01/13 09:40:24;;;;;;;20.37;12.27;;;;;;;;;;143737;581;47018;-53
2022/01/13 09:42:52;;;;;;;15.85;10.30;;;;;;;;;;143739;608;46013;-53
2022/01/13 09:45:25;;;;;;;19.23;13.23;;;;;;;;;;143729;573;46019;-54
2022/01/13 09:47:55;;;;;;;16.70;10.93;;;;;;;;;;143741;573;46022;-53
2022/01/13 09:50:22;;;;;;;17.08;11.65;;;;;;;;;;143739;712;46020;-54
2022/01/13 09:52:49;;;;;;;20.25;13.18;;;;;;;;;;143740;591;46012;-53
2022/01/13 09:55:17;;;;;;;16.48;10.85;;;;;;;;;;143738;569;46027;-53
2022/01/13 09:57:50;;;;;;;18.65;12.02;;;;;;;;;;143739;666;46022;-53
2022/01/13 10:00:24;;;;;;;19.58;12.88;;;;;;;;;;143739;600;46021;-52
2022/01/13 10:02:52;;;;;;;24.90;14.10;;;;;;;;;;143741;695;45919;-53
2022/01/13 10:05:20;;;;;;;17.80;10.93;;;;;;;;;;143739;583;46018;-53
2022/01/13 10:07:51;;;;;;;14.70;9.93;;;;;;;;;;143739;659;46023;-53
2022/01/13 10:10:20;;;;;;;16.25;11.63;;;;;;;;;;143735;581;46020;-53
2022/01/13 10:13:04;;;;;;;16.40;11.60;;;;;;;;;;143740;571;46013;-53
2022/01/13 10:18:46;;;;;;;19.27;13.30;;;;;;;;;;143736;581;46024;-53
2022/01/13 10:21:18;;;;;;;17.83;12.18;;;;;;;;;;143739;593;46042;-53
2022/01/13 10:24:27;;;;;;;15.63;10.85;;;;;;;;;;143740;632;46012;-53
2022/01/13 10:27:18;;;;;;;14.93;10.65;;;;;;;;;;143738;582;46020;-54
2022/01/13 10:29:54;;;;;;;15.23;10.82;;;;;;;;;;143739;757;46025;-54
2022/01/13 10:32:27;;;;;;;16.80;10.35;;;;;;;;;;143735;592;47018;-54
2022/01/13 10:35:03;;;;;;;17.45;11.80;;;;;;;;;;143739;587;46013;-54
2022/01/13 10:37:33;;;;;;;19.42;11.65;;;;;;;;;;143734;565;46019;-54
2022/01/13 10:40:10;;;;;;;19.50;11.25;;;;;;;;;;143741;575;46022;-54
2022/01/13 10:43:07;;;;;;;24.17;13.55;;;;;;;;;;143735;564;46019;-54
2022/01/13 10:45:45;;;;;;;16.00;11.88;;;;;;;;;;143738;572;46012;-54
2022/01/13 10:48:22;;;;;;;26.45;17.17;;;;;;;;;;143737;585;46018;-54
2022/01/13 10:50:54;;;;;;;24.42;16.33;;;;;;;;;;143741;583;46022;-54
2022/01/13 10:53:35;;;;;;;18.48;11.40;;;;;;;;;;143738;621;47020;-54
2022/01/13 10:56:08;;;;;;;17.15;10.85;;;;;;;;;;143738;579;46012;-54
2022/01/13 10:58:41;;;;;;;15.05;11.12;;;;;;;;;;143738;641;46019;-54
2022/01/13 11:01:11;;;;;;;24.02;15.98;;;;;;;;;;143743;592;46023;-54
2022/01/13 11:03:43;;;;;;;22.15;14.02;;;;;;;;;;143735;634;46020;-54
2022/01/13 11:06:11;;;;;;;15.73;10.77;;;;;;;;;;143738;594;46013;-54
2022/01/13 11:08:42;;;;;;;19.02;12.73;;;;;;;;;;143739;689;46018;-54
2022/01/13 11:11:45;;;;;;;17.00;12.60;;;;;;;;;;143739;579;46022;-54
2022/01/13 11:14:24;;;;;;;22.45;13.77;;;;;;;;;;143739;573;46023;-54
2022/01/13 11:16:51;;;;;;;18.50;12.52;;;;;;;;;;143738;585;46022;-55
2022/01/13 11:19:21;;;;;;;18.25;11.70;;;;;;;;;;143737;569;46018;-55
2022/01/13 11:21:48;;;;;;;16.80;11.27;;;;;;;;;;143744;564;46023;-55
2022/01/13 11:24:19;;;;;;;21.27;12.88;;;;;;;;;;143739;570;46038;-55
2022/01/13 11:26:47;;;;;;;23.02;15.05;;;;;;;;;;143740;577;46012;-55
2022/01/13 11:29:16;;;;;;;44.20;25.52;;;;;;;;;;143734;586;46019;-55
2022/01/13 11:31:44;;;;;;;59.22;30.95;;;;;;;;;;143738;593;46022;-55
2022/01/13 11:34:11;;;;;;;49.72;26.33;;;;;;;;;;143738;578;46020;-54
2022/01/13 11:36:38;;;;;;;31.70;18.20;;;;;;;;;;143739;600;46012;-55
2022/01/13 11:39:06;;;;;;;29.50;17.50;;;;;;;;;;143738;578;46018;-54
2022/01/13 11:41:34;;;;;;;23.12;15.80;;;;;;;;;;143739;651;46022;-55
2022/01/13 11:44:17;;;;;;;22.48;13.85;;;;;;;;;;143739;564;46021;-55
2022/01/13 11:46:49;;;;;;;20.15;13.30;;;;;;;;;;143740;574;46012;-54
2022/01/13 11:49:25;;;;;;;20.40;11.93;;;;;;;;;;143740;602;46018;-55
2022/01/13 11:51:59;;;;;;;16.85;11.38;;;;;;;;;;143740;607;46023;-55
2022/01/13 11:54:34;;;;;;;17.12;11.43;;;;;;;;;;143736;590;46020;-55
2022/01/13 11:57:35;;;;;;;19.95;11.35;;;;;;;;;;143741;576;46013;-55
2022/01/13 12:00:26;;;;;;;17.02;11.45;;;;;;;;;;143739;582;46021;-55
2022/01/13 12:02:54;;;;;;;15.35;10.90;;;;;;;;;;143742;585;46024;-55
2022/01/13 12:05:23;;;;;;;14.75;10.77;;;;;;;;;;143738;567;46020;-55
2022/01/13 12:07:59;;;;;;;16.17;11.48;;;;;;;;;;143736;600;46022;-55
2022/01/13 12:10:49;;;;;;;16.80;11.98;;;;;;;;;;143739;602;46018;-55
2022/01/13 12:13:37;;;;;;;25.10;12.73;;;;;;;;;;143743;566;46024;-54
2022/01/13 12:16:06;;;;;;;20.15;12.37;;;;;;;;;;143739;570;46018;-55
2022/01/13 12:19:09;;;;;;;16.08;10.88;;;;;;;;;;143737;568;46022;-55
2022/01/13 12:21:43;;;;;;;19.62;11.80;;;;;;;;;;143735;606;46021;-55
2022/01/13 12:24:19;;;;;;;22.37;12.18;;;;;;;;;;143745;597;46022;-55
2022/01/13 12:26:49;;;;;;;;;;;;;;;;;;143745;978;46020;-55
2022/01/13 12:29:27;;;;;;;15.38;11.12;;;;;;;;;;143746;666;46022;-54
2022/01/13 12:32:14;;;;;;;17.90;11.70;;;;;;;;;;143738;565;46018;-55
2022/01/13 12:34:48;;;;;;;16.12;10.85;;;;;;;;;;143737;609;46023;-55
2022/01/13 12:37:22;;;;;;;14.20;10.43;;;;;;;;;;143740;600;46021;-55
2022/01/13 12:40:00;;;;;;;16.60;11.23;;;;;;;;;;143740;589;46012;-55
2022/01/13 12:42:37;;;;;;;14.05;10.20;;;;;;;;;;143739;620;46019;-55
