Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:29;;;;;;;32.80;22.70;;;;;;;;;;143736;660;46012;-81
2021/12/22 00:04:57;;;;;;;27.00;17.50;;;;;;;;;;143734;570;47020;-80
2021/12/22 00:07:28;;;;;;;23.62;18.23;;;;;;;;;;143735;634;46012;-79
2021/12/22 00:09:56;;;;;;;25.85;15.80;;;;;;;;;;143736;579;47021;-80
2021/12/22 00:12:24;;;;;;;17.85;12.82;;;;;;;;;;143731;587;46012;-81
2021/12/22 00:14:53;;;;;;;21.48;13.27;;;;;;;;;;143736;582;47022;-81
2021/12/22 00:17:21;;;;;;;18.58;12.63;;;;;;;;;;143737;580;46021;-80
2021/12/22 00:19:49;;;;;;;17.15;13.62;;;;;;;;;;143738;570;46020;-81
2021/12/22 00:22:16;;;;;;;27.80;15.27;;;;;;;;;;143736;564;46012;-79
2021/12/22 00:24:43;;;;;;;22.30;14.60;;;;;;;;;;143736;571;47021;-79
2021/12/22 00:27:10;;;;;;;23.48;13.88;;;;;;;;;;143735;569;46012;-80
2021/12/22 00:29:37;;;;;;;18.77;13.23;;;;;;;;;;143736;604;46020;-80
2021/12/22 00:32:13;;;;;;;22.33;14.87;;;;;;;;;;143736;711;46013;-80
2021/12/22 00:34:50;;;;;;;18.37;11.77;;;;;;;;;;143735;622;47020;-82
2021/12/22 00:37:24;;;;;;;22.30;12.30;;;;;;;;;;143735;602;46012;-80
2021/12/22 00:39:51;;;;;;;17.10;12.13;;;;;;;;;;143739;718;46021;-80
2021/12/22 00:42:18;;;;;;;16.10;12.13;;;;;;;;;;143734;603;46012;-81
2021/12/22 00:44:47;;;;;;;19.60;12.50;;;;;;;;;;143737;577;47020;-80
2021/12/22 00:47:17;;;;;;;18.00;11.55;;;;;;;;;;143736;564;46013;-80
2021/12/22 00:49:47;;;;;;;18.30;12.27;;;;;;;;;;143737;564;46020;-80
2021/12/22 00:52:14;;;;;;;21.23;14.32;;;;;;;;;;143733;746;46012;-80
2021/12/22 00:54:40;;;;;;;15.10;11.60;;;;;;;;;;143736;586;47022;-79
2021/12/22 00:57:09;;;;;;;17.50;13.35;;;;;;;;;;143729;579;46012;-80
2021/12/22 00:59:37;;;;;;;21.65;13.62;;;;;;;;;;143738;564;47020;-80
2021/12/22 01:02:06;;;;;;;15.93;11.30;;;;;;;;;;143736;694;46012;-80
2021/12/22 01:04:36;;;;;;;19.65;10.38;;;;;;;;;;143737;571;47023;-81
2021/12/22 01:07:03;;;;;;;13.95;10.32;;;;;;;;;;143734;598;46012;-79
2021/12/22 01:09:30;;;;;;;17.48;10.55;;;;;;;;;;143736;649;46021;-80
2021/12/22 01:11:57;;;;;;;17.08;11.75;;;;;;;;;;143738;584;46021;-81
2021/12/22 01:14:25;;;;;;;29.70;18.40;;;;;;;;;;143737;570;47020;-80
2021/12/22 01:16:57;;;;;;;26.37;16.90;;;;;;;;;;143731;587;46013;-80
2021/12/22 01:19:33;;;;;;;16.23;11.35;;;;;;;;;;143730;592;48021;-80
2021/12/22 01:22:18;;;;;;;25.55;14.27;;;;;;;;;;143732;701;46012;-80
2021/12/22 01:24:48;;;;;;;26.35;16.58;;;;;;;;;;143738;567;46022;-80
2021/12/22 01:27:23;;;;;;;27.42;14.65;;;;;;;;;;143731;668;46012;-80
2021/12/22 01:29:55;;;;;;;29.02;17.90;;;;;;;;;;143735;579;47020;-80
2021/12/22 01:32:26;;;;;;;26.02;16.98;;;;;;;;;;143737;604;46021;-80
2021/12/22 01:34:55;;;;;;;29.90;17.37;;;;;;;;;;143736;578;47023;-80
2021/12/22 01:37:22;;;;;;;27.70;19.10;;;;;;;;;;143735;572;46012;-80
2021/12/22 01:39:52;;;;;;;25.77;17.65;;;;;;;;;;143734;632;46018;-81
2021/12/22 01:42:20;;;;;;;29.23;16.50;;;;;;;;;;143738;583;46012;-80
2021/12/22 01:45:14;;;;;;;27.73;17.85;;;;;;;;;;143736;647;46022;-81
2021/12/22 01:50:47;;;;;;;25.70;16.73;;;;;;;;;;143735;669;46014;-80
2021/12/22 01:53:46;;;;;;;21.62;16.10;;;;;;;;;;143738;569;46012;-80
2021/12/22 01:56:26;;;;;;;23.48;15.57;;;;;;;;;;143735;575;47023;-80
2021/12/22 01:59:00;;;;;;;22.13;15.02;;;;;;;;;;143736;577;46012;-81
2021/12/22 02:01:29;;;;;;;21.15;14.82;;;;;;;;;;143743;643;46021;-79
2021/12/22 02:03:56;;;;;;;20.88;14.73;;;;;;;;;;143743;640;46021;-80
2021/12/22 02:06:23;;;;;;;19.90;14.07;;;;;;;;;;143743;570;46020;-79
2021/12/22 02:08:52;;;;;;;24.15;16.37;;;;;;;;;;143741;621;45021;-80
2021/12/22 02:11:20;;;;;;;21.83;14.60;;;;;;;;;;143742;564;46020;-80
2021/12/22 02:13:52;;;;;;;18.33;12.95;;;;;;;;;;143740;618;45040;-80
2021/12/22 02:16:26;;;;;;;23.02;13.93;;;;;;;;;;143742;594;47022;-80
2021/12/22 02:18:54;;;;;;;20.52;14.07;;;;;;;;;;143741;609;45021;-80
2021/12/22 02:21:26;;;;;;;23.62;14.43;;;;;;;;;;143743;640;46020;-80
2021/12/22 02:23:53;;;;;;;25.07;15.70;;;;;;;;;;143742;573;45021;-81
2021/12/22 02:26:26;;;;;;;20.42;13.68;;;;;;;;;;143743;707;46023;-80
2021/12/22 02:28:59;;;;;;;18.60;11.90;;;;;;;;;;143747;598;45912;-80
2021/12/22 02:31:27;;;;;;;17.15;11.77;;;;;;;;;;143746;589;46023;-80
2021/12/22 02:33:59;;;;;;;18.95;11.93;;;;;;;;;;143749;581;45018;-80
2021/12/22 02:36:40;;;;;;;19.05;11.48;;;;;;;;;;143741;563;46022;-80
2021/12/22 02:39:12;;;;;;;17.95;11.23;;;;;;;;;;143745;599;45913;-80
2021/12/22 02:41:41;;;;;;;19.00;11.38;;;;;;;;;;143744;579;46020;-79
2021/12/22 02:44:20;;;;;;;19.25;11.45;;;;;;;;;;143748;576;46012;-80
2021/12/22 02:46:50;;;;;;;17.77;10.70;;;;;;;;;;143747;567;47030;-80
2021/12/22 02:49:19;;;;;;;16.77;12.07;;;;;;;;;;143746;610;45913;-79
2021/12/22 02:51:48;;;;;;;19.00;11.98;;;;;;;;;;143745;583;46020;-80
2021/12/22 02:54:22;;;;;;;27.17;16.98;;;;;;;;;;143749;565;45021;-79
2021/12/22 02:56:55;;;;;;;18.62;12.13;;;;;;;;;;143746;582;46020;-80
2021/12/22 03:02:32;;;;;;;14.10;10.93;;;;;;;;;;143733;577;46021;-79
2021/12/22 03:05:03;;;;;;;21.15;11.68;;;;;;;;;;143737;585;46012;-79
2021/12/22 03:07:32;;;;;;;15.10;9.75;;;;;;;;;;143727;653;47022;-79
2021/12/22 03:10:06;;;;;;;16.40;8.13;;;;;;;;;;143735;592;46012;-80
2021/12/22 03:12:40;;;;;;;12.57;8.93;;;;;;;;;;143735;593;46014;-80
2021/12/22 03:15:10;;;;;;;;;;;;;;;;;;143737;979;46012;-80
2021/12/22 03:17:40;;;;;;;13.27;9.25;;;;;;;;;;143745;573;46023;-79
2021/12/22 03:20:10;;;;;;;12.57;9.38;;;;;;;;;;143732;615;46916;-79
2021/12/22 03:22:38;;;;;;;16.50;9.38;;;;;;;;;;143738;582;46013;-80
2021/12/22 03:25:14;;;;;;;16.52;9.00;;;;;;;;;;143736;600;47014;-80
2021/12/22 03:27:47;;;;;;;15.43;9.82;;;;;;;;;;143736;647;47020;-80
2021/12/22 03:30:17;;;;;;;19.02;9.38;;;;;;;;;;143736;647;46013;-79
2021/12/22 03:32:44;;;;;;;19.62;8.25;;;;;;;;;;143740;566;46023;-78
2021/12/22 03:35:16;;;;;;;30.73;12.40;;;;;;;;;;143739;582;46018;-79
2021/12/22 03:37:44;;;;;;;18.08;10.40;;;;;;;;;;143735;576;47021;-79
2021/12/22 03:40:11;;;;;;;17.85;9.23;;;;;;;;;;143736;610;46012;-79
2021/12/22 03:42:38;;;;;;;11.43;9.60;;;;;;;;;;143733;581;46012;-80
2021/12/22 03:45:06;;;;;;;23.05;11.93;;;;;;;;;;143739;590;46010;-79
2021/12/22 03:47:34;;;;;;;20.50;11.27;;;;;;;;;;143738;685;47023;-79
2021/12/22 03:50:01;;;;;;;18.55;10.93;;;;;;;;;;143733;570;46012;-79
2021/12/22 03:52:29;;;;;;;21.33;11.32;;;;;;;;;;143737;569;46020;-80
2021/12/22 03:54:58;;;;;;;19.00;11.15;;;;;;;;;;143738;564;46012;-79
2021/12/22 03:57:29;;;;;;;21.58;11.43;;;;;;;;;;143731;580;47020;-79
2021/12/22 03:59:59;;;;;;;19.27;11.32;;;;;;;;;;143735;580;46013;-79
2021/12/22 04:02:27;;;;;;;18.95;12.02;;;;;;;;;;143735;576;46021;-79
2021/12/22 04:04:56;;;;;;;20.70;11.63;;;;;;;;;;143737;573;46012;-80
2021/12/22 04:07:23;;;;;;;18.58;11.60;;;;;;;;;;143738;657;47022;-80
2021/12/22 04:09:53;;;;;;;21.87;12.13;;;;;;;;;;143735;574;46012;-80
2021/12/22 04:12:22;;;;;;;19.05;11.10;;;;;;;;;;143739;592;47020;-79
2021/12/22 04:14:49;;;;;;;14.20;9.63;;;;;;;;;;143739;564;46012;-79
2021/12/22 04:17:19;;;;;;;19.15;11.20;;;;;;;;;;143736;601;47023;-79
2021/12/22 04:19:46;;;;;;;21.27;11.23;;;;;;;;;;143736;693;46012;-81
2021/12/22 04:22:12;;;;;;;16.15;10.63;;;;;;;;;;143741;653;46020;-80
2021/12/22 04:24:40;;;;;;;17.15;10.52;;;;;;;;;;143733;611;46012;-80
2021/12/22 04:27:12;;;;;;;27.10;11.70;;;;;;;;;;143738;709;46022;-80
2021/12/22 04:29:42;;;;;;;19.92;12.98;;;;;;;;;;143737;587;46011;-79
2021/12/22 04:32:09;;;;;;;22.55;13.25;;;;;;;;;;143738;658;47021;-79
2021/12/22 04:34:40;;;;;;;24.17;13.62;;;;;;;;;;143739;639;46012;-79
2021/12/22 04:37:07;;;;;;;21.55;13.60;;;;;;;;;;143737;576;47022;-79
2021/12/22 04:39:33;;;;;;;21.75;13.50;;;;;;;;;;143740;572;46021;-80
2021/12/22 04:42:03;;;;;;;21.60;12.23;;;;;;;;;;143738;587;46020;-80
2021/12/22 04:44:30;;;;;;;21.17;12.27;;;;;;;;;;143740;602;46021;-80
2021/12/22 04:46:59;;;;;;;18.00;13.27;;;;;;;;;;143739;613;47023;-79
2021/12/22 04:49:27;;;;;;;22.20;12.82;;;;;;;;;;143732;572;46012;-80
2021/12/22 04:51:59;;;;;;;18.85;13.18;;;;;;;;;;143739;587;46020;-79
2021/12/22 04:54:41;;;;;;;18.90;12.45;;;;;;;;;;143739;575;46012;-81
2021/12/22 04:57:08;;;;;;;28.40;13.18;;;;;;;;;;143735;569;46022;-80
2021/12/22 04:59:35;;;;;;;21.00;13.18;;;;;;;;;;143737;596;46916;-82
2021/12/22 05:02:02;;;;;;;21.00;13.80;;;;;;;;;;143740;623;46021;-80
2021/12/22 05:04:29;;;;;;;27.98;16.70;;;;;;;;;;143739;566;46018;-81
2021/12/22 05:06:55;;;;;;;25.37;15.75;;;;;;;;;;143737;572;46020;-81
2021/12/22 05:09:23;;;;;;;24.77;15.52;;;;;;;;;;143733;581;46013;-80
2021/12/22 05:11:50;;;;;;;24.92;15.07;;;;;;;;;;143736;570;47018;-81
2021/12/22 05:14:20;;;;;;;24.85;14.87;;;;;;;;;;143739;581;46012;-80
2021/12/22 05:16:51;;;;;;;25.05;14.77;;;;;;;;;;143739;570;47021;-79
2021/12/22 05:19:18;;;;;;;23.23;17.02;;;;;;;;;;143739;564;46012;-79
2021/12/22 05:21:51;;;;;;;28.90;15.80;;;;;;;;;;143739;593;47020;-79
2021/12/22 05:24:22;;;;;;;31.67;16.23;;;;;;;;;;143740;656;46012;-79
2021/12/22 05:26:50;;;;;;;25.45;14.45;;;;;;;;;;143739;592;47022;-78
2021/12/22 05:29:23;;;;;;;21.50;13.90;;;;;;;;;;143733;583;46916;-79
2021/12/22 05:31:54;;;;;;;20.25;13.55;;;;;;;;;;143737;624;46021;-79
2021/12/22 05:34:21;;;;;;;21.62;14.35;;;;;;;;;;143740;590;46012;-79
2021/12/22 05:36:51;;;;;;;27.55;13.73;;;;;;;;;;143733;634;46022;-78
2021/12/22 05:39:18;;;;;;;22.25;13.73;;;;;;;;;;143737;583;46012;-79
2021/12/22 05:41:45;;;;;;;26.48;14.43;;;;;;;;;;143738;627;47020;-78
2021/12/22 05:44:11;;;;;;;25.50;16.67;;;;;;;;;;143740;645;46019;-78
2021/12/22 05:46:38;;;;;;;33.22;15.32;;;;;;;;;;143739;590;46023;-79
2021/12/22 05:49:04;;;;;;;24.00;13.15;;;;;;;;;;143738;605;46012;-78
2021/12/22 05:51:33;;;;;;;21.37;14.68;;;;;;;;;;143737;567;46013;-78
2021/12/22 05:54:05;;;;;;;26.67;14.93;;;;;;;;;;143734;588;46020;-79
2021/12/22 05:56:32;;;;;;;26.70;14.68;;;;;;;;;;143737;597;46048;-79
2021/12/22 05:59:00;;;;;;;23.38;15.45;;;;;;;;;;143737;569;46020;-78
2021/12/22 06:01:27;;;;;;;22.17;14.98;;;;;;;;;;143741;626;46021;-78
2021/12/22 06:03:53;;;;;;;24.95;16.40;;;;;;;;;;143734;744;46012;-78
2021/12/22 06:06:20;;;;;;;25.50;13.35;;;;;;;;;;143735;600;46022;-79
2021/12/22 06:08:49;;;;;;;28.48;16.58;;;;;;;;;;143738;569;46012;-78
2021/12/22 06:11:16;;;;;;;22.73;14.27;;;;;;;;;;143740;565;46020;-78
2021/12/22 06:13:46;;;;;;;28.40;16.00;;;;;;;;;;143735;572;46012;-78
2021/12/22 06:16:13;;;;;;;28.48;17.35;;;;;;;;;;143739;693;46911;-77
2021/12/22 06:18:44;;;;;;;21.70;13.43;;;;;;;;;;143737;572;46012;-78
2021/12/22 06:21:13;;;;;;;27.48;15.30;;;;;;;;;;143737;610;46020;-77
2021/12/22 06:23:40;;;;;;;27.70;15.18;;;;;;;;;;143732;564;46012;-76
2021/12/22 06:26:07;;;;;;;26.62;14.90;;;;;;;;;;143741;570;46022;-77
2021/12/22 06:28:41;;;;;;;23.85;13.60;;;;;;;;;;143733;601;46012;-77
2021/12/22 06:31:07;;;;;;;24.58;14.02;;;;;;;;;;143737;571;47021;-79
2021/12/22 06:33:34;;;;;;;25.37;14.70;;;;;;;;;;143739;596;47020;-79
2021/12/22 06:36:01;;;;;;;22.77;15.60;;;;;;;;;;143733;574;46015;-79
2021/12/22 06:38:28;;;;;;;30.25;18.08;;;;;;;;;;143737;591;46020;-78
2021/12/22 06:40:57;;;;;;;33.05;18.48;;;;;;;;;;143740;583;46020;-79
2021/12/22 06:43:26;;;;;;;28.38;17.55;;;;;;;;;;143739;606;46012;-79
2021/12/22 06:45:53;;;;;;;27.65;17.00;;;;;;;;;;143733;579;46023;-78
2021/12/22 06:48:20;;;;;;;36.35;17.55;;;;;;;;;;143738;569;46012;-79
2021/12/22 06:50:47;;;;;;;36.58;22.83;;;;;;;;;;143738;658;46020;-78
2021/12/22 06:53:13;;;;;;;29.83;18.05;;;;;;;;;;143740;613;46018;-79
2021/12/22 06:55:40;;;;;;;31.33;18.60;;;;;;;;;;143738;593;46043;-77
2021/12/22 06:58:07;;;;;;;29.23;17.70;;;;;;;;;;143737;578;46012;-78
2021/12/22 07:00:36;;;;;;;25.20;15.00;;;;;;;;;;143740;638;46021;-77
2021/12/22 07:03:04;;;;;;;32.60;15.32;;;;;;;;;;143741;608;46018;-79
2021/12/22 07:05:31;;;;;;;32.83;16.92;;;;;;;;;;143738;592;47022;-78
2021/12/22 07:07:59;;;;;;;23.42;16.77;;;;;;;;;;143737;570;46012;-78
2021/12/22 07:10:25;;;;;;;25.92;15.63;;;;;;;;;;143739;673;46020;-78
2021/12/22 07:12:52;;;;;;;25.17;14.35;;;;;;;;;;143739;582;46012;-79
2021/12/22 07:15:19;;;;;;;34.08;15.60;;;;;;;;;;143736;572;47021;-77
2021/12/22 07:17:48;;;;;;;45.28;20.00;;;;;;;;;;143732;569;46012;-79
2021/12/22 07:20:18;;;;;;;42.45;20.33;;;;;;;;;;143737;579;46012;-79
2021/12/22 07:22:45;;;;;;;27.27;14.50;;;;;;;;;;143741;694;46021;-78
2021/12/22 07:25:13;;;;;;;30.10;17.50;;;;;;;;;;143738;571;47022;-77
2021/12/22 07:27:43;;;;;;;27.92;17.65;;;;;;;;;;143734;590;46012;-78
2021/12/22 07:30:11;;;;;;;28.80;17.10;;;;;;;;;;143741;571;46021;-77
2021/12/22 07:32:38;;;;;;;23.12;15.63;;;;;;;;;;143739;570;46018;-78
2021/12/22 07:35:14;;;;;;;27.02;14.45;;;;;;;;;;143739;579;46022;-78
2021/12/22 07:38:06;;;;;;;24.10;16.12;;;;;;;;;;143738;574;47021;-78
2021/12/22 07:40:36;;;;;;;27.52;15.90;;;;;;;;;;143739;609;46047;-78
2021/12/22 07:43:03;;;;;;;20.27;14.43;;;;;;;;;;143738;594;46034;-81
2021/12/22 07:45:30;;;;;;;22.92;15.10;;;;;;;;;;143743;597;46012;-79
2021/12/22 07:47:58;;;;;;;28.55;16.85;;;;;;;;;;143739;647;46012;-78
2021/12/22 07:50:34;;;;;;;22.62;15.00;;;;;;;;;;143737;570;46012;-80
2021/12/22 07:53:02;;;;;;;24.02;14.45;;;;;;;;;;143740;604;46021;-78
2021/12/22 07:55:29;;;;;;;21.23;12.57;;;;;;;;;;143739;577;47020;-80
2021/12/22 07:57:56;;;;;;;27.50;15.15;;;;;;;;;;143736;780;46049;-79
2021/12/22 08:00:27;;;;;;;17.90;12.45;;;;;;;;;;143738;574;46021;-78
2021/12/22 08:02:55;;;;;;;24.45;14.98;;;;;;;;;;143740;621;46012;-79
2021/12/22 08:05:28;;;;;;;24.83;13.52;;;;;;;;;;143738;588;46022;-79
2021/12/22 08:07:56;;;;;;;22.30;14.52;;;;;;;;;;143740;635;46013;-77
2021/12/22 08:10:23;;;;;;;22.25;15.20;;;;;;;;;;143739;615;46045;-77
2021/12/22 08:12:50;;;;;;;24.15;14.65;;;;;;;;;;143738;593;47010;-79
2021/12/22 08:15:18;;;;;;;28.48;17.00;;;;;;;;;;143739;579;47023;-78
2021/12/22 08:17:48;;;;;;;29.65;16.77;;;;;;;;;;143736;600;46020;-79
2021/12/22 08:20:17;;;;;;;33.45;19.25;;;;;;;;;;143739;654;47027;-78
2021/12/22 08:22:46;;;;;;;22.58;15.32;;;;;;;;;;143737;714;46012;-78
2021/12/22 08:25:18;;;;;;;24.10;16.65;;;;;;;;;;143738;715;46022;-79
2021/12/22 08:27:45;;;;;;;20.58;14.50;;;;;;;;;;143737;589;46021;-78
2021/12/22 08:30:14;;;;;;;22.25;14.50;;;;;;;;;;143740;570;46020;-78
2021/12/22 08:32:42;;;;;;;24.33;12.68;;;;;;;;;;143739;613;46012;-78
2021/12/22 08:35:13;;;;;;;15.75;10.75;;;;;;;;;;143737;569;47020;-79
2021/12/22 08:40:35;;;;;;;29.02;13.20;;;;;;;;;;143739;611;46018;-80
2021/12/22 08:43:02;;;;;;;17.98;11.48;;;;;;;;;;143738;670;46019;-78
2021/12/22 08:45:28;;;;;;;27.15;15.73;;;;;;;;;;143734;593;46023;-80
2021/12/22 08:48:01;;;;;;;18.95;12.93;;;;;;;;;;143736;566;46012;-78
2021/12/22 08:50:28;;;;;;;25.55;14.73;;;;;;;;;;143738;591;46021;-78
2021/12/22 08:52:59;;;;;;;22.65;13.85;;;;;;;;;;143739;569;46017;-79
2021/12/22 08:55:29;;;;;;;22.27;15.18;;;;;;;;;;143736;575;47022;-79
2021/12/22 08:57:57;;;;;;;21.40;14.30;;;;;;;;;;143736;572;46012;-79
2021/12/22 09:00:25;;;;;;;20.35;12.98;;;;;;;;;;143738;619;46021;-79
2021/12/22 09:02:52;;;;;;;23.40;14.60;;;;;;;;;;143738;579;46012;-77
2021/12/22 09:05:20;;;;;;;37.75;18.27;;;;;;;;;;143737;564;47020;-80
2021/12/22 09:07:54;;;;;;;25.73;16.20;;;;;;;;;;143731;636;46027;-78
2021/12/22 09:10:21;;;;;;;24.10;15.18;;;;;;;;;;143735;633;46020;-78
2021/12/22 09:12:47;;;;;;;29.08;14.98;;;;;;;;;;143737;589;46044;-79
2021/12/22 09:15:17;;;;;;;29.90;13.43;;;;;;;;;;143737;594;47023;-78
2021/12/22 09:17:44;;;;;;;20.92;11.82;;;;;;;;;;143737;602;46012;-77
2021/12/22 09:20:12;;;;;;;23.92;13.43;;;;;;;;;;143736;620;47020;-79
2021/12/22 09:22:39;;;;;;;22.23;12.82;;;;;;;;;;143737;569;46012;-80
2021/12/22 09:25:08;;;;;;;24.65;14.95;;;;;;;;;;143727;643;46043;-78
2021/12/22 09:27:40;;;;;;;28.25;15.43;;;;;;;;;;143736;604;46020;-79
2021/12/22 09:30:15;;;;;;;28.60;15.27;;;;;;;;;;143736;651;46021;-78
2021/12/22 09:32:47;;;;;;;25.48;13.77;;;;;;;;;;143738;570;46020;-79
2021/12/22 09:35:13;;;;;;;27.98;14.87;;;;;;;;;;143736;570;46022;-78
2021/12/22 09:37:40;;;;;;;18.85;12.13;;;;;;;;;;143737;579;46020;-78
2021/12/22 09:40:07;;;;;;;24.48;14.10;;;;;;;;;;143728;573;47020;-80
2021/12/22 09:42:34;;;;;;;18.37;13.45;;;;;;;;;;143732;590;46013;-77
2021/12/22 09:45:02;;;;;;;29.05;15.57;;;;;;;;;;143740;665;46023;-78
2021/12/22 09:47:47;;;;;;;23.02;16.83;;;;;;;;;;143734;564;46012;-79
2021/12/22 09:50:23;;;;;;;25.62;15.77;;;;;;;;;;143737;604;46021;-79
2021/12/22 09:52:50;;;;;;;26.40;15.70;;;;;;;;;;143736;624;46012;-78
2021/12/22 09:55:18;;;;;;;26.30;15.07;;;;;;;;;;143735;571;47012;-78
2021/12/22 09:57:47;;;;;;;26.58;15.75;;;;;;;;;;143734;600;46012;-79
2021/12/22 10:00:14;;;;;;;22.58;13.95;;;;;;;;;;143738;591;46021;-78
2021/12/22 10:02:42;;;;;;;19.98;13.38;;;;;;;;;;143733;622;46012;-78
2021/12/22 10:05:09;;;;;;;21.95;10.48;;;;;;;;;;143733;566;47022;-78
2021/12/22 10:07:38;;;;;;;10.90;7.60;;;;;;;;;;143736;564;46012;-78
2021/12/22 10:10:10;;;;;;;16.92;8.00;;;;;;;;;;143738;570;46020;-79
2021/12/22 10:12:39;;;;;;;14.73;8.63;;;;;;;;;;143737;589;46012;-78
2021/12/22 10:15:10;;;;;;;17.40;8.57;;;;;;;;;;143732;572;46023;-78
2021/12/22 10:17:42;;;;;;;19.80;9.65;;;;;;;;;;143737;623;46012;-78
2021/12/22 10:20:15;;;;;;;13.38;9.02;;;;;;;;;;143738;566;46020;-78
2021/12/22 10:22:46;;;;;;;13.43;7.35;;;;;;;;;;143739;573;46020;-78
2021/12/22 10:25:20;;;;;;;18.75;9.50;;;;;;;;;;143737;581;47022;-78
2021/12/22 10:28:00;;;;;;;16.23;8.05;;;;;;;;;;143736;599;46021;-79
2021/12/22 10:30:36;;;;;;;14.90;9.98;;;;;;;;;;143735;670;46021;-79
2021/12/22 10:33:21;;;;;;;14.00;6.93;;;;;;;;;;143736;644;46020;-79
2021/12/22 10:36:08;;;;;;;17.40;7.65;;;;;;;;;;143736;584;47021;-78
2021/12/22 10:38:36;;;;;;;20.40;11.60;;;;;;;;;;143737;608;46020;-79
2021/12/22 10:41:14;;;;;;;21.33;10.30;;;;;;;;;;143737;603;46012;-78
2021/12/22 10:43:45;;;;;;;16.90;7.82;;;;;;;;;;143738;639;46013;-78
2021/12/22 10:46:16;;;;;;;11.95;6.20;;;;;;;;;;143738;612;46020;-79
2021/12/22 10:51:45;;;;;;;12.65;7.55;;;;;;;;;;143737;596;46021;-79
2021/12/22 10:54:15;;;;;;;14.30;7.57;;;;;;;;;;143736;596;46012;-80
2021/12/22 10:56:48;;;;;;;13.65;9.05;;;;;;;;;;143734;570;47022;-78
2021/12/22 10:59:18;;;;;;;15.68;7.85;;;;;;;;;;143737;586;46012;-79
2021/12/22 11:02:08;;;;;;;13.38;7.90;;;;;;;;;;143738;570;47020;-79
2021/12/22 11:04:37;;;;;;;11.85;8.00;;;;;;;;;;143737;578;46012;-79
2021/12/22 11:07:23;;;;;;;14.55;7.82;;;;;;;;;;143736;599;46014;-79
2021/12/22 11:09:50;;;;;;;12.50;8.90;;;;;;;;;;143736;577;46012;-80
2021/12/22 11:12:17;;;;;;;12.90;7.37;;;;;;;;;;143737;576;46021;-79
2021/12/22 11:14:50;;;;;;;10.77;4.68;;;;;;;;;;143737;570;46012;-78
2021/12/22 11:17:22;;;;;;;10.15;6.32;;;;;;;;;;143738;613;47022;-78
2021/12/22 11:20:05;;;;;;;10.32;6.32;;;;;;;;;;143736;651;46012;-79
2021/12/22 11:22:57;;;;;;;15.73;7.95;;;;;;;;;;143739;613;46020;-79
2021/12/22 11:25:25;;;;;;;9.07;6.45;;;;;;;;;;143740;661;46010;-79
2021/12/22 11:27:52;;;;;;;7.12;5.03;;;;;;;;;;143738;618;47022;-80
2021/12/22 11:30:26;;;;;;;7.90;5.93;;;;;;;;;;143736;585;46020;-80
2021/12/22 11:32:54;;;;;;;10.10;6.28;;;;;;;;;;143735;590;47012;-79
2021/12/22 11:35:25;;;;;;;14.95;8.20;;;;;;;;;;143737;578;46013;-79
2021/12/22 11:37:52;;;;;;;9.77;6.82;;;;;;;;;;143736;618;47023;-78
2021/12/22 11:40:22;;;;;;;9.18;4.70;;;;;;;;;;143731;619;46020;-78
2021/12/22 11:42:58;;;;;;;5.78;4.32;;;;;;;;;;143738;640;46021;-79
2021/12/22 11:45:26;;;;;;;9.27;6.85;;;;;;;;;;143736;666;46012;-79
2021/12/22 11:47:59;;;;;;;18.12;9.02;;;;;;;;;;143735;565;46020;-80
2021/12/22 11:50:34;;;;;;;13.20;5.35;;;;;;;;;;143737;608;46021;-78
2021/12/22 11:53:09;;;;;;;11.40;5.75;;;;;;;;;;143735;619;47020;-79
2021/12/22 11:55:47;;;;;;;12.00;9.15;;;;;;;;;;143738;569;46012;-79
2021/12/22 11:58:38;;;;;;;10.65;5.65;;;;;;;;;;143736;605;47023;-79
2021/12/22 12:01:09;;;;;;;6.50;4.87;;;;;;;;;;143735;627;46020;-80
2021/12/22 12:03:44;;;;;;;5.85;3.83;;;;;;;;;;143734;640;47020;-79
2021/12/22 12:06:18;;;;;;;5.30;4.50;;;;;;;;;;143738;612;46018;-79
2021/12/22 12:08:49;;;;;;;10.90;4.47;;;;;;;;;;143738;624;46014;-79
2021/12/22 12:11:51;;;;;;;6.72;4.78;;;;;;;;;;143732;615;46012;-78
2021/12/22 12:14:55;;;;;;;6.93;4.95;;;;;;;;;;143736;621;46021;-79
2021/12/22 12:23:31;;;;;;;6.65;4.90;;;;;;;;;;143734;581;46012;-79
2021/12/22 12:26:04;;;;;;;9.05;5.40;;;;;;;;;;143739;571;46020;-79
2021/12/22 12:28:43;;;;;;;7.55;5.15;;;;;;;;;;143737;617;46030;-80
2021/12/22 12:31:10;;;;;;;8.82;6.62;;;;;;;;;;143737;612;47022;-79
2021/12/22 12:33:43;;;;;;;15.48;5.82;;;;;;;;;;143732;572;47020;-80
2021/12/22 12:36:12;;;;;;;8.13;5.10;;;;;;;;;;143734;585;46021;-78
