Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:15;;;;;;;6.30;4.00;;;;;;;9.91;40.13;102346.94;144994;628;5002;-92
2021/12/22 00:02:46;;;;;;;6.22;4.05;;;;;;;9.97;40.54;102340.44;144994;580;5002;-81
2021/12/22 00:05:15;;;;;;;6.07;4.20;;;;;;;10.03;40.08;102349.38;144994;644;5002;-91
2021/12/22 00:07:42;;;;;;;5.45;4.37;;;;;;;10.08;40.05;102345.31;144994;695;5002;-92
2021/12/22 00:10:09;;;;;;;7.28;4.43;;;;;;;10.08;40.30;102346.22;144994;601;5002;-84
2021/12/22 00:12:36;;;;;;;5.72;4.07;;;;;;;10.12;39.96;102343.00;144994;571;5002;-91
2021/12/22 00:15:04;;;;;;;5.43;4.47;;;;;;;10.16;40.18;102350.16;144994;601;4566;-90
2021/12/22 00:17:31;;;;;;;6.47;4.62;;;;;;;10.14;39.86;102351.75;144994;588;4572;-91
2021/12/22 00:19:58;;;;;;;7.28;4.37;;;;;;;10.15;40.08;102353.56;144994;569;4571;-91
2021/12/22 00:22:25;;;;;;;6.15;4.55;;;;;;;10.21;39.92;102336.53;144992;569;6002;-90
2021/12/22 00:24:55;;;;;;;5.37;3.78;;;;;;;10.23;39.92;102346.22;144992;618;6002;-90
2021/12/22 00:27:23;;;;;;;5.43;4.15;;;;;;;10.16;40.49;102352.78;144992;587;6002;-94
2021/12/22 00:29:52;;;;;;;6.78;3.78;;;;;;;10.17;40.43;102357.12;144992;575;6002;-88
2021/12/22 00:32:20;;;;;;;5.00;3.40;;;;;;;10.14;39.98;102362.13;144992;569;6009;-90
2021/12/22 00:34:52;;;;;;;6.22;3.58;;;;;;;10.03;40.60;102362.34;144992;593;6002;-92
2021/12/22 00:37:23;;;;;;;5.00;3.65;;;;;;;10.09;40.15;102363.59;144992;601;6002;-91
2021/12/22 00:39:51;;;;;;;5.40;3.53;;;;;;;10.14;40.06;102367.31;144992;623;6002;-91
2021/12/22 00:42:18;;;;;;;4.30;3.37;;;;;;;10.15;40.14;102369.13;144992;570;6002;-91
2021/12/22 00:44:49;;;;;;;5.95;3.53;;;;;;;10.16;40.03;102368.34;144992;605;6002;-90
2021/12/22 00:47:20;;;;;;;4.82;3.65;;;;;;;10.19;40.01;102365.00;144992;575;6002;-89
2021/12/22 00:49:47;;;;;;;4.68;3.40;;;;;;;10.20;40.01;102360.69;144992;596;6003;-90
2021/12/22 00:52:16;;;;;;;3.97;3.12;;;;;;;10.15;40.22;102361.34;144992;577;6002;-90
2021/12/22 00:54:44;;;;;;;4.95;3.20;;;;;;;10.14;39.90;102362.13;144992;571;6002;-89
2021/12/22 00:57:14;;;;;;;4.72;3.08;;;;;;;10.14;39.92;102369.94;144992;573;6002;-90
2021/12/22 00:59:41;;;;;;;7.97;3.62;;;;;;;10.16;40.32;102365.75;144992;571;6002;-92
2021/12/22 01:02:10;;;;;;;5.10;3.83;;;;;;;10.17;39.96;102354.53;144992;563;6002;-91
2021/12/22 01:04:37;;;;;;;4.30;3.22;;;;;;;10.12;40.12;102357.69;144992;601;6002;-91
2021/12/22 01:07:04;;;;;;;4.43;3.22;;;;;;;10.14;39.70;102354.34;144992;602;6002;-91
2021/12/22 01:09:31;;;;;;;4.30;3.25;;;;;;;10.14;39.89;102366.44;144992;650;6002;-90
2021/12/22 01:11:58;;;;;;;5.28;3.60;;;;;;;10.12;39.93;102361.16;144992;604;6002;-92
2021/12/22 01:14:28;;;;;;;4.97;3.10;;;;;;;10.12;39.59;102366.34;144992;615;6002;-90
2021/12/22 01:17:01;;;;;;;4.62;3.40;;;;;;;10.11;40.05;102366.28;144992;581;6002;-91
2021/12/22 01:22:46;;;;;;;5.72;2.90;;;;;;;10.07;40.00;102364.28;144992;603;6004;-90
2021/12/22 01:25:18;;;;;;;4.72;3.10;;;;;;;10.04;40.05;102354.66;144992;621;6004;-95
2021/12/22 01:27:44;;;;;;;4.53;3.42;;;;;;;9.99;40.21;102363.88;144992;580;6004;-88
2021/12/22 01:30:14;;;;;;;4.72;3.35;;;;;;;10.01;40.28;102364.84;144992;637;6004;-90
2021/12/22 01:32:43;;;;;;;5.37;3.40;;;;;;;10.06;40.38;102353.03;144992;667;6004;-89
2021/12/22 01:35:13;;;;;;;4.72;2.72;;;;;;;10.00;40.11;102347.47;144992;587;6004;-84
2021/12/22 01:37:40;;;;;;;3.62;2.75;;;;;;;10.06;40.37;102354.72;144992;568;6004;-89
2021/12/22 01:40:09;;;;;;;4.18;2.83;;;;;;;10.01;40.35;102348.41;144992;588;6004;-90
2021/12/22 01:42:36;;;;;;;4.40;3.22;;;;;;;9.94;40.45;102350.62;144992;588;6005;-92
2021/12/22 01:45:29;;;;;;;5.40;3.25;;;;;;;10.02;40.39;102345.84;144992;605;6004;-92
2021/12/22 01:51:28;;;;;;;5.80;4.00;;;;;;;10.02;40.37;102343.25;144992;592;6002;-85
2021/12/22 01:54:44;;;;;;;4.45;3.47;;;;;;;10.07;40.36;102340.94;144992;587;6004;-82
2021/12/22 01:57:21;;;;;;;5.18;3.37;;;;;;;10.08;39.85;102337.53;144992;598;6003;-90
2021/12/22 01:59:50;;;;;;;5.35;3.62;;;;;;;10.11;39.92;102336.00;144992;645;6002;-91
2021/12/22 02:02:16;;;;;;;3.58;3.12;;;;;;;9.93;40.47;102338.44;144992;565;6002;-86
2021/12/22 02:04:46;;;;;;;4.20;3.00;;;;;;;10.00;40.42;102337.09;144992;620;6003;-87
2021/12/22 02:07:13;;;;;;;3.58;2.83;;;;;;;9.98;40.40;102343.91;144992;595;6002;-90
2021/12/22 02:12:27;;;;;;;4.87;3.00;;;;;;;9.89;40.77;102336.47;144992;627;6004;-89
2021/12/22 02:14:54;;;;;;;3.12;2.60;;;;;;;9.94;40.64;102334.13;144992;601;6004;-90
2021/12/22 02:17:21;;;;;;;10.85;3.10;;;;;;;9.97;40.50;102339.50;144992;581;6004;-89
2021/12/22 02:19:48;;;;;;;3.85;2.70;;;;;;;9.96;40.20;102336.03;144992;674;6004;-91
2021/12/22 02:22:17;;;;;;;4.22;2.42;;;;;;;9.93;40.58;102338.44;144992;653;6004;-91
2021/12/22 02:24:57;;;;;;;5.85;2.90;;;;;;;9.95;40.37;102343.72;144992;613;6004;-90
2021/12/22 02:30:22;;;;;;;5.05;3.33;;;;;;;9.89;40.31;102348.56;144992;610;6002;-89
2021/12/22 02:33:09;;;;;;;3.60;2.95;;;;;;;9.84;39.98;102355.19;144992;593;6002;-89
2021/12/22 02:35:46;;;;;;;3.40;3.10;;;;;;;9.84;40.38;102350.88;144992;613;6002;-91
2021/12/22 02:38:17;;;;;;;5.20;3.47;;;;;;;9.84;40.41;102337.91;144992;596;6002;-90
2021/12/22 02:40:48;;;;;;;4.50;3.33;;;;;;;9.84;40.11;102339.63;144992;592;6002;-92
2021/12/22 02:43:20;;;;;;;4.47;3.53;;;;;;;9.85;40.12;102338.81;144991;645;6002;-91
2021/12/22 02:45:47;;;;;;;5.75;3.58;;;;;;;9.87;40.18;102342.37;144992;575;6002;-90
2021/12/22 02:48:14;;;;;;;5.62;4.00;;;;;;;9.84;40.65;102340.50;144992;595;6002;-88
2021/12/22 02:50:40;;;;;;;8.63;4.15;;;;;;;9.71;40.65;102338.00;144992;587;6002;-91
2021/12/22 02:53:16;;;;;;;5.95;4.53;;;;;;;9.76;40.62;102336.56;144992;577;6002;-85
2021/12/22 02:55:50;;;;;;;6.03;3.90;;;;;;;9.76;40.84;102339.16;144992;601;6002;-89
2021/12/22 03:01:29;;;;;;;5.25;4.30;;;;;;;9.76;40.46;102332.25;144992;581;6004;-88
2021/12/22 03:04:02;;;;;;;5.62;4.32;;;;;;;9.64;40.86;102334.16;144992;562;6004;-90
2021/12/22 03:06:39;;;;;;;8.57;5.15;;;;;;;9.66;40.70;102334.25;144991;605;6000;-90
2021/12/22 03:09:28;;;;;;;5.43;4.55;;;;;;;9.49;41.18;102334.13;144991;604;6002;-89
2021/12/22 03:11:58;;;;;;;7.32;5.12;;;;;;;9.40;40.91;102330.97;144992;608;6003;-90
2021/12/22 03:14:26;;;;;;;8.05;5.55;;;;;;;9.34;41.30;102333.22;144992;603;6002;-91
2021/12/22 03:16:54;;;;;;;8.55;5.18;;;;;;;9.40;41.15;102333.56;144992;571;6002;-90
2021/12/22 03:19:24;;;;;;;7.30;5.35;;;;;;;9.36;41.01;102334.19;144992;579;6002;-91
2021/12/22 03:21:59;;;;;;;6.68;5.20;;;;;;;9.33;41.06;102328.81;144992;565;6002;-87
2021/12/22 03:24:27;;;;;;;6.70;5.28;;;;;;;9.36;41.29;102327.31;144997;592;6002;-90
2021/12/22 03:26:54;;;;;;;6.85;4.85;;;;;;;9.36;41.34;102322.13;144992;576;6002;-88
2021/12/22 03:29:22;;;;;;;6.62;5.10;;;;;;;9.47;41.28;102330.53;144992;600;6002;-89
2021/12/22 03:31:52;;;;;;;6.68;4.87;;;;;;;9.35;41.20;102333.28;144992;612;6002;-90
2021/12/22 03:34:19;;;;;;;8.13;4.82;;;;;;;9.23;41.14;102327.38;144992;628;6002;-89
2021/12/22 03:36:47;;;;;;;11.32;5.60;;;;;;;9.29;40.99;102337.19;144991;646;6002;-92
2021/12/22 03:39:15;;;;;;;7.05;5.40;;;;;;;9.17;40.77;102338.25;144992;565;6002;-90
2021/12/22 03:41:43;;;;;;;8.90;5.80;;;;;;;9.29;41.36;102348.47;144992;638;6002;-90
2021/12/22 03:44:11;;;;;;;7.60;6.20;;;;;;;9.15;41.00;102334.69;144992;573;6002;-90
2021/12/22 03:46:38;;;;;;;10.57;6.05;;;;;;;9.33;40.93;102340.06;144992;590;6002;-89
2021/12/22 03:49:06;;;;;;;6.93;5.28;;;;;;;9.36;40.71;102348.03;144992;564;6002;-89
2021/12/22 03:51:34;;;;;;;8.95;5.78;;;;;;;9.32;40.77;102347.75;144992;599;6002;-89
2021/12/22 03:54:00;;;;;;;7.35;6.25;;;;;;;9.24;40.53;102340.44;144992;583;6002;-90
2021/12/22 03:56:29;;;;;;;11.82;6.90;;;;;;;9.16;41.29;102352.03;144992;649;6002;-90
2021/12/22 03:59:00;;;;;;;8.13;6.53;;;;;;;9.00;41.20;102341.50;144992;580;6002;-90
2021/12/22 04:01:27;;;;;;;9.30;6.75;;;;;;;9.00;41.43;102337.19;144992;637;6002;-91
2021/12/22 04:03:58;;;;;;;7.70;5.85;;;;;;;9.16;41.19;102341.66;144992;614;6002;-89
2021/12/22 04:06:25;;;;;;;7.70;6.45;;;;;;;9.21;40.74;102345.41;144992;613;6002;-91
2021/12/22 04:08:51;;;;;;;7.75;6.45;;;;;;;9.24;40.81;102339.50;144992;638;6002;-86
2021/12/22 04:11:18;;;;;;;7.30;5.97;;;;;;;9.04;41.19;102344.38;144992;564;6003;-89
2021/12/22 04:13:45;;;;;;;8.35;6.80;;;;;;;8.99;41.04;102337.12;144992;697;6002;-90
2021/12/22 04:16:11;;;;;;;9.60;5.87;;;;;;;8.72;41.06;102344.94;144992;569;6002;-88
2021/12/22 04:18:38;;;;;;;7.90;6.53;;;;;;;8.97;40.54;102339.63;144991;593;6002;-87
2021/12/22 04:21:04;;;;;;;7.90;6.47;;;;;;;8.90;41.29;102337.44;144992;597;6002;-88
2021/12/22 04:23:31;;;;;;;7.68;6.55;;;;;;;8.92;40.80;102343.59;144992;595;6002;-89
2021/12/22 04:25:59;;;;;;;7.78;6.35;;;;;;;8.89;41.04;102336.56;144992;574;6002;-88
2021/12/22 04:28:26;;;;;;;8.82;6.45;;;;;;;9.01;40.79;102341.59;144992;762;6002;-88
2021/12/22 04:30:53;;;;;;;9.30;6.20;;;;;;;8.89;41.15;102331.37;144992;574;6002;-89
2021/12/22 04:33:20;;;;;;;8.50;6.35;;;;;;;9.02;40.87;102339.88;144992;674;6002;-90
2021/12/22 04:35:48;;;;;;;8.88;5.80;;;;;;;8.92;40.45;102334.94;144992;675;6002;-88
2021/12/22 04:38:15;;;;;;;8.55;6.10;;;;;;;9.08;40.79;102338.59;144992;679;6002;-88
2021/12/22 04:40:42;;;;;;;8.20;6.30;;;;;;;9.13;40.93;102336.28;144992;598;6002;-89
2021/12/22 04:43:09;;;;;;;6.50;5.60;;;;;;;9.18;40.48;102334.87;144992;660;6002;-88
2021/12/22 04:45:36;;;;;;;7.70;6.35;;;;;;;9.13;40.55;102338.87;144991;630;6002;-90
2021/12/22 04:48:03;;;;;;;7.18;6.25;;;;;;;9.08;40.58;102342.84;144992;571;6002;-89
2021/12/22 04:50:32;;;;;;;8.35;6.32;;;;;;;9.03;40.43;102337.38;144992;593;6002;-90
2021/12/22 04:55:53;;;;;;;8.98;6.47;;;;;;;9.06;40.71;102349.66;144992;596;6005;-89
2021/12/22 04:58:20;;;;;;;8.25;6.22;;;;;;;9.11;40.47;102350.81;144992;680;6004;-89
2021/12/22 05:00:47;;;;;;;9.90;6.70;;;;;;;9.12;40.40;102354.31;144992;578;6004;-88
2021/12/22 05:03:13;;;;;;;7.72;5.97;;;;;;;9.02;40.55;102355.41;144992;621;6005;-89
2021/12/22 05:05:40;;;;;;;9.77;7.22;;;;;;;8.99;40.77;102357.84;144992;596;6004;-89
2021/12/22 05:08:07;;;;;;;8.52;6.37;;;;;;;8.82;41.16;102361.97;144992;567;6004;-88
2021/12/22 05:10:34;;;;;;;9.25;6.47;;;;;;;8.90;41.00;102363.34;144992;688;6004;-88
2021/12/22 05:13:00;;;;;;;8.07;6.18;;;;;;;8.85;41.06;102375.09;144992;584;6004;-89
2021/12/22 05:15:36;;;;;;;7.70;6.10;;;;;;;8.77;40.86;102369.44;144992;571;6004;-87
2021/12/22 05:18:20;;;;;;;10.73;6.35;;;;;;;8.78;40.90;102375.50;144992;587;6004;-88
2021/12/22 05:20:47;;;;;;;9.70;6.30;;;;;;;8.70;41.03;102378.50;144992;593;6004;-90
2021/12/22 05:23:14;;;;;;;7.28;6.03;;;;;;;8.66;41.17;102383.41;144992;599;6004;-89
2021/12/22 05:25:40;;;;;;;7.45;5.53;;;;;;;8.57;40.97;102378.50;144992;561;6004;-88
2021/12/22 05:28:07;;;;;;;8.38;6.05;;;;;;;8.45;41.17;102382.91;144992;614;6004;-86
2021/12/22 05:30:34;;;;;;;9.35;6.45;;;;;;;8.54;41.28;102383.47;144992;593;6004;-86
2021/12/22 05:33:00;;;;;;;8.40;6.57;;;;;;;8.57;41.25;102378.50;144992;591;6005;-88
2021/12/22 05:35:27;;;;;;;10.55;6.97;;;;;;;8.46;41.72;102374.34;144992;653;6004;-88
2021/12/22 05:37:53;;;;;;;10.77;7.00;;;;;;;8.45;41.70;102377.75;144992;565;6004;-87
2021/12/22 05:40:20;;;;;;;10.10;7.97;;;;;;;8.52;41.46;102372.16;144992;633;6005;-88
2021/12/22 05:42:48;;;;;;;7.82;6.25;;;;;;;8.56;41.14;102376.75;144992;691;6004;-87
2021/12/22 05:45:14;;;;;;;10.35;6.55;;;;;;;8.30;41.65;102381.09;144992;646;6004;-85
2021/12/22 05:47:42;;;;;;;9.70;6.70;;;;;;;8.43;41.55;102380.22;144992;623;6012;-83
2021/12/22 05:50:09;;;;;;;9.48;7.28;;;;;;;8.45;41.51;102375.16;144992;593;6013;-85
2021/12/22 05:52:36;;;;;;;10.05;7.43;;;;;;;8.41;41.30;102376.59;144992;578;6004;-83
2021/12/22 05:55:03;;;;;;;14.93;8.45;;;;;;;8.44;41.47;102381.12;144992;655;6004;-84
2021/12/22 05:57:30;;;;;;;18.25;8.60;;;;;;;8.41;41.56;102380.88;144992;594;6004;-85
2021/12/22 05:59:57;;;;;;;14.07;8.45;;;;;;;8.33;41.77;102394.19;144992;584;6004;-84
2021/12/22 06:02:24;;;;;;;12.80;8.18;;;;;;;8.19;42.10;102382.03;144992;690;6004;-85
2021/12/22 06:04:53;;;;;;;14.25;9.43;;;;;;;8.07;42.08;102383.84;144992;706;6004;-85
2021/12/22 06:07:20;;;;;;;13.88;10.20;;;;;;;7.88;42.76;102386.88;144992;565;6004;-85
2021/12/22 06:09:46;;;;;;;16.05;9.23;;;;;;;7.89;42.60;102391.25;144992;612;6004;-85
2021/12/22 06:12:13;;;;;;;13.80;9.57;;;;;;;7.70;43.47;102394.28;144992;708;6004;-84
2021/12/22 06:14:39;;;;;;;15.88;9.23;;;;;;;7.90;42.80;102395.63;144992;580;6004;-85
2021/12/22 06:17:07;;;;;;;11.48;8.48;;;;;;;7.75;43.88;102398.97;144992;634;6004;-85
2021/12/22 06:19:33;;;;;;;20.20;9.00;;;;;;;7.81;43.05;102398.50;144992;605;6004;-84
2021/12/22 06:22:00;;;;;;;16.00;8.70;;;;;;;7.85;42.91;102408.25;144992;672;6004;-84
2021/12/22 06:24:27;;;;;;;11.52;8.60;;;;;;;7.91;42.91;102405.19;144992;583;6004;-83
2021/12/22 06:26:53;;;;;;;13.82;9.20;;;;;;;7.88;42.75;102411.03;144992;586;6004;-83
2021/12/22 06:29:20;;;;;;;13.85;8.98;;;;;;;7.92;42.85;102402.72;144992;629;6004;-86
2021/12/22 06:31:46;;;;;;;11.93;8.57;;;;;;;7.90;43.00;102408.56;144992;582;6004;-85
2021/12/22 06:34:13;;;;;;;18.02;11.45;;;;;;;7.85;42.99;102408.25;144991;711;6000;-84
2021/12/22 06:36:39;;;;;;;19.75;11.70;;;;;;;7.74;43.49;102410.09;144992;623;6002;-85
2021/12/22 06:39:07;;;;;;;13.82;9.05;;;;;;;7.85;43.18;102410.84;144993;563;6002;-83
2021/12/22 06:41:33;;;;;;;11.80;7.03;;;;;;;7.80;43.33;102407.03;144992;566;6002;-85
2021/12/22 06:44:01;;;;;;;11.98;6.00;;;;;;;7.91;43.20;102410.38;144993;691;6002;-86
2021/12/22 06:46:28;;;;;;;19.98;7.25;;;;;;;7.86;43.11;102415.22;144993;588;6002;-85
2021/12/22 06:48:54;;;;;;;16.75;6.15;;;;;;;7.90;43.32;102414.62;144992;633;6002;-85
2021/12/22 06:51:21;;;;;;;9.35;5.72;;;;;;;7.98;43.22;102417.72;144992;584;6002;-85
2021/12/22 06:53:48;;;;;;;13.75;6.25;;;;;;;8.07;42.73;102420.06;144993;655;6002;-85
2021/12/22 06:56:16;;;;;;;10.02;6.05;;;;;;;8.14;42.72;102414.47;144993;593;6002;-84
2021/12/22 06:58:44;;;;;;;7.15;5.50;;;;;;;8.05;43.22;102422.53;144993;633;6002;-85
2021/12/22 07:01:16;;;;;;;9.27;6.20;;;;;;;8.12;43.47;102421.25;144993;672;6002;-85
2021/12/22 07:03:43;;;;;;;10.05;6.60;;;;;;;8.13;43.01;102423.06;144993;645;6002;-84
2021/12/22 07:06:10;;;;;;;11.98;6.93;;;;;;;8.12;43.30;102418.66;144993;635;6002;-85
2021/12/22 07:08:36;;;;;;;13.23;6.32;;;;;;;8.12;43.06;102418.66;144992;628;6002;-84
2021/12/22 07:11:03;;;;;;;13.25;6.65;;;;;;;8.15;43.12;102412.00;144992;570;6002;-85
2021/12/22 07:13:31;;;;;;;14.52;6.50;;;;;;;8.21;43.26;102418.38;144992;593;6002;-85
2021/12/22 07:15:59;;;;;;;7.60;6.30;;;;;;;8.21;43.25;102414.09;144992;626;6002;-85
2021/12/22 07:18:31;;;;;;;12.05;6.90;;;;;;;8.27;43.04;102422.28;144992;670;6002;-85
2021/12/22 07:21:00;;;;;;;10.48;6.43;;;;;;;8.36;43.14;102412.50;144992;644;6002;-86
2021/12/22 07:23:27;;;;;;;11.57;7.55;;;;;;;8.45;42.89;102419.16;144993;631;6002;-85
2021/12/22 07:26:00;;;;;;;12.15;7.25;;;;;;;8.57;43.05;102419.94;144993;569;6002;-87
2021/12/22 07:28:30;;;;;;;9.10;6.72;;;;;;;8.58;43.24;102419.13;144993;655;6002;-86
2021/12/22 07:31:10;;;;;;;14.75;6.75;;;;;;;8.78;42.80;102417.84;144993;611;6002;-87
2021/12/22 07:33:53;;;;;;;15.13;6.70;;;;;;;8.88;43.22;102421.91;144993;660;6002;-85
2021/12/22 07:36:24;;;;;;;15.15;7.15;;;;;;;9.00;42.96;102422.69;144993;571;6002;-83
2021/12/22 07:38:59;;;;;;;13.62;6.78;;;;;;;8.99;42.83;102425.19;144993;581;6002;-87
2021/12/22 07:41:30;;;;;;;10.60;6.45;;;;;;;8.85;43.00;102425.19;144993;591;6002;-86
2021/12/22 07:43:58;;;;;;;10.07;5.72;;;;;;;8.95;42.94;102430.97;144993;600;6002;-84
2021/12/22 07:46:26;;;;;;;7.35;5.68;;;;;;;8.94;42.70;102434.34;144993;634;6002;-85
2021/12/22 07:48:52;;;;;;;10.02;5.65;;;;;;;9.06;42.90;102427.38;144993;608;6002;-83
2021/12/22 07:51:20;;;;;;;8.07;6.28;;;;;;;9.09;43.15;102427.56;144993;681;6002;-88
2021/12/22 07:53:47;;;;;;;11.40;6.35;;;;;;;9.22;42.51;102434.41;144993;697;6002;-87
2021/12/22 07:56:15;;;;;;;9.25;5.93;;;;;;;9.21;41.96;102437.78;144993;634;6002;-86
2021/12/22 07:58:42;;;;;;;8.50;5.78;;;;;;;9.32;42.47;102441.06;144993;569;6002;-86
2021/12/22 08:01:10;;;;;;;8.95;5.62;;;;;;;9.28;42.80;102442.56;144993;649;6002;-84
2021/12/22 08:03:41;;;;;;;8.90;5.57;;;;;;;9.38;42.71;102438.84;144993;736;6002;-86
2021/12/22 08:06:08;;;;;;;9.88;5.85;;;;;;;9.49;42.64;102436.94;144993;582;6002;-86
2021/12/22 08:08:35;;;;;;;8.95;6.57;;;;;;;9.64;42.41;102445.66;144992;593;6002;-86
2021/12/22 08:11:02;;;;;;;11.55;6.30;;;;;;;9.62;42.56;102447.25;144993;644;6002;-85
2021/12/22 08:13:38;;;;;;;10.52;6.87;;;;;;;9.81;42.53;102446.66;144993;622;6002;-86
2021/12/22 08:16:06;;;;;;;17.65;10.38;;;;;;;9.85;42.07;102443.47;144994;573;5002;-87
2021/12/22 08:18:33;;;;;;;15.60;11.05;;;;;;;10.06;42.12;102456.81;144994;576;5002;-86
2021/12/22 08:21:03;;;;;;;20.10;11.73;;;;;;;10.07;41.88;102460.28;144994;569;5002;-87
2021/12/22 08:23:33;;;;;;;20.52;13.75;;;;;;;10.14;41.50;102459.88;144994;564;5002;-85
2021/12/22 08:26:01;;;;;;;16.77;9.75;;;;;;;9.88;42.04;102460.87;144994;608;5002;-87
2021/12/22 08:28:27;;;;;;;13.52;7.70;;;;;;;10.03;41.14;102464.41;144994;569;5015;-89
2021/12/22 08:30:54;;;;;;;11.00;6.32;;;;;;;10.03;42.20;102459.22;144994;573;5002;-84
2021/12/22 08:33:25;;;;;;;8.63;4.90;;;;;;;9.95;40.48;102457.88;144994;571;5002;-87
2021/12/22 08:38:51;;;;;;;8.52;5.50;;;;;;;9.94;40.83;102476.81;144994;653;5004;-86
2021/12/22 08:41:27;;;;;;;9.88;5.12;;;;;;;9.74;40.54;102473.94;144994;608;5004;-86
2021/12/22 08:43:56;;;;;;;6.75;5.10;;;;;;;10.02;41.87;102470.41;144994;722;5004;-87
2021/12/22 08:46:23;;;;;;;7.40;4.93;;;;;;;9.71;42.23;102471.16;144994;567;5005;-87
2021/12/22 08:48:50;;;;;;;11.70;4.80;;;;;;;9.28;41.35;102480.56;144994;597;5004;-84
2021/12/22 08:51:17;;;;;;;6.22;3.95;;;;;;;9.35;42.61;102470.66;144994;713;5004;-85
2021/12/22 08:53:44;;;;;;;6.53;4.57;;;;;;;9.35;42.35;102472.34;144994;682;5004;-85
2021/12/22 08:56:10;;;;;;;4.95;4.10;;;;;;;9.41;42.46;102472.75;144994;574;5004;-87
2021/12/22 08:58:38;;;;;;;6.72;4.65;;;;;;;9.49;42.38;102481.00;144994;585;5004;-85
2021/12/22 09:01:05;;;;;;;8.07;4.60;;;;;;;9.18;41.84;102473.87;144994;579;5004;-85
2021/12/22 09:03:32;;;;;;;12.50;4.87;;;;;;;9.31;42.77;102472.97;144994;580;5004;-85
2021/12/22 09:06:00;;;;;;;8.95;4.75;;;;;;;9.34;42.20;102483.53;144994;592;5004;-86
2021/12/22 09:08:27;;;;;;;8.90;4.80;;;;;;;9.35;42.27;102486.19;144994;634;5004;-85
2021/12/22 09:10:53;;;;;;;8.90;5.45;;;;;;;9.34;42.72;102481.84;144994;567;5004;-86
2021/12/22 09:13:21;;;;;;;5.32;4.37;;;;;;;9.41;42.58;102486.59;144994;674;5004;-87
2021/12/22 09:15:50;;;;;;;5.72;4.35;;;;;;;9.42;42.00;102484.91;144994;567;5004;-86
2021/12/22 09:18:18;;;;;;;6.97;4.62;;;;;;;9.38;42.50;102476.03;144994;609;5004;-85
2021/12/22 09:20:46;;;;;;;5.95;4.70;;;;;;;9.55;41.95;102469.31;144994;603;5004;-86
2021/12/22 09:23:13;;;;;;;6.90;4.70;;;;;;;9.56;41.94;102459.81;144994;588;5004;-87
2021/12/22 09:25:39;;;;;;;7.47;5.07;;;;;;;9.57;42.09;102453.84;144994;568;5004;-87
2021/12/22 09:28:06;;;;;;;7.37;5.28;;;;;;;9.77;42.15;102450.78;144994;633;5004;-87
2021/12/22 09:30:36;;;;;;;8.00;5.10;;;;;;;9.85;41.95;102446.06;144994;621;5004;-88
2021/12/22 09:33:08;;;;;;;8.32;6.20;;;;;;;10.01;41.85;102432.31;144994;627;5004;-85
2021/12/22 09:35:36;;;;;;;9.10;5.68;;;;;;;10.19;41.73;102429.00;144994;637;5004;-86
2021/12/22 09:38:03;;;;;;;9.85;6.18;;;;;;;10.55;40.88;102424.16;144994;638;5004;-86
2021/12/22 09:40:30;;;;;;;8.40;6.22;;;;;;;11.00;41.16;102422.38;144994;566;5004;-88
2021/12/22 09:42:56;;;;;;;9.35;5.60;;;;;;;11.47;40.41;102416.25;144994;570;5004;-86
2021/12/22 09:45:25;;;;;;;7.35;5.75;;;;;;;11.79;38.94;102406.66;144993;567;5004;-86
2021/12/22 09:48:22;;;;;;;12.60;5.93;;;;;;;12.12;40.30;102414.41;144994;570;5002;-85
2021/12/22 09:50:53;;;;;;;8.57;6.62;;;;;;;12.20;40.62;102413.09;144994;583;5004;-86
2021/12/22 09:53:22;;;;;;;19.40;11.98;;;;;;;12.38;40.49;102394.91;144994;579;5004;-88
2021/12/22 09:55:49;;;;;;;10.98;7.50;;;;;;;12.55;40.10;102393.13;144994;568;5004;-88
2021/12/22 09:58:16;;;;;;;9.63;6.70;;;;;;;12.77;40.19;102384.59;144994;590;5004;-86
2021/12/22 10:00:45;;;;;;;10.63;5.85;;;;;;;12.98;40.14;102387.34;144994;623;5004;-85
2021/12/22 10:03:12;;;;;;;9.68;5.50;;;;;;;13.12;40.10;102381.84;144994;564;5004;-86
2021/12/22 10:05:40;;;;;;;7.43;5.32;;;;;;;13.14;38.89;102388.03;144994;614;5004;-85
2021/12/22 10:08:28;;;;;;;6.72;4.57;;;;;;;13.17;40.10;102373.44;144994;584;5004;-86
2021/12/22 10:11:09;;;;;;;5.87;4.07;;;;;;;13.05;39.60;102370.25;144994;583;5004;-86
2021/12/22 10:13:38;;;;;;;6.57;4.03;;;;;;;13.16;40.11;102368.16;144994;583;5004;-87
2021/12/22 10:16:23;;;;;;;5.53;3.72;;;;;;;13.04;39.39;102366.75;144994;618;5004;-86
2021/12/22 10:19:08;;;;;;;7.15;4.25;;;;;;;13.24;39.06;102366.78;144993;626;5004;-85
2021/12/22 10:22:07;;;;;;;6.20;3.45;;;;;;;13.15;37.89;102354.19;144994;588;5002;-89
2021/12/22 10:24:46;;;;;;;5.62;3.42;;;;;;;13.31;35.93;102353.16;144994;711;5002;-86
