Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:07;;;;;;;;;17.25;17.00;;;;;13.18;78.51;100001.34;146605;564;46016;-79
2021/11/28 00:04:58;;;;;;;;;28.00;26.75;;;;;13.17;78.21;100009.97;146611;601;45020;-79
2021/11/28 00:11:05;;;;;;;;;16.00;15.00;;;;;13.10;78.29;100015.84;146605;612;46021;-80
2021/11/28 00:14:11;;;;;;;;;18.25;17.00;;;;;13.00;78.26;100009.50;146607;688;47012;-74
2021/11/28 00:17:03;;;;;;;;;15.00;14.50;;;;;12.88;77.73;100016.94;146609;607;46011;-74
2021/11/28 00:19:56;;;;;;;;;17.50;16.50;;;;;12.82;77.82;100008.94;146607;606;46012;-74
2021/11/28 00:22:48;;;;;;;;;17.25;15.75;;;;;12.77;78.32;100000.97;146601;570;48010;-74
2021/11/28 00:25:40;;;;;;;;;16.50;14.00;;;;;12.77;77.87;99993.16;146604;657;46016;-82
2021/11/28 00:28:33;;;;;;;;;19.00;16.75;;;;;12.77;78.58;99998.38;146607;600;46020;-82
2021/11/28 00:31:25;;;;;;;;;17.25;16.00;;;;;12.73;77.88;99985.22;146602;576;47014;-81
2021/11/28 00:34:17;;;;;;;;;16.25;16.25;;;;;12.74;77.88;99981.78;146608;591;46010;-77
2021/11/28 00:37:11;;;;;;;;;18.25;16.00;;;;;12.68;78.07;99982.50;146604;581;46016;-76
2021/11/28 00:40:03;;;;;;;;;14.00;14.00;;;;;12.63;77.52;99984.06;146605;587;47014;-73
2021/11/28 00:42:56;;;;;;;;;16.25;15.00;;;;;12.58;77.40;99986.50;146606;650;46016;-75
2021/11/28 00:45:48;;;;;;;;;19.50;18.50;;;;;12.55;77.23;100001.12;146605;607;47011;-74
2021/11/28 00:48:43;;;;;;;;;19.75;19.75;;;;;12.47;77.51;99996.59;146606;563;46016;-74
2021/11/28 00:51:52;;;;;;;;;25.00;22.00;;;;;12.39;77.74;99995.44;146608;575;46020;-74
2021/11/28 00:54:46;;;;;;;;;18.25;17.75;;;;;12.34;77.28;99984.03;146608;599;46012;-76
2021/11/28 00:57:39;;;;;;;;;18.25;16.00;;;;;12.26;77.53;99975.09;146606;737;46020;-75
2021/11/28 01:00:31;;;;;;;;;15.75;15.00;;;;;11.12;77.27;99800.72;146606;623;46016;-75
2021/11/28 01:03:24;;;;;;;;;20.00;18.50;;;;;12.09;78.11;99987.56;146608;581;46010;-77
2021/11/28 01:06:16;;;;;;;;;27.00;25.25;;;;;12.07;78.55;100001.31;146601;687;46012;-76
2021/11/28 01:09:11;;;;;;;;;15.00;13.75;;;;;12.06;78.30;100007.38;146606;590;46021;-76
2021/11/28 01:12:03;;;;;;;;;19.00;16.25;;;;;12.04;77.85;100003.81;146607;600;46012;-76
2021/11/28 01:14:56;;;;;;;;;20.50;14.75;;;;;11.99;77.65;100004.56;146608;569;46010;-76
2021/11/28 01:17:48;;;;;;;;;17.75;15.75;;;;;11.94;77.30;100000.91;146606;602;46012;-75
2021/11/28 01:20:40;;;;;;;;;20.00;17.75;;;;;11.85;77.86;100003.19;146609;569;47010;-72
2021/11/28 01:23:33;;;;;;;;;18.50;16.75;;;;;11.77;77.81;100018.50;146608;577;46013;-71
2021/11/28 01:26:27;;;;;;;;;19.75;18.25;;;;;11.76;78.59;100015.81;146607;704;46020;-72
2021/11/28 01:29:20;;;;;;;;;17.50;14.50;;;;;11.68;78.39;100027.63;146605;684;46016;-72
2021/11/28 01:32:13;;;;;;;;;17.25;16.00;;;;;11.59;78.64;100028.22;146607;613;46021;-72
2021/11/28 01:35:06;;;;;;;;;21.25;16.00;;;;;11.52;78.27;100028.81;146609;605;45016;-72
2021/11/28 01:37:58;;;;;;;;;16.75;12.75;;;;;11.44;78.08;100028.53;146607;582;46021;-72
2021/11/28 01:40:56;;;;;;;;;14.75;13.50;;;;;11.39;78.45;100037.88;146606;668;46014;-72
2021/11/28 01:43:52;;;;;;;;;17.25;13.25;;;;;11.30;78.41;100042.72;146608;570;46020;-73
2021/11/28 01:46:44;;;;;;;;;12.00;11.75;;;;;11.23;78.77;100058.88;146606;564;46016;-72
2021/11/28 01:49:36;;;;;;;;;12.50;11.25;;;;;11.18;80.26;100055.22;146608;707;46020;-71
2021/11/28 01:52:28;;;;;;;;;36.75;30.75;;;;;11.17;79.52;100049.16;146604;593;46028;-73
2021/11/28 01:55:25;;;;;;;;;36.00;32.00;;;;;11.18;79.87;100053.50;146608;591;46020;-73
2021/11/28 01:58:17;;;;;;;;;40.25;30.25;;;;;11.24;80.05;100058.06;146604;594;46016;-72
2021/11/28 02:01:12;;;;;;;;;22.75;19.00;;;;;11.25;79.62;100071.09;146606;573;46021;-74
2021/11/28 02:04:07;;;;;;;;;33.00;24.75;;;;;11.29;79.67;100079.88;146605;630;46016;-72
2021/11/28 02:06:59;;;;;;;;;18.75;18.00;;;;;11.30;79.24;100064.34;146607;577;46029;-74
2021/11/28 02:09:52;;;;;;;;;14.00;11.50;;;;;11.32;79.28;100059.22;146605;601;46012;-73
2021/11/28 02:12:44;;;;;;;;;12.50;10.50;;;;;11.27;79.14;100047.78;146606;617;46020;-74
2021/11/28 02:15:37;;;;;;;;;15.25;11.50;;;;;11.22;79.06;100046.75;146606;620;46013;-73
2021/11/28 02:18:30;;;;;;;;;11.50;9.25;;;;;11.17;79.65;100053.47;146609;589;46010;-72
2021/11/28 02:21:22;;;;;;;;;10.00;10.00;;;;;11.09;80.19;100048.88;146605;576;46012;-73
2021/11/28 02:24:15;;;;;;;;;12.00;10.25;;;;;11.08;79.75;100062.66;146606;566;46021;-74
2021/11/28 02:27:07;;;;;;;;;12.75;12.75;;;;;11.07;80.14;100054.81;146607;563;46012;-73
2021/11/28 02:29:59;;;;;;;;;11.00;10.00;;;;;11.09;80.46;100076.53;146608;667;46021;-74
2021/11/28 02:32:52;;;;;;;;;11.75;10.75;;;;;11.06;79.61;100071.22;146607;572;47012;-75
2021/11/28 02:35:45;;;;;;;;;10.50;9.50;;;;;11.05;80.16;100065.13;146606;619;46020;-75
2021/11/28 02:38:38;;;;;;;;;9.00;8.50;;;;;11.04;80.72;100060.78;146607;598;46012;-75
2021/11/28 02:41:30;;;;;;;;;9.50;8.00;;;;;11.03;80.27;100058.13;146608;571;46020;-76
2021/11/28 02:44:22;;;;;;;;;12.75;11.00;;;;;11.05;80.13;100054.75;146605;619;47012;-75
2021/11/28 02:47:15;;;;;;;;;12.25;9.00;;;;;11.08;79.90;100054.88;146610;615;45021;-74
2021/11/28 02:50:08;;;;;;;;;8.00;7.75;;;;;11.10;79.90;100055.81;146606;612;47012;-74
2021/11/28 02:53:06;;;;;;;;;8.75;7.00;;;;;11.13;79.80;100057.66;146609;635;46021;-74
2021/11/28 02:56:04;;;;;;;;;8.75;7.25;;;;;11.17;79.49;100064.72;146603;706;48014;-75
2021/11/28 02:58:56;;;;;;;;;10.25;9.75;;;;;11.22;80.02;100072.69;146607;601;46020;-73
2021/11/28 03:01:48;;;;;;;;;7.25;7.25;;;;;11.27;80.04;100074.63;146610;626;45592;-78
2021/11/28 03:04:41;;;;;;;;;8.25;8.25;;;;;11.31;79.46;100073.94;146604;575;46020;-72
2021/11/28 03:07:33;;;;;;;;;9.00;7.50;;;;;11.33;79.23;100067.06;146606;619;46013;-73
2021/11/28 03:10:38;;;;;;;;;9.25;9.25;;;;;11.32;78.40;100067.91;146605;572;46020;-74
2021/11/28 03:13:34;;;;;;;;;12.25;11.75;;;;;11.31;78.42;100052.28;146604;628;46914;-74
2021/11/28 03:16:28;;;;;;;;;7.00;6.25;;;;;11.29;79.08;100064.31;146608;629;46010;-74
2021/11/28 03:19:20;;;;;;;;;9.50;8.00;;;;;11.26;78.67;100059.88;146607;575;46012;-74
2021/11/28 03:22:12;;;;;;;;;7.50;6.00;;;;;11.24;79.31;100050.25;146609;579;46032;-77
2021/11/28 03:25:12;;;;;;;;;8.50;7.00;;;;;11.22;78.34;100052.81;146606;607;46012;-74
2021/11/28 03:28:05;;;;;;;;;26.50;24.25;;;;;11.24;79.10;100055.47;146609;617;46021;-82
2021/11/28 03:30:57;;;;;;;;;14.50;13.00;;;;;11.17;78.52;100062.12;146606;609;46017;-72
2021/11/28 03:33:51;;;;;;;;;9.00;9.00;;;;;11.13;78.68;100056.78;146608;590;46020;-71
2021/11/28 03:36:49;;;;;;;;;5.50;5.50;;;;;11.02;78.69;100077.97;146606;627;46013;-71
2021/11/28 03:39:41;;;;;;;;;8.75;8.75;;;;;10.93;79.02;100064.66;146607;610;46010;-71
2021/11/28 03:42:34;;;;;;;;;11.00;10.00;;;;;10.87;79.26;100087.75;146605;629;46012;-71
2021/11/28 03:45:26;;;;;;;;;10.00;10.00;;;;;8.85;79.55;99742.81;146605;589;47014;-71
2021/11/28 03:48:18;;;;;;;;;7.25;6.00;;;;;10.77;79.63;100067.47;146607;615;46012;-71
2021/11/28 03:51:11;;;;;;;;;5.25;5.00;;;;;10.70;79.67;100040.41;146607;611;46010;-71
2021/11/28 03:54:03;;;;;;;;;14.00;11.50;;;;;10.66;81.19;100043.72;146606;619;46017;-70
2021/11/28 03:56:55;;;;;;;;;6.75;5.75;;;;;10.69;80.30;100063.72;146609;581;46020;-71
2021/11/28 03:59:48;;;;;;;;;9.50;8.00;;;;;10.72;80.00;100079.41;146606;578;46013;-71
2021/11/28 04:02:39;;;;;;;;;21.00;16.50;;;;;10.75;80.06;100090.75;146606;668;46010;-71
2021/11/28 04:05:32;;;;;;;;;12.50;10.25;;;;;10.80;81.41;100094.41;146605;613;46914;-75
2021/11/28 04:08:25;;;;;;;;;13.25;11.25;;;;;10.86;80.30;100106.75;146605;569;46020;-72
2021/11/28 04:11:18;;;;;;;;;21.25;20.25;;;;;10.89;80.02;100109.47;146604;598;46016;-70
2021/11/28 04:14:10;;;;;;;;;14.75;12.75;;;;;10.94;80.09;100122.63;146607;644;46020;-71
2021/11/28 04:17:03;;;;;;;;;14.50;13.50;;;;;10.93;79.75;100119.13;146606;618;47012;-70
2021/11/28 04:19:57;;;;;;;;;5.00;5.00;;;;;10.88;80.48;100115.47;146607;649;47015;-71
2021/11/28 04:22:49;;;;;;;;;17.50;14.50;;;;;10.89;80.00;100134.50;146605;565;47012;-72
2021/11/28 04:25:41;;;;;;;;;17.75;16.00;;;;;10.91;80.74;100127.69;146610;566;45913;-71
2021/11/28 04:28:33;;;;;;;;;31.50;24.75;;;;;9.79;81.02;99931.31;146604;638;46914;-75
2021/11/28 04:31:25;;;;;;;;;13.00;12.25;;;;;10.96;79.49;100127.03;146607;618;46020;-78
2021/11/28 04:34:18;;;;;;;;;9.75;8.50;;;;;11.01;79.45;100125.50;146605;594;46012;-83
2021/11/28 04:37:10;;;;;;;;;18.50;18.50;;;;;11.07;80.00;100119.69;146609;624;46020;-85
2021/11/28 04:40:02;;;;;;;;;11.25;10.25;;;;;11.15;79.13;100127.75;146607;584;46012;-90
2021/11/28 04:42:54;;;;;;;;;10.00;7.75;;;;;11.25;78.42;100132.50;146609;602;46010;-86
2021/11/28 04:45:47;;;;;;;;;9.00;8.00;;;;;11.38;78.68;100121.75;146606;597;46914;-77
2021/11/28 04:48:39;;;;;;;;;8.00;7.25;;;;;11.46;77.55;100124.63;146608;586;46020;-81
2021/11/28 04:51:31;;;;;;;;;5.00;4.00;;;;;11.55;77.25;100125.88;146607;583;46012;-81
2021/11/28 04:54:23;;;;;;;;;15.00;13.00;;;;;11.64;77.04;100150.41;146607;630;46020;-83
2021/11/28 04:57:16;;;;;;;;;7.00;6.25;;;;;11.67;77.41;100143.62;146606;590;46016;-73
2021/11/28 05:00:12;;;;;;;;;15.75;13.75;;;;;11.71;77.10;100144.63;146605;569;46021;-73
2021/11/28 05:03:05;;;;;;;;;40.00;32.50;;;;;11.76;76.80;100164.75;146606;580;47012;-73
2021/11/28 05:05:57;;;;;;;;;36.00;30.25;;;;;11.80;77.22;100166.63;146610;613;45021;-72
2021/11/28 05:08:50;;;;;;;;;37.50;32.00;;;;;11.83;76.19;100183.16;146605;594;46012;-74
2021/11/28 05:11:42;;;;;;;;;26.25;21.50;;;;;11.88;76.49;100194.66;146605;570;46020;-73
2021/11/28 05:14:34;;;;;;;;;11.25;10.25;;;;;11.92;76.51;100200.00;146606;588;46012;-73
2021/11/28 05:17:27;;;;;;;;;10.00;7.25;;;;;11.95;76.04;100210.50;146608;653;46020;-75
2021/11/28 05:20:19;;;;;;;;;9.25;9.00;;;;;11.98;76.20;100208.03;146606;582;47012;-76
2021/11/28 05:23:11;;;;;;;;;8.75;7.75;;;;;12.00;75.87;100215.91;146611;630;45020;-76
2021/11/28 05:26:04;;;;;;;;;5.75;4.50;;;;;10.92;73.74;100029.16;146607;574;46012;-76
2021/11/28 05:28:56;;;;;;;;;8.50;6.75;;;;;12.11;75.13;100222.34;146610;661;45021;-75
2021/11/28 05:31:49;;;;;;;;;9.00;8.00;;;;;12.17;74.61;100222.59;146606;565;46016;-75
2021/11/28 05:34:41;;;;;;;;;7.75;4.75;;;;;12.22;75.59;100215.84;146609;633;46021;-75
2021/11/28 05:37:34;;;;;;;;;5.50;4.00;;;;;12.23;75.57;100221.94;146606;641;46862;-74
2021/11/28 05:40:26;;;;;;;;;6.50;6.00;;;;;12.21;75.44;100218.38;146606;690;46020;-74
2021/11/28 05:43:18;;;;;;;;;7.00;6.25;;;;;12.21;75.13;100208.91;146606;628;46016;-72
2021/11/28 05:46:10;;;;;;;;;4.75;4.75;;;;;12.24;74.35;100215.88;146604;592;47010;-73
2021/11/28 05:49:03;;;;;;;;;5.75;5.75;;;;;12.29;75.31;100190.06;146607;710;47013;-73
2021/11/28 05:51:55;;;;;;;;;5.00;5.00;;;;;12.31;75.11;100184.09;146607;575;47010;-73
2021/11/28 05:54:48;;;;;;;;;9.75;7.75;;;;;12.38;75.15;100188.69;146606;686;46016;-75
2021/11/28 05:57:41;;;;;;;;;5.50;5.25;;;;;12.41;74.43;100201.78;146611;586;46011;-74
2021/11/28 06:00:33;;;;;;;;;5.50;5.50;;;;;12.47;74.68;100212.41;146607;691;46012;-74
2021/11/28 06:03:25;;;;;;;;;8.25;8.25;;;;;12.55;74.34;100217.00;146608;576;46021;-75
2021/11/28 06:06:18;;;;;;;;;10.25;8.50;;;;;12.63;75.04;100211.22;146607;579;46012;-74
2021/11/28 06:09:09;;;;;;;;;8.50;7.75;;;;;12.74;75.05;100219.41;146609;651;46010;-76
2021/11/28 06:12:02;;;;;;;;;6.75;6.00;;;;;13.08;73.85;100216.22;146606;701;46016;-80
2021/11/28 06:14:53;;;;;;;;;6.25;5.50;;;;;13.77;72.76;100215.84;146608;593;46020;-76
2021/11/28 06:17:46;;;;;;;;;4.50;4.00;;;;;14.79;70.81;100207.41;146605;627;47012;-78
2021/11/28 06:20:38;;;;;;;;;2.75;2.75;;;;;15.86;68.70;100198.66;146607;566;46021;-77
2021/11/28 06:23:30;;;;;;;;;3.33;2.00;;;;;16.98;65.75;100207.81;146606;673;46016;-79
2021/11/28 06:26:23;;;;;;;;;14.75;10.25;;;;;17.85;62.28;100243.25;146603;594;46020;-84
2021/11/28 06:29:15;;;;;;;;;23.00;19.00;;;;;18.24;62.30;100260.38;146607;645;46012;-82
2021/11/28 06:32:08;;;;;;;;;25.50;20.75;;;;;18.61;60.87;100290.59;146607;565;46010;-78
2021/11/28 06:35:01;;;;;;;;;22.00;20.50;;;;;18.84;58.57;100268.97;146607;583;46012;-75
2021/11/28 06:37:53;;;;;;;;;21.00;19.00;;;;;18.90;60.48;100266.41;146610;625;45020;-76
2021/11/28 06:40:45;;;;;;;;;25.00;20.00;;;;;18.92;58.48;100265.56;146603;602;47012;-75
2021/11/28 06:43:37;;;;;;;;;20.50;18.00;;;;;19.14;62.01;100286.78;146607;604;46020;-75
2021/11/28 06:46:29;;;;;;;;;30.50;26.50;;;;;19.60;59.90;100255.62;146605;636;46016;-76
2021/11/28 06:49:24;;;;;;;;;29.00;23.75;;;;;20.02;60.86;100256.78;146607;695;46011;-75
2021/11/28 06:52:16;;;;;;;;;24.75;21.75;;;;;20.37;55.86;100251.66;146605;582;46913;-74
2021/11/28 06:55:09;;;;;;;;;13.50;12.50;;;;;20.07;56.84;100247.16;146606;564;46020;-75
2021/11/28 06:58:01;;;;;;;;;16.00;13.75;;;;;19.62;58.07;100275.81;146605;575;47012;-74
2021/11/28 07:00:54;;;;;;;;;23.00;22.75;;;;;19.10;59.35;100279.75;146609;604;46020;-76
2021/11/28 07:03:46;;;;;;;;;22.50;20.75;;;;;18.49;58.33;100279.06;146606;601;47012;-74
2021/11/28 07:06:38;;;;;;;;;24.50;21.50;;;;;17.86;58.91;100296.59;146607;580;46020;-74
2021/11/28 07:09:31;;;;;;;;;28.25;24.50;;;;;17.41;63.83;100297.59;146605;593;47012;-76
2021/11/28 07:12:23;;;;;;;;;24.25;22.25;;;;;17.11;59.90;100271.75;146607;564;46010;-75
2021/11/28 07:15:17;;;;;;;;;33.00;26.25;;;;;16.73;61.78;100278.03;146605;698;46016;-74
2021/11/28 07:18:10;;;;;;;;;24.00;19.75;;;;;16.63;64.74;100283.91;146610;613;45021;-77
2021/11/28 07:21:02;;;;;;;;;18.25;15.25;;;;;16.71;65.11;100255.28;146604;661;46941;-75
2021/11/28 07:23:54;;;;;;;;;14.25;14.25;;;;;16.62;61.39;100279.53;146609;612;46010;-71
2021/11/28 07:26:46;;;;;;;;;15.75;14.25;;;;;16.53;64.27;100271.50;146608;573;46012;-72
2021/11/28 07:29:38;;;;;;;;;15.75;11.75;;;;;16.59;65.16;100287.34;146608;594;46020;-73
2021/11/28 07:32:30;;;;;;;;;10.25;10.00;;;;;16.80;63.31;100252.88;146607;634;46013;-75
2021/11/28 07:35:22;;;;;;;;;13.25;13.25;;;;;17.05;60.86;100257.69;146607;581;46010;-76
2021/11/28 07:38:14;;;;;;;;;4.00;4.00;;;;;17.41;61.91;100276.62;146609;563;46012;-76
2021/11/28 07:41:07;;;;;;;;;5.67;5.33;;;;;17.81;61.15;100288.63;146610;599;46011;-76
2021/11/28 07:43:59;;;;;;;;;5.00;4.00;;;;;18.21;61.74;100297.06;146604;575;47014;-77
2021/11/28 07:46:51;;;;;;;;;5.50;5.50;;;;;18.53;61.99;100281.72;146610;612;45020;-78
2021/11/28 07:49:43;;;;;;;;;9.00;6.33;;;;;18.90;59.43;100263.78;146606;645;46017;-79
2021/11/28 07:52:36;;;;;;;;;8.00;7.00;;;;;19.27;57.83;100265.00;146607;563;46010;-78
2021/11/28 07:55:28;;;;;;;;;16.00;15.50;;;;;19.59;54.47;100274.87;146606;710;46013;-80
2021/11/28 07:58:20;;;;;;;;;12.25;10.00;;;;;19.79;57.65;100275.06;146608;575;46020;-72
2021/11/28 08:01:12;;;;;;;;;7.00;7.00;;;;;19.77;56.50;100292.59;146606;621;47012;-72
2021/11/28 08:04:04;;;;;;;;;6.33;4.67;;;;;19.54;54.51;100306.44;146608;569;46020;-71
2021/11/28 08:06:58;;;;;;;;;8.00;7.00;;;;;19.42;57.48;100303.69;146605;676;46016;-72
2021/11/28 08:09:50;;;;;;;;;7.67;5.00;;;;;19.35;52.60;100276.47;146609;578;46021;-73
2021/11/28 08:12:43;;;;;;;;;4.67;3.67;;;;;19.32;56.07;100300.09;146605;576;46014;-72
2021/11/28 08:15:35;;;;;;;;;4.00;3.00;;;;;19.49;57.81;100300.25;146611;605;46020;-74
2021/11/28 08:18:28;;;;;;;;;3.00;3.00;;;;;19.80;57.79;100296.12;146606;618;46017;-73
2021/11/28 08:21:26;;;;;;;;;5.00;4.67;;;;;20.17;57.01;100277.91;146609;649;46020;-74
2021/11/28 08:24:18;;;;;;;;;5.67;2.00;;;;;20.54;54.75;100275.47;146608;616;46012;-75
2021/11/28 08:27:11;;;;;;;;;1.67;1.67;;;;;20.83;55.59;100279.94;146608;563;46021;-72
2021/11/28 08:30:09;;;;;;;;;2.00;2.00;;;;;21.12;52.76;100274.72;146605;653;47012;-72
2021/11/28 08:33:01;;;;;;;;;3.00;2.00;;;;;21.39;49.89;100272.13;146611;616;46011;-72
2021/11/28 08:35:53;;;;;;;;;4.33;4.33;;;;;21.64;51.75;100287.94;146604;589;46016;-82
2021/11/28 08:38:46;;;;;;;;;5.33;4.00;;;;;21.83;49.60;100283.53;146608;609;46020;-80
2021/11/28 08:41:38;;;;;;;;;2.00;2.00;;;;;21.86;49.53;100284.41;146607;566;46016;-76
2021/11/28 08:44:30;;;;;;;;;3.00;2.33;;;;;21.91;49.67;100289.69;146609;577;46020;-72
2021/11/28 08:47:23;;;;;;;;;4.00;4.00;;;;;21.95;52.26;100282.62;146609;588;47013;-74
2021/11/28 08:50:16;;;;;;;;;7.00;6.00;;;;;21.89;53.15;100279.09;146608;597;46020;-76
2021/11/28 08:53:08;;;;;;;;;6.33;6.33;;;;;21.89;54.60;100279.09;146608;596;46012;-75
2021/11/28 08:56:00;;;;;;;;;6.67;6.00;;;;;21.94;53.80;100279.12;146610;573;46021;-73
2021/11/28 08:58:53;;;;;;;;;8.67;7.00;;;;;22.02;55.12;100287.00;146607;575;47012;-71
2021/11/28 09:01:45;;;;;;;;;4.00;3.00;;;;;21.96;55.39;100298.44;146610;625;46021;-70
2021/11/28 09:04:37;;;;;;;;;3.00;3.00;;;;;21.75;56.86;100283.56;146608;582;46012;-70
2021/11/28 09:07:29;;;;;;;;;4.67;4.67;;;;;21.52;55.25;100280.03;146604;623;46914;-72
2021/11/28 09:10:22;;;;;;;;;1.33;0.67;;;;;21.23;51.18;100263.31;146606;619;46017;-74
2021/11/28 09:13:15;;;;;;;;;0.67;0.67;;;;;21.00;55.88;100262.44;146609;564;46010;-73
2021/11/28 09:16:10;;;;;;;;;0.67;0.67;;;;;20.61;56.59;100266.72;146605;570;46016;-73
2021/11/28 09:19:19;;;;;;;;;0.00;0.00;;;;;20.05;57.31;100270.84;146607;573;46020;-79
2021/11/28 09:22:20;;;;;;;;;2.67;1.33;;;;;19.54;57.07;100259.09;146605;571;46016;-79
2021/11/28 09:25:12;;;;;;;;;1.67;1.67;;;;;19.17;57.44;100236.87;146609;602;46010;-78
2021/11/28 09:28:06;;;;;;;;;1.00;1.00;;;;;18.82;56.97;100236.56;146607;646;46012;-81
2021/11/28 09:30:59;;;;;;;;;1.67;1.67;;;;;18.54;57.86;100222.25;146608;618;46020;-72
2021/11/28 09:33:51;;;;;;;;;2.00;2.00;;;;;18.31;58.25;100212.34;146605;654;46016;-77
2021/11/28 09:36:43;;;;;;;;;2.33;2.33;;;;;18.21;58.89;100226.22;146609;606;45020;-83
2021/11/28 09:39:35;;;;;;;;;0.67;0.67;;;;;18.26;53.79;100206.19;146607;629;46017;-82
2021/11/28 09:42:33;;;;;;;;;1.00;1.00;;;;;18.55;55.73;100193.37;146610;595;45021;-76
2021/11/28 09:45:26;;;;;;;;;2.67;2.00;;;;;18.87;56.60;100227.84;146608;665;46016;-76
2021/11/28 09:48:20;;;;;;;;;1.33;1.33;;;;;19.21;53.60;100225.53;146606;564;46021;-73
2021/11/28 09:51:13;;;;;;;;;3.00;2.00;;;;;19.46;53.94;100226.59;146606;564;46016;-74
2021/11/28 09:54:10;;;;;;;;;3.67;2.00;;;;;19.67;49.16;100225.03;146608;583;46021;-77
2021/11/28 09:57:03;;;;;;;;;0.67;0.67;;;;;19.84;52.91;100197.03;146604;565;46016;-79
2021/11/28 09:59:57;;;;;;;;;0.67;0.67;;;;;20.03;51.47;100169.06;146609;674;46020;-81
2021/11/28 10:02:49;;;;;;;;;5.33;3.00;;;;;20.25;49.83;100173.53;146606;613;46914;-81
2021/11/28 10:05:41;;;;;;;;;2.00;2.00;;;;;20.40;52.58;100177.06;146606;563;46020;-79
2021/11/28 10:08:34;;;;;;;;;1.00;1.00;;;;;20.53;51.59;100178.91;146607;565;46016;-80
2021/11/28 10:11:56;;;;;;;;;2.00;2.00;;;;;20.58;50.20;100173.63;146609;602;46020;-80
2021/11/28 10:14:56;;;;;;;;;6.00;5.00;;;;;20.52;48.66;100170.09;146603;579;47014;-81
2021/11/28 10:17:48;;;;;;;;;3.00;3.00;;;;;20.52;46.50;100175.38;146610;566;46020;-78
2021/11/28 10:20:43;;;;;;;;;2.67;2.67;;;;;20.57;52.25;100164.88;146605;606;46016;-81
2021/11/28 10:23:36;;;;;;;;;4.67;4.67;;;;;20.70;52.91;100168.41;146609;599;46015;-78
2021/11/28 10:26:28;;;;;;;;;2.33;2.33;;;;;20.83;51.40;100156.09;146607;631;46012;-80
2021/11/28 10:29:19;;;;;;;;;3.67;3.67;;;;;20.99;52.35;100158.72;146609;626;46010;-80
2021/11/28 10:32:15;;;;;;;;;5.67;5.33;;;;;21.20;49.86;100152.56;146606;573;46013;-80
2021/11/28 10:35:13;;;;;;;;;2.67;2.67;;;;;21.25;46.73;100149.06;146610;563;46020;-82
2021/11/28 10:38:14;;;;;;;;;3.33;3.33;;;;;21.08;42.85;100155.22;146607;613;46012;-78
2021/11/28 10:41:21;;;;;;;;;3.00;3.00;;;;;21.05;46.20;100147.31;146610;671;46020;-81
2021/11/28 10:44:16;;;;;;;;;3.00;3.00;;;;;20.93;42.52;100132.41;146608;633;46012;-82
2021/11/28 10:47:14;;;;;;;;;4.00;3.33;;;;;21.00;45.07;100112.19;146608;646;46020;-82
2021/11/28 10:50:35;;;;;;;;;11.33;7.67;;;;;21.09;43.92;100109.53;146606;742;46016;-82
2021/11/28 10:53:28;;;;;;;;;2.00;2.00;;;;;21.10;40.41;100111.28;146609;620;46010;-80
2021/11/28 10:56:20;;;;;;;;;3.33;2.67;;;;;21.13;39.80;100116.56;146607;583;46016;-80
2021/11/28 10:59:24;;;;;;;;;2.00;1.00;;;;;21.19;43.06;100116.53;146608;597;46020;-81
2021/11/28 11:02:31;;;;;;;;;2.00;1.67;;;;;21.11;46.76;100125.34;146607;581;46012;-79
2021/11/28 11:05:29;;;;;;;;;2.67;2.67;;;;;21.22;48.45;100118.31;146608;587;46020;-81
2021/11/28 11:08:22;;;;;;;;;1.67;0.67;;;;;21.47;45.57;100120.94;146607;590;46014;-76
2021/11/28 11:11:17;;;;;;;;;3.00;2.67;;;;;21.59;43.14;100108.56;146610;637;46010;-81
2021/11/28 11:14:10;;;;;;;;;7.67;3.00;;;;;21.63;40.66;100098.88;146607;573;46012;-79
2021/11/28 11:17:07;;;;;;;;;3.00;3.00;;;;;21.71;42.30;100101.47;146606;594;47014;-80
2021/11/28 11:19:59;;;;;;;;;6.00;4.67;;;;;21.68;40.66;100095.34;146608;584;46012;-81
2021/11/28 11:22:51;;;;;;;;;4.00;4.00;;;;;21.72;42.91;100098.84;146609;598;46020;-82
2021/11/28 11:25:46;;;;;;;;;4.00;3.00;;;;;21.75;43.21;100103.22;146606;664;46016;-83
2021/11/28 11:28:38;;;;;;;;;2.33;1.33;;;;;21.79;45.03;100112.88;146609;582;46020;-81
2021/11/28 11:31:30;;;;;;;;;4.33;2.67;;;;;21.85;42.79;100115.50;146606;625;46017;-81
2021/11/28 11:34:34;;;;;;;;;4.00;3.33;;;;;21.91;43.79;100097.87;146605;645;46020;-79
2021/11/28 11:37:29;;;;;;;;;8.00;6.33;;;;;21.99;44.24;100096.94;146607;618;46012;-82
2021/11/28 11:40:25;;;;;;;;;9.33;9.00;;;;;21.97;43.90;100104.00;146608;613;46020;-82
2021/11/28 11:43:18;;;;;;;;;3.67;3.67;;;;;21.88;43.80;100108.44;146608;575;46012;-83
2021/11/28 11:46:11;;;;;;;;;3.67;2.33;;;;;21.91;43.91;100105.78;146610;595;46010;-82
